createdAt,value
2018-05-13T00:01:08.082Z,15.50
2018-05-13T00:03:35.698Z,15.50
2018-05-13T00:06:03.363Z,15.50
2018-05-13T00:08:30.962Z,15.50
2018-05-13T00:10:58.574Z,15.50
2018-05-13T00:13:26.174Z,15.50
2018-05-13T00:15:53.795Z,15.50
2018-05-13T00:18:21.419Z,15.50
2018-05-13T00:20:49.067Z,15.50
2018-05-13T00:23:16.661Z,15.50
2018-05-13T00:25:44.278Z,15.50
2018-05-13T00:28:11.899Z,15.50
2018-05-13T00:30:39.489Z,15.50
2018-05-13T00:33:07.881Z,15.50
2018-05-13T00:35:35.505Z,15.50
2018-05-13T00:38:03.142Z,15.50
2018-05-13T00:40:30.794Z,15.50
2018-05-13T00:42:58.387Z,15.50
2018-05-13T00:45:26.003Z,15.50
2018-05-13T00:47:53.639Z,15.50
2018-05-13T00:50:21.233Z,15.50
2018-05-13T00:52:48.836Z,15.50
2018-05-13T00:55:17.216Z,15.50
2018-05-13T00:57:44.801Z,15.50
2018-05-13T01:00:12.437Z,15.50
2018-05-13T01:02:40.912Z,15.50
2018-05-13T01:05:08.470Z,15.50
2018-05-13T01:07:36.826Z,15.50
2018-05-13T01:10:05.315Z,15.50
2018-05-13T01:12:32.934Z,15.50
2018-05-13T01:15:00.563Z,15.40
2018-05-13T01:17:28.202Z,15.40
2018-05-13T01:19:55.804Z,15.40
2018-05-13T01:22:23.402Z,15.40
2018-05-13T01:24:51.003Z,15.40
2018-05-13T01:27:19.363Z,15.30
2018-05-13T01:29:46.975Z,15.30
2018-05-13T01:32:14.623Z,15.30
2018-05-13T01:34:42.232Z,15.20
2018-05-13T01:37:09.850Z,15.20
2018-05-13T01:39:37.467Z,15.10
2018-05-13T01:42:05.114Z,15.00
2018-05-13T01:44:32.711Z,15.00
2018-05-13T01:47:01.146Z,14.90
2018-05-13T01:49:28.745Z,14.90
2018-05-13T01:51:57.156Z,14.70
2018-05-13T01:54:24.852Z,14.70
2018-05-13T01:56:52.459Z,14.60
2018-05-13T01:59:20.070Z,14.40
2018-05-13T02:01:47.674Z,14.30
2018-05-13T02:04:16.038Z,14.10
2018-05-13T02:06:44.406Z,14.00
2018-05-13T02:09:12.034Z,14.00
2018-05-13T02:11:39.681Z,14.00
2018-05-13T02:14:07.295Z,13.90
2018-05-13T02:16:35.672Z,13.80
2018-05-13T02:19:03.287Z,13.80
2018-05-13T02:21:30.932Z,13.70
2018-05-13T02:23:58.567Z,13.60
2018-05-13T02:26:26.922Z,13.50
2018-05-13T02:28:54.546Z,13.50
2018-05-13T02:31:22.154Z,13.50
2018-05-13T02:33:50.615Z,13.50
2018-05-13T02:36:18.224Z,13.40
2018-05-13T02:38:45.856Z,13.50
2018-05-13T02:41:13.523Z,13.40
2018-05-13T02:43:41.159Z,13.40
2018-05-13T02:46:08.778Z,13.40
2018-05-13T02:48:36.382Z,13.30
2018-05-13T02:51:03.982Z,13.20
2018-05-13T02:53:31.598Z,13.20
2018-05-13T02:55:59.194Z,13.10
2018-05-13T02:58:26.794Z,13.00
2018-05-13T03:00:54.434Z,13.00
2018-05-13T03:03:22.024Z,13.00
2018-05-13T03:05:49.636Z,13.00
2018-05-13T03:08:17.262Z,12.90
2018-05-13T03:10:44.857Z,12.90
2018-05-13T03:13:12.553Z,12.80
2018-05-13T03:15:40.162Z,12.80
2018-05-13T03:18:07.758Z,12.70
2018-05-13T03:20:35.350Z,12.70
2018-05-13T03:23:02.954Z,12.70
2018-05-13T03:25:31.317Z,12.60
2018-05-13T03:27:59.677Z,12.60
2018-05-13T03:30:27.321Z,12.60
2018-05-13T03:32:54.926Z,12.50
2018-05-13T03:35:23.291Z,12.50
2018-05-13T03:37:50.911Z,12.50
2018-05-13T03:40:18.501Z,12.40
2018-05-13T03:42:46.133Z,12.40
2018-05-13T03:45:13.812Z,12.40
2018-05-13T03:47:41.410Z,12.40
2018-05-13T03:50:09.783Z,12.40
2018-05-13T03:52:38.160Z,12.40
2018-05-13T03:55:05.802Z,12.40
2018-05-13T03:57:33.440Z,12.40
2018-05-13T04:00:01.162Z,12.40
2018-05-13T04:02:28.759Z,12.40
2018-05-13T04:04:56.359Z,12.50
2018-05-13T04:07:24.805Z,12.50
2018-05-13T04:10:04.035Z,12.50
2018-05-13T04:12:43.394Z,12.60
2018-05-13T04:15:26.692Z,12.60
2018-05-13T04:17:54.338Z,12.60
2018-05-13T04:20:21.969Z,12.60
2018-05-13T04:22:49.570Z,12.70
2018-05-13T04:25:17.211Z,12.80
2018-05-13T04:27:44.819Z,12.80
2018-05-13T04:30:12.422Z,12.90
2018-05-13T04:32:40.026Z,12.90
2018-05-13T04:35:07.616Z,12.90
2018-05-13T04:37:35.235Z,12.90
2018-05-13T04:40:02.841Z,13.00
2018-05-13T04:42:30.479Z,13.10
2018-05-13T04:44:58.095Z,13.10
2018-05-13T04:47:25.726Z,13.30
2018-05-13T04:49:54.095Z,13.60
2018-05-13T04:52:21.692Z,13.60
2018-05-13T04:54:49.305Z,13.70
2018-05-13T04:57:16.917Z,13.90
2018-05-13T04:59:44.514Z,14.10
2018-05-13T05:02:12.135Z,14.30
2018-05-13T05:04:39.738Z,14.40
2018-05-13T05:07:07.426Z,14.50
2018-05-13T05:09:35.813Z,14.80
2018-05-13T05:12:04.199Z,14.90
2018-05-13T05:14:31.810Z,14.90
2018-05-13T05:16:59.434Z,15.00
2018-05-13T05:19:27.043Z,15.10
2018-05-13T05:21:54.647Z,15.20
2018-05-13T05:24:22.275Z,15.30
2018-05-13T05:26:49.886Z,15.50
2018-05-13T05:29:17.488Z,15.60
2018-05-13T05:31:45.097Z,15.70
2018-05-13T05:34:12.756Z,15.80
2018-05-13T05:36:40.359Z,15.90
2018-05-13T05:39:07.982Z,16.00
2018-05-13T05:41:35.586Z,16.10
2018-05-13T05:44:03.192Z,16.30
2018-05-13T05:46:30.834Z,16.30
2018-05-13T05:48:58.446Z,16.50
2018-05-13T05:51:26.111Z,16.60
2018-05-13T05:53:53.765Z,16.70
2018-05-13T05:56:21.418Z,16.80
2018-05-13T05:58:49.011Z,16.80
2018-05-13T06:01:16.612Z,16.90
2018-05-13T06:03:44.238Z,17.00
2018-05-13T06:06:11.832Z,17.10
2018-05-13T06:08:39.443Z,17.10
2018-05-13T06:11:07.051Z,17.30
2018-05-13T06:13:34.693Z,17.30
2018-05-13T06:16:03.071Z,17.40
2018-05-13T06:18:30.679Z,17.30
2018-05-13T06:20:58.274Z,17.40
2018-05-13T06:23:25.895Z,17.50
2018-05-13T06:25:53.490Z,17.50
2018-05-13T06:28:21.090Z,17.60
2018-05-13T06:30:49.479Z,17.70
2018-05-13T06:33:17.068Z,17.70
2018-05-13T06:35:44.671Z,17.80
2018-05-13T06:38:12.282Z,17.90
2018-05-13T06:40:39.876Z,17.90
2018-05-13T06:43:07.471Z,18.00
2018-05-13T06:45:35.071Z,18.00
2018-05-13T06:48:02.693Z,18.10
2018-05-13T06:50:30.286Z,18.20
2018-05-13T06:52:57.889Z,18.20
2018-05-13T06:55:25.487Z,18.30
2018-05-13T06:57:53.078Z,18.20
2018-05-13T07:00:20.714Z,18.30
2018-05-13T07:02:48.334Z,18.30
2018-05-13T07:05:16.703Z,18.50
2018-05-13T07:07:44.307Z,18.50
2018-05-13T07:10:11.910Z,18.60
2018-05-13T07:12:39.503Z,18.60
2018-05-13T07:15:07.874Z,18.80
2018-05-13T07:17:35.563Z,18.80
2018-05-13T07:20:03.168Z,18.90
2018-05-13T07:22:30.785Z,18.90
2018-05-13T07:24:58.420Z,19.00
2018-05-13T07:27:26.014Z,19.20
2018-05-13T07:29:53.618Z,19.20
2018-05-13T07:32:21.231Z,19.20
2018-05-13T07:34:48.821Z,19.30
2018-05-13T07:37:16.423Z,19.40
2018-05-13T07:39:44.828Z,19.50
2018-05-13T07:42:12.454Z,19.50
2018-05-13T07:44:40.086Z,19.50
2018-05-13T07:47:07.690Z,19.70
2018-05-13T07:49:35.325Z,19.80
2018-05-13T07:52:02.935Z,19.90
2018-05-13T07:54:30.526Z,20.00
2018-05-13T07:56:58.117Z,20.20
2018-05-13T07:59:25.760Z,20.20
2018-05-13T08:01:53.365Z,20.30
2018-05-13T08:04:21.019Z,20.30
2018-05-13T08:06:49.409Z,20.40
2018-05-13T08:09:17.046Z,20.40
2018-05-13T08:11:44.643Z,20.40
2018-05-13T08:14:12.357Z,20.60
2018-05-13T08:16:39.967Z,20.70
2018-05-13T08:19:07.510Z,20.80
2018-05-13T08:21:35.886Z,20.80
2018-05-13T08:24:03.496Z,20.80
2018-05-13T08:26:31.094Z,20.80
2018-05-13T08:28:58.729Z,20.90
2018-05-13T08:31:27.095Z,21.00
2018-05-13T08:33:54.695Z,21.00
2018-05-13T08:36:22.326Z,21.20
2018-05-13T08:38:50.686Z,21.50
2018-05-13T08:41:18.286Z,21.50
2018-05-13T08:43:45.943Z,21.50
2018-05-13T08:46:13.585Z,21.60
2018-05-13T08:48:41.943Z,21.50
2018-05-13T08:51:09.549Z,21.40
2018-05-13T08:53:37.143Z,21.40
2018-05-13T08:56:04.747Z,21.50
2018-05-13T08:58:33.134Z,21.80
2018-05-13T09:01:00.770Z,21.80
2018-05-13T09:03:28.406Z,22.10
2018-05-13T09:05:56.010Z,22.30
2018-05-13T09:08:23.618Z,22.30
2018-05-13T09:10:51.222Z,22.40
2018-05-13T09:13:18.881Z,22.50
2018-05-13T09:15:46.478Z,22.50
2018-05-13T09:18:14.848Z,22.80
2018-05-13T09:20:42.532Z,22.80
2018-05-13T09:23:10.885Z,23.30
2018-05-13T09:25:38.484Z,23.20
2018-05-13T09:28:06.114Z,23.30
2018-05-13T09:30:34.502Z,23.40
2018-05-13T09:33:02.156Z,23.30
2018-05-13T09:35:29.751Z,23.40
2018-05-13T09:37:57.347Z,23.20
2018-05-13T09:40:24.974Z,23.10
2018-05-13T09:42:52.579Z,23.10
2018-05-13T09:45:20.177Z,23.10
2018-05-13T09:47:47.774Z,23.40
2018-05-13T09:50:15.386Z,23.60
2018-05-13T09:52:43.061Z,23.70
2018-05-13T09:55:10.671Z,24.10
2018-05-13T09:57:39.052Z,24.20
2018-05-13T10:00:06.730Z,24.20
2018-05-13T10:02:34.330Z,24.30
2018-05-13T10:05:01.980Z,24.30
2018-05-13T10:07:29.576Z,24.30
2018-05-13T10:09:57.167Z,24.50
2018-05-13T10:12:25.542Z,24.60
2018-05-13T10:14:53.894Z,24.80
2018-05-13T10:17:21.505Z,24.80
2018-05-13T10:19:49.126Z,25.00
2018-05-13T10:22:17.498Z,25.40
2018-05-13T10:24:45.869Z,25.30
2018-05-13T10:27:13.495Z,25.30
2018-05-13T10:29:41.102Z,25.40
2018-05-13T10:32:08.770Z,25.50
2018-05-13T10:34:36.382Z,25.30
2018-05-13T10:37:03.978Z,25.30
2018-05-13T10:39:32.344Z,25.30
2018-05-13T10:41:59.955Z,25.30
2018-05-13T10:44:27.546Z,25.10
2018-05-13T10:46:55.142Z,25.00
2018-05-13T10:49:23.547Z,24.70
2018-05-13T10:51:51.139Z,24.70
2018-05-13T10:54:18.726Z,24.80
2018-05-13T10:56:46.357Z,25.10
2018-05-13T10:59:13.957Z,25.10
2018-05-13T11:01:41.550Z,25.10
2018-05-13T11:04:09.918Z,25.20
2018-05-13T11:06:37.557Z,25.20
2018-05-13T11:09:05.934Z,25.40
2018-05-13T11:11:34.307Z,25.50
2018-05-13T11:14:01.902Z,25.50
2018-05-13T11:16:29.493Z,25.70
2018-05-13T11:18:57.110Z,25.60
2018-05-13T11:21:24.771Z,25.50
2018-05-13T11:23:53.130Z,25.60
2018-05-13T11:26:20.738Z,25.60
2018-05-13T11:28:48.334Z,25.60
2018-05-13T11:31:15.933Z,25.50
2018-05-13T11:33:43.568Z,25.30
2018-05-13T11:36:11.162Z,25.40
2018-05-13T11:38:38.863Z,25.70
2018-05-13T11:41:06.466Z,26.10
2018-05-13T11:43:34.110Z,26.80
2018-05-13T11:46:01.910Z,27.50
2018-05-13T11:48:43.331Z,27.90
2018-05-13T11:51:13.392Z,28.00
2018-05-13T11:56:57.971Z,28.40
2018-05-13T11:59:28.322Z,29.00
2018-05-13T12:01:56.388Z,28.90
2018-05-13T12:04:24.325Z,28.70
2018-05-13T12:06:52.734Z,29.00
2018-05-13T12:09:22.118Z,29.00
2018-05-13T12:11:50.741Z,28.90
2018-05-13T12:19:50.630Z,27.90
2018-05-13T12:22:21.402Z,28.20
2018-05-13T12:25:02.585Z,28.20
2018-05-13T12:27:36.184Z,28.40
2018-05-13T12:30:13.548Z,28.60
2018-05-13T12:35:17.580Z,29.00
2018-05-13T12:37:45.448Z,29.10
2018-05-13T12:40:13.892Z,28.90
2018-05-13T12:42:41.875Z,28.90
2018-05-13T12:45:10.077Z,28.70
2018-05-13T12:47:37.910Z,28.60
2018-05-13T12:50:10.509Z,28.30
2018-05-13T12:52:38.558Z,28.30
2018-05-13T12:55:06.259Z,29.00
2018-05-13T12:57:33.922Z,29.10
2018-05-13T13:00:01.652Z,29.00
2018-05-13T13:02:39.201Z,28.90
2018-05-13T13:05:06.878Z,28.90
2018-05-13T13:07:35.361Z,28.70
2018-05-13T13:10:03.699Z,28.60
2018-05-13T13:12:32.643Z,28.60
2018-05-13T13:15:00.839Z,28.50
2018-05-13T13:20:15.811Z,28.30
2018-05-13T13:22:52.783Z,28.30
2018-05-13T13:25:32.174Z,28.10
2018-05-13T13:28:00.769Z,28.00
2018-05-13T13:30:29.259Z,27.70
2018-05-13T13:32:57.014Z,27.50
2018-05-13T13:35:24.631Z,27.40
2018-05-13T13:37:52.966Z,27.20
2018-05-13T13:40:20.926Z,28.40
2018-05-13T13:42:48.584Z,28.40
2018-05-13T13:45:16.207Z,29.00
2018-05-13T13:47:46.883Z,28.80
2018-05-13T13:50:17.706Z,28.50
2018-05-13T13:58:41.446Z,28.30
2018-05-13T14:01:32.194Z,28.20
2018-05-13T14:07:22.782Z,28.20
2018-05-13T14:09:50.390Z,28.90
2018-05-13T14:12:17.985Z,30.50
2018-05-13T14:14:45.694Z,31.70
2018-05-13T14:17:13.321Z,31.60
2018-05-13T14:19:40.935Z,30.70
2018-05-13T14:22:08.530Z,30.20
2018-05-13T14:24:36.183Z,29.90
2018-05-13T14:27:03.971Z,29.10
2018-05-13T14:29:31.598Z,28.70
2018-05-13T14:31:59.214Z,28.80
2018-05-13T14:34:27.408Z,29.30
2018-05-13T14:36:55.016Z,29.20
2018-05-13T14:39:22.634Z,29.10
2018-05-13T14:41:50.225Z,29.60
2018-05-13T14:44:17.883Z,30.00
2018-05-13T14:46:46.718Z,33.30
2018-05-13T14:49:14.316Z,36.70
2018-05-13T14:51:41.914Z,36.60
2018-05-13T14:54:09.588Z,41.50
2018-05-13T14:56:37.215Z,41.50
2018-05-13T14:59:04.823Z,39.90
2018-05-13T15:01:32.434Z,37.40
2018-05-13T15:04:00.033Z,35.90
2018-05-13T15:06:28.386Z,31.40
2018-05-13T15:08:56.018Z,31.30
2018-05-13T15:11:24.005Z,30.00
2018-05-13T15:13:52.433Z,28.90
2018-05-13T15:16:20.053Z,27.70
2018-05-13T15:18:47.707Z,26.90
2018-05-13T15:21:15.313Z,26.30
2018-05-13T15:23:43.698Z,25.30
2018-05-13T15:26:11.294Z,25.20
2018-05-13T15:28:38.894Z,25.20
2018-05-13T15:31:07.286Z,25.30
2018-05-13T15:33:35.655Z,25.50
2018-05-13T15:36:04.015Z,25.50
2018-05-13T15:38:31.634Z,25.50
2018-05-13T15:40:59.739Z,25.80
2018-05-13T15:44:01.409Z,29.20
2018-05-13T15:46:29.100Z,29.20
2018-05-13T15:48:56.715Z,28.80
2018-05-13T15:51:24.339Z,28.80
2018-05-13T15:56:55.869Z,28.10
2018-05-13T15:59:33.246Z,27.60
2018-05-13T16:02:00.843Z,27.50
2018-05-13T16:04:28.449Z,26.80
2018-05-13T16:06:56.081Z,26.20
2018-05-13T16:09:23.693Z,25.70
2018-05-13T16:11:51.299Z,25.40
2018-05-13T16:14:18.910Z,25.10
2018-05-13T16:16:46.517Z,24.80
2018-05-13T16:19:14.157Z,24.50
2018-05-13T16:21:41.807Z,24.30
2018-05-13T16:24:10.170Z,24.00
2018-05-13T16:26:37.773Z,23.90
2018-05-13T16:29:05.394Z,23.80
2018-05-13T16:31:32.999Z,23.60
2018-05-13T16:34:00.593Z,23.50
2018-05-13T16:36:28.202Z,23.20
2018-05-13T16:38:55.804Z,23.10
2018-05-13T16:41:23.405Z,23.00
2018-05-13T16:43:51.041Z,22.80
2018-05-13T16:46:18.653Z,22.60
2018-05-13T16:48:46.286Z,22.60
2018-05-13T16:51:14.671Z,22.60
2018-05-13T16:53:43.026Z,22.40
2018-05-13T16:56:10.627Z,22.40
2018-05-13T16:58:38.238Z,22.30
2018-05-13T17:01:05.952Z,22.30
2018-05-13T17:03:33.622Z,22.30
2018-05-13T17:06:01.259Z,22.20
2018-05-13T17:08:29.619Z,21.80
2018-05-13T17:10:57.989Z,21.80
2018-05-13T17:13:25.619Z,21.80
2018-05-13T17:15:53.981Z,21.80
2018-05-13T17:18:21.590Z,21.80
2018-05-13T17:20:49.218Z,21.80
2018-05-13T17:23:16.814Z,21.80
2018-05-13T17:25:44.421Z,21.70
2018-05-13T17:28:12.029Z,21.60
2018-05-13T17:30:39.630Z,21.50
2018-05-13T17:33:07.255Z,21.40
2018-05-13T17:35:35.005Z,21.30
2018-05-13T17:38:02.622Z,21.10
2018-05-13T17:40:30.254Z,20.90
2018-05-13T17:42:58.626Z,20.80
2018-05-13T17:45:26.988Z,20.50
2018-05-13T17:47:54.657Z,20.50
2018-05-13T17:50:22.214Z,20.40
2018-05-13T17:52:49.835Z,20.20
2018-05-13T17:55:17.458Z,20.00
2018-05-13T17:57:45.830Z,19.70
2018-05-13T18:00:14.190Z,19.50
2018-05-13T18:02:42.562Z,19.40
2018-05-13T18:05:10.207Z,19.40
2018-05-13T18:07:37.811Z,19.30
2018-05-13T18:10:06.191Z,19.10
2018-05-13T18:12:34.566Z,18.90
2018-05-13T18:15:02.182Z,18.90
2018-05-13T18:17:29.798Z,18.80
2018-05-13T18:19:57.462Z,18.70
2018-05-13T18:22:25.075Z,18.60
2018-05-13T18:24:52.763Z,18.50
2018-05-13T18:27:20.406Z,18.40
2018-05-13T18:29:48.009Z,18.40
2018-05-13T18:32:15.616Z,18.30
2018-05-13T18:34:43.224Z,18.30
2018-05-13T18:37:10.818Z,18.30
2018-05-13T18:39:38.456Z,18.20
2018-05-13T18:42:06.064Z,18.20
2018-05-13T18:44:33.761Z,18.10
2018-05-13T18:47:01.301Z,18.10
2018-05-13T18:49:28.939Z,18.00
2018-05-13T18:51:56.544Z,17.90
2018-05-13T18:54:24.149Z,17.80
2018-05-13T18:56:51.797Z,17.70
2018-05-13T18:59:19.466Z,17.60
2018-05-13T19:01:47.028Z,17.50
2018-05-13T19:04:14.643Z,17.40
2018-05-13T19:06:42.261Z,17.40
2018-05-13T19:09:09.858Z,17.20
2018-05-13T19:11:38.250Z,17.10
2018-05-13T19:14:05.863Z,17.00
2018-05-13T19:16:33.465Z,16.90
2018-05-13T19:19:01.870Z,16.80
2018-05-13T19:21:29.538Z,16.70
2018-05-13T19:23:57.160Z,16.50
2018-05-13T19:26:24.774Z,16.50
2018-05-13T19:28:52.379Z,16.40
2018-05-13T19:31:19.975Z,16.30
2018-05-13T19:33:47.588Z,16.20
2018-05-13T19:36:15.953Z,16.10
2018-05-13T19:38:45.061Z,16.10
2018-05-13T19:41:13.477Z,16.00
2018-05-13T19:43:41.085Z,16.00
2018-05-13T19:46:08.682Z,15.90
2018-05-13T19:51:39.382Z,15.80
2018-05-13T19:54:07.050Z,15.60
2018-05-13T19:56:34.622Z,15.50
2018-05-13T19:59:02.415Z,15.30
2018-05-13T20:01:30.008Z,15.30
2018-05-13T20:03:57.651Z,15.20
2018-05-13T20:06:25.325Z,15.10
2018-05-13T20:08:52.962Z,15.00
2018-05-13T20:11:20.603Z,14.90
2018-05-13T20:13:48.274Z,14.80
2018-05-13T20:16:15.904Z,14.80
2018-05-13T20:18:43.530Z,14.70
2018-05-13T20:21:11.165Z,14.60
2018-05-13T20:23:38.775Z,14.50
2018-05-13T20:26:06.395Z,14.40
2018-05-13T20:28:34.058Z,14.40
2018-05-13T20:31:01.672Z,14.30
2018-05-13T20:33:29.274Z,14.30
2018-05-13T20:35:57.003Z,14.30
2018-05-13T20:38:24.561Z,14.20
2018-05-13T20:40:52.180Z,14.10
2018-05-13T20:43:19.804Z,14.00
2018-05-13T20:45:48.164Z,13.90
2018-05-13T20:48:15.780Z,13.90
2018-05-13T20:50:43.420Z,13.80
2018-05-13T20:53:11.022Z,13.70
2018-05-13T20:55:38.630Z,13.70
2018-05-13T20:58:07.002Z,13.60
2018-05-13T21:00:34.629Z,13.60
2018-05-13T21:03:02.267Z,13.60
2018-05-13T21:05:29.883Z,13.50
2018-05-13T21:07:57.518Z,13.40
2018-05-13T21:10:25.202Z,13.40
2018-05-13T21:12:52.855Z,13.30
2018-05-13T21:15:21.323Z,13.30
2018-05-13T21:17:49.024Z,13.30
2018-05-13T21:20:16.691Z,13.30
2018-05-13T21:22:44.316Z,13.30
2018-05-13T21:25:11.915Z,13.20
2018-05-13T21:27:39.530Z,13.20
2018-05-13T21:30:07.228Z,13.10
2018-05-13T21:32:34.766Z,13.10
2018-05-13T21:35:03.139Z,13.10
2018-05-13T21:37:31.498Z,13.10
2018-05-13T21:39:59.154Z,13.10
2018-05-13T21:42:26.817Z,13.00
2018-05-13T21:44:54.437Z,13.00
2018-05-13T21:47:22.042Z,12.90
2018-05-13T21:49:49.672Z,12.80
2018-05-13T21:52:17.263Z,12.70
2018-05-13T21:54:44.875Z,12.60
2018-05-13T21:57:12.503Z,12.70
2018-05-13T21:59:40.130Z,12.60
2018-05-13T22:02:07.730Z,12.60
2018-05-13T22:04:35.342Z,12.50
2018-05-13T22:07:02.970Z,12.50
2018-05-13T22:09:30.566Z,12.50
2018-05-13T22:11:58.218Z,12.40
2018-05-13T22:14:25.809Z,12.50
2018-05-13T22:16:53.399Z,12.40
2018-05-13T22:19:21.766Z,12.40
2018-05-13T22:21:49.502Z,12.40
2018-05-13T22:24:17.097Z,12.40
2018-05-13T22:26:44.710Z,12.30
2018-05-13T22:29:12.306Z,12.20
2018-05-13T22:31:40.666Z,12.10
2018-05-13T22:34:08.282Z,12.10
2018-05-13T22:36:35.981Z,12.10
2018-05-13T22:39:03.569Z,12.10
2018-05-13T22:41:31.942Z,12.10
2018-05-13T22:44:00.327Z,12.10
2018-05-13T22:46:28.695Z,12.10
2018-05-13T22:48:56.327Z,12.10
2018-05-13T22:51:23.925Z,12.00
2018-05-13T22:53:52.310Z,12.00
2018-05-13T22:56:19.926Z,11.90
2018-05-13T22:58:47.524Z,11.90
2018-05-13T23:01:15.890Z,12.00
2018-05-13T23:03:43.498Z,11.90
2018-05-13T23:06:11.126Z,11.90
2018-05-13T23:08:38.722Z,11.90
2018-05-13T23:11:06.326Z,11.90
2018-05-13T23:13:33.922Z,11.90
2018-05-13T23:16:01.656Z,11.90
2018-05-13T23:18:29.271Z,11.80
2018-05-13T23:20:56.865Z,11.80
2018-05-13T23:23:24.463Z,11.70
2018-05-13T23:25:52.094Z,11.70
2018-05-13T23:28:19.708Z,11.70
2018-05-13T23:30:47.319Z,11.70
2018-05-13T23:33:14.926Z,11.60
2018-05-13T23:35:42.550Z,11.50
2018-05-13T23:38:10.155Z,11.50
2018-05-13T23:40:37.766Z,11.50
2018-05-13T23:43:05.432Z,11.40
2018-05-13T23:45:33.004Z,11.40
2018-05-13T23:48:00.603Z,11.40
2018-05-13T23:50:28.200Z,11.30
2018-05-13T23:52:56.563Z,11.20
2018-05-13T23:55:24.162Z,11.20
2018-05-13T23:57:51.770Z,11.20
