createdAt,value
2022-09-07T13:51:12.848Z,4.72
2022-09-07T13:54:06.670Z,7.43
2022-09-07T13:56:37.090Z,6.57
2022-09-07T13:59:37.698Z,5.82
2022-09-07T14:02:35.701Z,4.73
2022-09-07T14:05:07.525Z,7.22
2022-09-07T14:07:37.874Z,7.88
2022-09-07T14:10:10.100Z,6.55
2022-09-07T14:12:51.162Z,9.40
2022-09-07T14:15:26.748Z,9.85
2022-09-07T14:18:13.190Z,5.55
2022-09-07T14:20:49.277Z,6.82
2022-09-07T14:23:33.995Z,4.28
2022-09-07T14:26:24.544Z,8.02
2022-09-07T14:28:58.078Z,6.40
2022-09-07T14:31:29.097Z,3.67
2022-09-07T14:34:01.790Z,6.13
2022-09-07T14:36:46.741Z,6.70
2022-09-07T14:39:19.913Z,2.72
2022-09-07T14:41:51.421Z,4.85
2022-09-07T14:47:13.970Z,5.20
2022-09-07T14:49:44.255Z,5.18
2022-09-07T14:52:24.367Z,4.43
2022-09-07T14:54:55.609Z,4.25
2022-09-07T15:00:35.292Z,4.13
2022-09-07T15:03:30.664Z,6.38
2022-09-07T15:06:03.199Z,9.30
2022-09-07T15:08:45.805Z,4.07
2022-09-07T15:11:35.656Z,5.13
2022-09-07T15:14:14.741Z,4.15
2022-09-07T15:16:47.169Z,3.85
2022-09-07T15:19:23.433Z,4.00
2022-09-07T15:21:53.816Z,6.43
2022-09-07T15:24:24.943Z,4.75
2022-09-07T15:27:03.312Z,3.80
2022-09-07T15:29:34.207Z,6.00
2022-09-07T15:32:07.855Z,5.33
2022-09-07T15:34:38.351Z,8.23
2022-09-07T15:39:58.852Z,7.60
2022-09-07T15:45:19.717Z,7.95
2022-09-07T15:47:53.536Z,7.57
2022-09-07T15:50:24.193Z,7.53
2022-09-07T15:52:54.501Z,7.40
2022-09-07T15:55:26.658Z,9.48
2022-09-07T15:58:10.744Z,9.52
2022-09-07T16:00:42.020Z,8.68
2022-09-07T16:03:12.774Z,9.65
2022-09-07T16:05:46.371Z,8.00
2022-09-07T16:08:25.323Z,8.55
2022-09-07T16:11:04.482Z,6.18
2022-09-07T16:13:35.797Z,6.07
2022-09-07T16:16:08.535Z,6.97
2022-09-07T16:18:46.589Z,6.50
2022-09-07T16:21:18.361Z,4.43
2022-09-07T16:23:51.441Z,5.18
2022-09-07T16:26:24.998Z,5.53
2022-09-07T16:28:56.255Z,6.57
2022-09-07T16:31:29.528Z,4.88
2022-09-07T16:34:00.493Z,5.43
2022-09-07T16:36:30.877Z,4.07
2022-09-07T16:39:02.881Z,4.13
2022-09-07T16:41:35.670Z,5.38
2022-09-07T16:44:06.034Z,6.13
2022-09-07T16:46:39.091Z,4.07
2022-09-07T16:49:09.987Z,4.70
2022-09-07T16:51:41.419Z,4.15
2022-09-07T16:56:44.235Z,4.30
2022-09-07T16:59:22.494Z,4.40
2022-09-07T17:01:52.769Z,3.85
2022-09-07T17:04:23.411Z,4.00
2022-09-07T17:06:55.624Z,5.73
2022-09-07T17:09:30.928Z,4.38
2022-09-07T17:12:01.218Z,5.15
2022-09-07T17:14:31.522Z,4.65
2022-09-07T17:17:01.917Z,4.55
2022-09-07T17:19:32.441Z,3.65
2022-09-07T17:22:03.384Z,4.30
2022-09-07T17:24:33.838Z,3.97
2022-09-07T17:27:05.322Z,3.75
2022-09-07T17:29:37.675Z,3.78
2022-09-07T17:32:25.058Z,4.13
2022-09-07T17:34:57.786Z,5.65
2022-09-07T17:37:28.203Z,3.72
2022-09-07T17:39:58.691Z,4.00
2022-09-07T17:45:20.927Z,3.30
2022-09-07T17:47:52.602Z,5.80
2022-09-07T17:50:23.005Z,4.50
2022-09-07T17:52:53.348Z,4.22
2022-09-07T17:55:24.614Z,3.88
2022-09-07T18:00:24.823Z,6.03
2022-09-07T18:02:55.281Z,4.70
2022-09-07T18:05:25.761Z,5.45
2022-09-07T18:07:56.540Z,6.50
2022-09-07T18:10:27.506Z,5.47
2022-09-07T18:12:58.022Z,4.85
2022-09-07T18:15:28.521Z,5.68
2022-09-07T18:18:00.864Z,3.87
2022-09-07T18:20:35.724Z,3.72
2022-09-07T18:23:05.998Z,5.43
2022-09-07T18:25:36.738Z,4.68
2022-09-07T18:30:58.294Z,5.38
2022-09-07T18:33:31.090Z,4.00
2022-09-07T18:36:01.441Z,5.38
2022-09-07T18:38:33.880Z,5.60
2022-09-07T18:41:04.788Z,3.45
2022-09-07T18:43:38.188Z,5.72
2022-09-07T18:46:23.018Z,4.88
2022-09-07T18:48:55.896Z,4.95
2022-09-07T18:51:26.457Z,3.13
2022-09-07T18:53:56.729Z,4.17
2022-09-07T18:56:27.168Z,2.92
2022-09-07T18:59:00.623Z,2.83
2022-09-07T19:01:32.182Z,3.88
2022-09-07T19:04:02.655Z,2.72
2022-09-07T19:06:33.053Z,2.93
2022-09-07T19:09:06.360Z,3.00
2022-09-07T19:11:36.628Z,2.92
2022-09-07T19:14:07.064Z,3.70
2022-09-07T19:16:37.662Z,4.88
2022-09-07T19:19:09.679Z,4.70
2022-09-07T19:21:42.035Z,4.30
2022-09-07T19:24:17.832Z,3.22
2022-09-07T19:26:50.742Z,3.13
2022-09-07T19:29:22.081Z,3.55
2022-09-07T19:32:10.023Z,5.63
2022-09-07T19:34:45.953Z,3.70
2022-09-07T19:37:16.633Z,2.90
2022-09-07T19:39:47.322Z,5.25
2022-09-07T19:42:17.652Z,3.67
2022-09-07T19:44:48.426Z,3.57
2022-09-07T19:47:18.925Z,7.88
2022-09-07T19:49:49.326Z,4.43
2022-09-07T19:55:16.199Z,4.00
2022-09-07T20:20:14.355Z,6.55
2022-09-07T20:25:45.461Z,8.27
2022-09-07T21:06:48.028Z,7.95
2022-09-07T21:12:04.643Z,8.90
2022-09-07T21:50:18.872Z,11.30
2022-09-07T21:56:02.840Z,7.18
2022-09-07T22:04:17.353Z,9.57
2022-09-07T22:20:34.540Z,8.25
2022-09-07T22:23:21.203Z,7.30
2022-09-07T22:45:11.758Z,9.07
2022-09-07T22:56:38.332Z,7.22
2022-09-07T23:34:52.768Z,7.00
2022-09-07T23:59:32.195Z,6.97
