createdAt,value
2022-09-26T04:34:57.820Z,0.01
2022-09-26T04:40:07.824Z,0.02
2022-09-26T04:42:52.590Z,0.03
2022-09-26T04:45:23.450Z,0.04
2022-09-26T04:47:40.330Z,0.07
2022-09-26T04:49:42.952Z,0.1
2022-09-26T04:52:34.258Z,0.19
2022-09-26T04:55:11.553Z,0.28
2022-09-26T04:57:34.532Z,0.43
2022-09-26T04:59:43.295Z,0.6
2022-09-26T05:02:41.192Z,1.03
2022-09-26T05:05:24.566Z,1.91
2022-09-26T05:07:53.794Z,2.84
2022-09-26T05:10:08.710Z,4.01
2022-09-26T05:12:09.671Z,4.8
2022-09-26T05:14:59.312Z,6.04
2022-09-26T05:17:34.696Z,8.23
2022-09-26T05:19:55.931Z,10.01
2022-09-26T05:22:02.920Z,12.89
2022-09-26T05:24:58.637Z,17.84
2022-09-26T05:27:40.496Z,20.77
2022-09-26T05:30:08.070Z,23.31
2022-09-26T05:32:21.256Z,26.84
2022-09-26T05:34:20.478Z,29.8
2022-09-26T05:37:08.021Z,34.34
2022-09-26T05:39:42.382Z,36.06
2022-09-26T05:42:01.086Z,36.25
2022-09-26T05:44:06.473Z,38.67
2022-09-26T05:47:00.590Z,46.06
2022-09-26T05:49:40.390Z,50.54
2022-09-26T05:52:06.235Z,56.74
2022-09-26T05:54:17.755Z,62.28
2022-09-26T05:57:18.039Z,69.98
2022-09-26T06:00:04.270Z,71
2022-09-26T06:02:36.222Z,68.08
2022-09-26T06:04:54.076Z,81.9
2022-09-26T06:06:57.468Z,88.08
2022-09-26T06:09:49.883Z,100.88
2022-09-26T06:12:28.045Z,104.48
2022-09-26T06:14:51.918Z,110.88
2022-09-26T06:17:01.708Z,121.4
2022-09-26T06:20:00.256Z,122.32
2022-09-26T06:22:44.583Z,115.96
2022-09-26T06:25:14.818Z,103.52
2022-09-26T06:27:30.358Z,79.44
2022-09-26T06:29:32.122Z,79.9
2022-09-26T06:32:22.668Z,91.88
2022-09-26T06:34:59.028Z,94.96
2022-09-26T06:37:21.076Z,101.16
2022-09-26T06:39:29.014Z,117.24
2022-09-26T06:42:25.749Z,157.04
2022-09-26T06:45:08.251Z,157.56
2022-09-26T06:47:36.480Z,159.4
2022-09-26T06:49:50.657Z,145.68
2022-09-26T06:51:50.559Z,140.96
2022-09-26T06:54:39.146Z,142.16
2022-09-26T06:57:15.153Z,163.04
2022-09-26T06:59:34.161Z,157.36
2022-09-26T07:01:40.396Z,196.8
2022-09-26T07:04:35.305Z,176.8
2022-09-26T07:07:16.031Z,157.48
2022-09-26T07:09:42.517Z,201.3
2022-09-26T07:12:13.421Z,198.8
2022-09-26T07:13:53.063Z,232.4
2022-09-26T07:16:40.030Z,245.4
2022-09-26T07:19:12.173Z,228.2
2022-09-26T07:21:30.749Z,213.8
2022-09-26T07:23:35.105Z,208.6
2022-09-26T07:26:28.155Z,249.2
2022-09-26T07:29:07.073Z,269.2
2022-09-26T07:31:32.108Z,338.8
2022-09-26T07:33:42.313Z,306.2
2022-09-26T07:36:41.685Z,492.1
2022-09-26T07:39:26.972Z,284.1
2022-09-26T07:41:57.624Z,496.8
2022-09-26T07:46:16.881Z,340.9
2022-09-26T07:49:08.357Z,358.4
2022-09-26T07:51:45.075Z,406.4
2022-09-26T07:54:08.033Z,320.3
2022-09-26T07:56:16.516Z,204.2
2022-09-26T07:59:13.795Z,317
2022-09-26T08:01:57.159Z,276.2
2022-09-26T08:04:26.066Z,263
2022-09-26T08:06:40.787Z,220.4
2022-09-26T08:08:41.649Z,300.2
2022-09-26T08:11:30.553Z,470.2
2022-09-26T08:14:05.673Z,466.4
2022-09-26T08:16:26.504Z,357.9
2022-09-26T08:18:33.259Z,381.1
2022-09-26T08:21:28.775Z,392.3
2022-09-26T08:24:10.035Z,425.2
2022-09-26T08:26:40.482Z,338.7
2022-09-26T08:28:50.110Z,304.7
2022-09-26T08:30:48.717Z,281.6
2022-09-26T08:33:36.231Z,240.4
2022-09-26T08:36:09.586Z,467
2022-09-26T08:38:28.610Z,476.4
2022-09-26T08:40:33.818Z,467.5
2022-09-26T08:43:27.368Z,306.4
2022-09-26T08:46:06.816Z,235.8
2022-09-26T08:48:32.073Z,582.4
2022-09-26T08:50:43.265Z,523.2
2022-09-26T08:53:43.026Z,256.4
2022-09-26T08:56:28.614Z,292.6
2022-09-26T08:59:00.262Z,470.4
2022-09-26T09:01:17.636Z,288.4
2022-09-26T09:03:20.276Z,435.3
2022-09-26T09:06:12.210Z,260
2022-09-26T09:08:49.880Z,281.3
2022-09-26T09:11:13.325Z,365.4
2022-09-26T09:13:22.758Z,296.1
2022-09-26T09:16:20.978Z,270.4
2022-09-26T09:19:04.647Z,307.6
2022-09-26T09:21:36.876Z,285
2022-09-26T09:23:49.704Z,299.2
2022-09-26T09:25:51.471Z,500.4
2022-09-26T09:28:41.039Z,360.6
2022-09-26T09:31:17.034Z,638.4
2022-09-26T09:33:38.708Z,656.3
2022-09-26T09:35:46.130Z,644.3
2022-09-26T09:38:42.456Z,772.8
2022-09-26T09:41:24.543Z,438
2022-09-26T09:43:52.364Z,326.5
2022-09-26T09:46:05.952Z,492.3
2022-09-26T09:48:05.423Z,577.2
2022-09-26T09:50:53.580Z,489.7
2022-09-26T09:53:27.430Z,800.6
2022-09-26T09:55:46.936Z,918
2022-09-26T09:57:52.589Z,536
2022-09-26T10:00:50.984Z,880.3
2022-09-26T10:03:27.248Z,436.3
2022-09-26T10:05:53.191Z,450
2022-09-26T10:08:04.988Z,972.4
2022-09-26T10:10:02.888Z,912
2022-09-26T10:12:49.411Z,546.5
2022-09-26T10:15:21.778Z,610.4
2022-09-26T10:17:39.884Z,925.1
2022-09-26T10:19:44.048Z,1088.6
2022-09-26T10:22:36.730Z,746.8
2022-09-26T10:25:15.335Z,892.8
2022-09-26T10:27:39.670Z,1161.9
2022-09-26T10:29:49.820Z,872.6
2022-09-26T10:32:51.712Z,549.6
2022-09-26T10:35:33.565Z,376.3
2022-09-26T10:38:04.236Z,258.4
2022-09-26T10:40:20.711Z,303.8
2022-09-26T10:42:23.093Z,263.5
2022-09-26T10:45:14.232Z,110.64
2022-09-26T10:47:50.816Z,117.96
2022-09-26T10:50:13.441Z,117.28
2022-09-26T10:52:22.112Z,224.4
2022-09-26T10:55:19.400Z,370.4
2022-09-26T10:58:02.428Z,838.7
2022-09-26T11:00:31.346Z,884.1
2022-09-26T11:02:46.161Z,829.4
2022-09-26T11:04:46.710Z,819.5
2022-09-26T11:07:36.358Z,729.2
2022-09-26T11:10:11.715Z,719.6
2022-09-26T11:12:32.783Z,699.2
2022-09-26T11:14:39.851Z,640.8
2022-09-26T11:17:35.548Z,697.6
2022-09-26T11:20:17.029Z,607.3
2022-09-26T11:22:44.090Z,645.9
2022-09-26T11:24:57.319Z,548.3
2022-09-26T11:26:55.954Z,543.3
2022-09-26T11:29:43.537Z,559.3
2022-09-26T11:32:17.160Z,540.1
2022-09-26T11:34:36.445Z,468
2022-09-26T11:36:41.517Z,444.9
2022-09-26T11:39:35.057Z,489.6
2022-09-26T11:42:14.686Z,460.1
2022-09-26T11:44:40.082Z,449.4
2022-09-26T11:46:51.392Z,499.3
2022-09-26T11:49:51.354Z,547.5
2022-09-26T11:52:37.074Z,1048.9
2022-09-26T11:55:08.549Z,1002.8
2022-09-26T11:57:26.007Z,599.5
2022-09-26T11:59:29.236Z,559.3
2022-09-26T12:02:21.178Z,488.6
2022-09-26T12:04:59.108Z,507.2
2022-09-26T12:07:22.722Z,603.6
2022-09-26T12:09:32.017Z,756.1
2022-09-26T12:12:30.382Z,1036.1
2022-09-26T12:15:14.399Z,856.3
2022-09-26T12:17:44.263Z,664.3
2022-09-26T12:19:59.787Z,575
2022-09-26T12:22:01.359Z,530.7
2022-09-26T12:24:51.528Z,549.6
2022-09-26T12:27:27.466Z,534.4
2022-09-26T12:29:49.360Z,545.2
2022-09-26T12:31:56.662Z,542
2022-09-26T12:34:52.961Z,513.4
2022-09-26T12:37:35.314Z,504.1
2022-09-26T12:40:03.420Z,469.4
2022-09-26T12:42:17.198Z,480.6
2022-09-26T12:44:17.249Z,416.8
2022-09-26T12:47:05.561Z,399.8
2022-09-26T12:49:20.600Z,420.9
2022-09-26T12:51:21.347Z,431
2022-09-26T12:54:10.844Z,439.6
2022-09-26T12:56:46.351Z,450.5
2022-09-26T12:59:07.604Z,465.7
2022-09-26T13:01:14.570Z,487
2022-09-26T13:04:10.473Z,511.3
2022-09-26T13:07:07.935Z,508
2022-09-26T13:09:19.398Z,384.1
2022-09-26T13:11:33.007Z,346
2022-09-26T13:13:31.922Z,301.1
2022-09-26T13:16:19.761Z,317.7
2022-09-26T13:18:53.346Z,336.4
2022-09-26T13:21:12.905Z,404
2022-09-26T13:23:17.703Z,424.6
2022-09-26T13:26:11.577Z,433.7
2022-09-26T13:29:06.712Z,429.9
2022-09-26T13:31:17.251Z,403.5
2022-09-26T13:33:28.464Z,390
2022-09-26T13:36:28.717Z,379.8
2022-09-26T13:39:14.831Z,368.9
2022-09-26T13:41:46.499Z,350.2
2022-09-26T13:44:03.971Z,329.6
2022-09-26T13:46:07.538Z,321.1
2022-09-26T13:48:59.739Z,311.6
2022-09-26T13:51:40.224Z,319.9
2022-09-26T13:54:01.506Z,328
2022-09-26T13:56:11.110Z,309.2
2022-09-26T13:59:09.481Z,271.3
2022-09-26T14:01:53.937Z,249.8
2022-09-26T14:04:23.943Z,248.9
2022-09-26T14:06:39.753Z,267
2022-09-26T14:08:41.566Z,276.6
2022-09-26T14:11:32.214Z,278.1
2022-09-26T14:14:08.363Z,291.9
2022-09-26T14:16:30.072Z,288.8
2022-09-26T14:18:38.040Z,269.6
2022-09-26T14:21:34.743Z,240
2022-09-26T14:24:17.250Z,227.2
2022-09-26T14:26:45.678Z,213.7
2022-09-26T14:28:59.884Z,213.9
2022-09-26T14:30:59.860Z,235.6
2022-09-26T14:33:48.698Z,265.6
2022-09-26T14:36:23.273Z,289.5
2022-09-26T14:38:43.635Z,310.4
2022-09-26T14:40:50.011Z,332.3
2022-09-26T14:43:45.025Z,355.2
2022-09-26T14:46:25.805Z,345.7
2022-09-26T14:48:52.348Z,336.9
2022-09-26T14:51:04.847Z,329.2
2022-09-26T14:53:02.995Z,312.9
2022-09-26T14:55:49.908Z,313.5
2022-09-26T14:58:22.800Z,324
2022-09-26T15:00:41.631Z,336.8
2022-09-26T15:02:45.766Z,299.2
2022-09-26T15:05:39.145Z,264.6
2022-09-26T15:08:17.635Z,253
2022-09-26T15:10:42.354Z,241.2
2022-09-26T15:12:53.007Z,222.8
2022-09-26T15:15:52.492Z,199.6
2022-09-26T15:18:37.617Z,189.7
2022-09-26T15:21:08.513Z,188.3
2022-09-26T15:23:25.440Z,200.2
2022-09-26T15:25:28.131Z,212.6
2022-09-26T15:28:19.462Z,232
2022-09-26T15:30:56.747Z,227.6
2022-09-26T15:33:19.693Z,199.9
2022-09-26T15:35:28.414Z,180.3
2022-09-26T15:38:26.056Z,150.36
2022-09-26T15:41:09.571Z,139.64
2022-09-26T15:43:38.774Z,131.84
2022-09-26T15:45:53.726Z,134.12
2022-09-26T15:47:54.549Z,142.4
2022-09-26T15:50:44.098Z,142.08
2022-09-26T15:53:19.377Z,124
2022-09-26T15:55:40.655Z,113.68
2022-09-26T15:57:47.633Z,111.24
2022-09-26T16:00:43.045Z,106.8
2022-09-26T16:03:24.816Z,105.16
2022-09-26T16:05:52.173Z,109.56
2022-09-26T16:08:05.395Z,110.92
2022-09-26T16:10:04.488Z,100.52
2022-09-26T16:12:52.347Z,80.16
2022-09-26T16:15:26.000Z,64.74
2022-09-26T16:17:48.892Z,56.16
2022-09-26T16:19:50.615Z,53.18
2022-09-26T16:22:44.679Z,56.48
2022-09-26T16:25:24.498Z,49.66
2022-09-26T16:27:50.301Z,40.5
2022-09-26T16:30:05.169Z,32.21
2022-09-26T16:33:02.010Z,26.21
2022-09-26T16:35:48.131Z,28.49
2022-09-26T16:38:20.055Z,34.42
2022-09-26T16:40:37.781Z,34.79
2022-09-26T16:42:41.196Z,29.15
2022-09-26T16:45:33.473Z,25.73
2022-09-26T16:48:11.621Z,23.53
2022-09-26T16:50:35.351Z,18.44
2022-09-26T16:52:44.692Z,13.94
2022-09-26T16:55:43.081Z,12.08
2022-09-26T16:58:27.700Z,12.05
2022-09-26T17:00:57.374Z,7.89
2022-09-26T17:03:13.658Z,4.93
2022-09-26T17:05:14.897Z,1.99
2022-09-26T17:08:05.513Z,2.34
2022-09-26T17:10:41.810Z,1.84
2022-09-26T17:13:03.818Z,2.4
2022-09-26T17:15:11.912Z,3.07
2022-09-26T17:18:08.719Z,2.08
2022-09-26T17:20:51.267Z,1.29
2022-09-26T17:23:35.212Z,0.92
2022-09-26T17:25:33.706Z,1.23
2022-09-26T17:27:33.543Z,0.73
2022-09-26T17:30:22.164Z,0.29
2022-09-26T17:32:56.837Z,0.36
2022-09-26T17:35:17.482Z,0.4
2022-09-26T17:37:23.346Z,0.26
2022-09-26T17:40:18.489Z,0.09
2022-09-26T17:42:59.175Z,0.05
2022-09-26T17:45:25.284Z,0.02
2022-09-26T17:47:37.752Z,0.01
2022-09-26T18:24:51.996Z,0
2022-09-26T18:27:29.128Z,0.01
2022-09-26T18:32:00.945Z,0
2022-09-26T18:34:58.278Z,0.01
2022-09-26T18:40:10.301Z,0
2022-09-26T18:44:25.789Z,0.01
2022-09-26T18:49:50.285Z,0
2022-09-26T18:54:17.671Z,0.01
2022-09-26T18:57:12.767Z,0
2022-09-26T19:02:20.990Z,0.01
2022-09-26T20:33:33.236Z,0
2022-09-26T20:36:27.492Z,0.01
2022-09-26T22:00:35.810Z,0
2022-09-26T22:45:10.264Z,0.01
2022-09-26T22:48:08.568Z,0
2022-09-26T23:00:29.246Z,0.01
2022-09-26T23:05:26.965Z,0
