createdAt,value
2022-10-23T00:03:10.081Z,3548
2022-10-23T00:13:10.098Z,3551
2022-10-23T00:23:10.084Z,3548
2022-10-23T00:33:10.022Z,3548
2022-10-23T00:43:10.029Z,3548
2022-10-23T00:53:10.057Z,3548
2022-10-23T01:03:09.986Z,3548
2022-10-23T01:13:10.032Z,3548
2022-10-23T01:23:09.978Z,3548
2022-10-23T01:33:09.931Z,3548
2022-10-23T01:43:09.921Z,3548
2022-10-23T01:53:09.947Z,3548
2022-10-23T02:03:09.879Z,3548
2022-10-23T02:13:09.899Z,3548
2022-10-23T02:23:09.891Z,3546
2022-10-23T02:33:09.827Z,3548
2022-10-23T02:43:09.856Z,3546
2022-10-23T02:53:09.811Z,3546
2022-10-23T03:03:09.792Z,3548
2022-10-23T03:13:09.805Z,3546
2022-10-23T03:23:09.774Z,3546
2022-10-23T03:33:09.719Z,3546
2022-10-23T03:43:09.741Z,3548
2022-10-23T03:53:09.770Z,3548
2022-10-23T04:03:09.676Z,3546
2022-10-23T04:13:09.664Z,3548
2022-10-23T04:23:09.695Z,3546
2022-10-23T04:33:09.632Z,3543
2022-10-23T04:43:09.632Z,3548
2022-10-23T04:53:09.616Z,3543
2022-10-23T05:03:09.564Z,3546
2022-10-23T05:13:09.559Z,3548
2022-10-23T05:23:09.584Z,3548
2022-10-23T05:33:09.523Z,3548
2022-10-23T05:43:09.537Z,3546
2022-10-23T05:53:09.522Z,3548
2022-10-23T06:03:09.474Z,3546
2022-10-23T06:13:09.458Z,3546
2022-10-23T06:23:09.482Z,3546
2022-10-23T06:33:09.407Z,3548
2022-10-23T06:43:09.457Z,3548
2022-10-23T06:53:09.375Z,3548
2022-10-23T07:03:09.362Z,3548
2022-10-23T07:13:09.351Z,3548
2022-10-23T07:23:09.375Z,3548
2022-10-23T07:33:09.341Z,3548
2022-10-23T07:43:09.336Z,3548
2022-10-23T07:53:09.278Z,3548
2022-10-23T08:03:09.262Z,3548
2022-10-23T08:13:09.266Z,3551
2022-10-23T08:23:09.264Z,3548
2022-10-23T08:33:09.201Z,3551
2022-10-23T08:43:09.234Z,3551
2022-10-23T08:53:09.223Z,3548
2022-10-23T09:03:09.159Z,3548
2022-10-23T09:13:09.218Z,3551
2022-10-23T09:23:09.116Z,3551
2022-10-23T09:33:09.103Z,3553
2022-10-23T09:43:09.112Z,3553
2022-10-23T09:53:09.076Z,3553
2022-10-23T10:03:09.051Z,3553
2022-10-23T10:13:13.008Z,3553
2022-10-23T10:23:09.012Z,3553
2022-10-23T10:33:09.008Z,3553
2022-10-23T10:43:09.000Z,3553
2022-10-23T10:53:08.946Z,3553
2022-10-23T11:03:08.906Z,3558
2022-10-23T11:13:08.948Z,3556
2022-10-23T11:23:08.910Z,3558
2022-10-23T11:33:08.863Z,3558
2022-10-23T11:43:08.853Z,3558
2022-10-23T11:53:15.023Z,3561
2022-10-23T12:03:08.806Z,3561
2022-10-23T12:13:08.798Z,3561
2022-10-23T12:23:08.815Z,3563
2022-10-23T12:33:08.756Z,3563
2022-10-23T12:43:08.721Z,3563
2022-10-23T12:53:08.739Z,3566
2022-10-23T13:03:08.731Z,3566
2022-10-23T13:13:08.670Z,3569
2022-10-23T13:23:08.670Z,3571
2022-10-23T13:33:08.619Z,3571
2022-10-23T13:43:08.597Z,3574
2022-10-23T13:53:08.616Z,3574
2022-10-23T14:03:08.560Z,3574
2022-10-23T14:13:08.530Z,3574
2022-10-23T14:23:08.545Z,3574
2022-10-23T14:33:08.495Z,3574
2022-10-23T14:43:08.460Z,3576
2022-10-23T14:53:08.508Z,3574
2022-10-23T15:03:08.421Z,3574
2022-10-23T15:13:08.401Z,3574
2022-10-23T15:23:08.416Z,3574
2022-10-23T15:33:08.374Z,3574
2022-10-23T15:43:11.383Z,3574
2022-10-23T15:53:08.340Z,3571
2022-10-23T16:03:08.294Z,3574
2022-10-23T16:13:08.327Z,3571
2022-10-23T16:23:08.305Z,3571
2022-10-23T16:33:08.237Z,3569
2022-10-23T16:43:08.274Z,3569
2022-10-23T16:53:08.242Z,3569
2022-10-23T17:13:08.194Z,3569
2022-10-23T17:23:08.160Z,3569
2022-10-23T17:33:08.099Z,3569
2022-10-23T17:43:08.130Z,3569
2022-10-23T17:53:08.108Z,3569
2022-10-23T18:03:08.067Z,3569
2022-10-23T18:13:08.074Z,3569
2022-10-23T18:23:08.031Z,3569
2022-10-23T18:33:07.979Z,3569
2022-10-23T18:43:14.763Z,3566
2022-10-23T18:53:07.969Z,3566
2022-10-23T19:03:07.939Z,3563
2022-10-23T19:13:07.930Z,3563
2022-10-23T19:23:07.932Z,3563
2022-10-23T19:33:07.852Z,3563
2022-10-23T19:43:07.860Z,3563
2022-10-23T19:53:07.839Z,3563
2022-10-23T20:03:07.802Z,3563
2022-10-23T20:13:19.321Z,3563
2022-10-23T20:23:07.789Z,3561
2022-10-23T20:33:07.747Z,3563
2022-10-23T20:43:07.740Z,3563
2022-10-23T20:53:07.691Z,3563
2022-10-23T21:03:07.671Z,3563
2022-10-23T21:13:07.695Z,3563
2022-10-23T21:23:07.661Z,3563
2022-10-23T21:33:07.612Z,3563
2022-10-23T21:43:08.805Z,3563
2022-10-23T21:53:07.570Z,3563
2022-10-23T22:03:07.552Z,3563
2022-10-23T22:13:07.554Z,3563
2022-10-23T22:23:07.506Z,3563
2022-10-23T22:33:07.509Z,3566
2022-10-23T22:43:07.509Z,3563
2022-10-23T22:53:07.442Z,3566
2022-10-23T23:03:07.465Z,3563
2022-10-23T23:13:07.446Z,3566
2022-10-23T23:23:07.385Z,3566
2022-10-23T23:33:07.350Z,3563
2022-10-23T23:43:07.372Z,3566
2022-10-23T23:53:07.325Z,3563
