createdAt,value
2019-02-21T00:00:06.893Z,15.23
2019-02-21T00:02:47.412Z,15.00
2019-02-21T00:05:28.197Z,15.53
2019-02-21T00:08:09.049Z,14.73
2019-02-21T00:10:49.694Z,14.63
2019-02-21T00:13:30.423Z,15.73
2019-02-21T00:22:11.330Z,15.23
2019-02-21T00:24:52.049Z,15.63
2019-02-21T00:27:32.701Z,16.00
2019-02-21T00:30:13.207Z,16.37
2019-02-21T00:32:53.756Z,15.97
2019-02-21T00:35:34.979Z,15.63
2019-02-21T00:38:03.723Z,15.80
2019-02-21T00:40:51.527Z,16.50
2019-02-21T00:43:32.260Z,16.80
2019-02-21T00:46:13.116Z,16.20
2019-02-21T00:48:54.173Z,16.87
2019-02-21T00:51:34.943Z,17.00
2019-02-21T00:54:03.505Z,17.57
2019-02-21T00:56:43.924Z,17.47
2019-02-21T00:59:12.508Z,17.67
2019-02-21T01:02:00.359Z,17.80
2019-02-21T01:04:41.439Z,16.30
2019-02-21T01:07:22.032Z,17.60
2019-02-21T01:10:03.005Z,17.07
2019-02-21T01:12:43.578Z,18.43
2019-02-21T01:15:12.198Z,18.00
2019-02-21T01:18:00.065Z,17.10
2019-02-21T01:20:41.360Z,17.77
2019-02-21T01:23:22.427Z,17.67
2019-02-21T01:26:02.902Z,18.10
2019-02-21T01:28:43.645Z,18.37
2019-02-21T01:31:24.695Z,17.10
2019-02-21T01:34:05.352Z,17.37
2019-02-21T01:36:46.659Z,18.17
2019-02-21T01:39:15.121Z,17.60
2019-02-21T01:41:43.688Z,17.07
2019-02-21T01:44:31.476Z,18.40
2019-02-21T01:47:11.941Z,16.00
2019-02-21T01:49:52.607Z,17.67
2019-02-21T01:52:33.419Z,18.07
2019-02-21T01:55:02.248Z,17.70
2019-02-21T01:57:50.137Z,17.90
2019-02-21T02:00:30.945Z,17.70
2019-02-21T02:03:11.806Z,17.47
2019-02-21T02:05:52.746Z,18.23
2019-02-21T02:08:33.531Z,17.70
2019-02-21T02:11:14.594Z,16.37
2019-02-21T02:13:55.299Z,19.03
2019-02-21T02:16:36.307Z,18.73
2019-02-21T02:19:17.341Z,17.67
2019-02-21T02:21:58.115Z,19.23
2019-02-21T02:24:38.827Z,18.67
2019-02-21T02:27:19.714Z,18.30
2019-02-21T02:30:00.622Z,18.80
2019-02-21T02:32:41.589Z,18.20
2019-02-21T02:35:22.805Z,18.20
2019-02-21T02:38:03.331Z,18.30
2019-02-21T02:40:31.888Z,18.53
2019-02-21T02:43:19.714Z,19.47
2019-02-21T02:46:26.866Z,19.33
2019-02-21T02:49:07.603Z,19.13
2019-02-21T02:51:48.344Z,19.77
2019-02-21T02:54:29.222Z,19.27
2019-02-21T02:57:09.684Z,20.03
2019-02-21T02:59:50.689Z,20.53
2019-02-21T03:02:31.691Z,21.10
2019-02-21T03:05:12.287Z,20.00
2019-02-21T03:07:53.561Z,20.13
2019-02-21T03:10:34.498Z,20.43
2019-02-21T03:13:15.450Z,20.90
2019-02-21T03:15:56.471Z,20.17
2019-02-21T03:18:37.041Z,21.33
2019-02-21T03:21:17.746Z,21.43
2019-02-21T03:23:58.350Z,20.40
2019-02-21T03:26:27.300Z,21.07
2019-02-21T03:29:15.455Z,19.83
2019-02-21T03:32:03.445Z,19.90
2019-02-21T03:34:42.573Z,21.70
2019-02-21T03:37:30.780Z,20.97
2019-02-21T03:40:11.694Z,21.70
2019-02-21T03:42:52.240Z,21.57
2019-02-21T03:45:33.102Z,21.90
2019-02-21T03:48:13.906Z,21.23
2019-02-21T03:50:54.750Z,20.20
2019-02-21T03:53:35.594Z,20.90
2019-02-21T03:56:16.787Z,20.47
2019-02-21T03:58:57.688Z,20.37
2019-02-21T04:04:50.637Z,23.13
2019-02-21T04:07:31.544Z,22.47
2019-02-21T04:10:12.450Z,23.80
2019-02-21T04:12:53.002Z,22.03
2019-02-21T04:15:33.550Z,22.87
2019-02-21T04:18:14.088Z,23.73
2019-02-21T04:20:42.629Z,24.17
2019-02-21T04:23:30.435Z,22.83
2019-02-21T04:26:18.311Z,22.73
2019-02-21T04:28:59.437Z,23.03
2019-02-21T04:31:40.002Z,23.73
2019-02-21T04:34:08.463Z,24.13
2019-02-21T04:36:56.271Z,22.80
2019-02-21T04:39:44.061Z,24.57
2019-02-21T04:42:24.486Z,23.67
2019-02-21T04:45:05.068Z,23.57
2019-02-21T04:47:45.772Z,23.27
2019-02-21T04:50:26.679Z,24.90
2019-02-21T04:53:07.395Z,24.27
2019-02-21T04:55:47.946Z,24.07
2019-02-21T04:58:29.014Z,25.37
2019-02-21T05:01:10.021Z,23.97
2019-02-21T05:03:51.048Z,23.63
2019-02-21T05:06:32.084Z,23.93
2019-02-21T05:09:13.126Z,23.93
2019-02-21T05:11:53.834Z,25.27
2019-02-21T05:14:34.526Z,24.30
2019-02-21T05:17:15.349Z,24.47
2019-02-21T05:19:55.692Z,24.37
2019-02-21T05:22:36.315Z,24.67
2019-02-21T05:25:16.822Z,25.47
2019-02-21T05:27:59.304Z,24.37
2019-02-21T05:30:40.459Z,23.37
2019-02-21T05:33:40.389Z,24.37
2019-02-21T05:36:40.003Z,25.87
2019-02-21T05:45:27.560Z,24.47
2019-02-21T05:48:12.472Z,25.07
2019-02-21T05:56:42.868Z,25.23
2019-02-21T05:59:42.950Z,27.73
2019-02-21T06:02:27.601Z,29.60
2019-02-21T06:05:13.198Z,27.40
2019-02-21T06:08:12.868Z,27.83
2019-02-21T06:10:54.973Z,29.43
2019-02-21T06:13:40.235Z,31.80
2019-02-21T06:22:25.527Z,30.70
2019-02-21T06:25:08.267Z,32.00
2019-02-21T06:27:50.675Z,31.50
2019-02-21T06:30:33.365Z,33.53
2019-02-21T06:33:14.430Z,33.73
2019-02-21T06:35:55.313Z,33.20
2019-02-21T06:38:36.093Z,36.43
2019-02-21T06:41:17.042Z,35.03
2019-02-21T06:43:57.930Z,34.80
2019-02-21T06:46:38.583Z,35.53
2019-02-21T06:49:19.608Z,35.23
2019-02-21T06:52:00.691Z,36.20
2019-02-21T06:54:41.580Z,36.17
2019-02-21T06:57:22.293Z,37.17
2019-02-21T07:00:03.173Z,36.63
2019-02-21T07:02:43.862Z,38.80
2019-02-21T07:05:24.730Z,36.30
2019-02-21T07:08:08.668Z,37.23
2019-02-21T07:10:48.240Z,37.03
2019-02-21T07:13:29.086Z,39.03
2019-02-21T07:15:58.610Z,40.47
2019-02-21T07:18:47.080Z,40.07
2019-02-21T07:21:28.173Z,39.83
2019-02-21T07:24:08.880Z,42.10
2019-02-21T07:26:37.337Z,41.10
2019-02-21T07:29:25.149Z,39.50
2019-02-21T07:32:12.960Z,40.30
2019-02-21T07:35:00.760Z,41.40
2019-02-21T07:37:42.346Z,41.87
2019-02-21T07:40:22.858Z,40.40
2019-02-21T07:43:05.164Z,40.90
2019-02-21T07:45:46.143Z,41.67
2019-02-21T07:48:26.488Z,40.47
2019-02-21T07:51:07.079Z,40.30
2019-02-21T07:53:35.561Z,41.50
2019-02-21T07:56:04.261Z,38.43
2019-02-21T07:58:52.098Z,40.77
2019-02-21T08:01:39.975Z,39.33
2019-02-21T08:04:21.139Z,41.07
2019-02-21T08:07:02.137Z,39.57
2019-02-21T08:09:43.003Z,39.67
2019-02-21T08:12:24.093Z,40.37
2019-02-21T08:15:05.078Z,37.43
2019-02-21T08:17:45.645Z,40.37
2019-02-21T08:20:33.918Z,42.27
2019-02-21T08:23:11.008Z,54.65
2019-02-21T08:25:51.600Z,44.20
2019-02-21T08:28:32.672Z,42.23
2019-02-21T08:31:13.346Z,41.70
2019-02-21T08:37:01.925Z,42.47
2019-02-21T08:39:42.618Z,41.73
2019-02-21T08:42:23.473Z,42.03
2019-02-21T08:45:04.280Z,40.60
2019-02-21T08:47:45.356Z,39.70
2019-02-21T08:50:26.133Z,41.23
2019-02-21T08:53:06.869Z,41.00
2019-02-21T08:55:35.388Z,39.77
2019-02-21T08:58:23.207Z,39.10
2019-02-21T09:01:11.285Z,38.27
2019-02-21T09:03:51.724Z,40.73
2019-02-21T09:06:32.377Z,41.47
2019-02-21T09:09:13.609Z,41.33
2019-02-21T09:11:54.323Z,40.90
2019-02-21T09:14:35.281Z,39.00
2019-02-21T09:17:16.041Z,38.93
2019-02-21T09:19:56.308Z,38.60
2019-02-21T09:22:37.024Z,38.37
2019-02-21T09:25:18.023Z,40.13
2019-02-21T09:27:59.861Z,38.43
2019-02-21T09:30:40.545Z,39.17
2019-02-21T09:33:21.775Z,35.63
2019-02-21T09:36:02.235Z,37.63
2019-02-21T09:38:42.709Z,36.40
2019-02-21T09:41:11.194Z,34.97
2019-02-21T09:43:59.002Z,36.63
2019-02-21T09:46:27.552Z,33.23
2019-02-21T09:49:15.432Z,34.83
2019-02-21T09:51:56.073Z,31.73
2019-02-21T09:54:37.030Z,33.23
2019-02-21T09:57:17.536Z,36.00
2019-02-21T09:59:57.996Z,35.70
2019-02-21T10:02:38.855Z,36.10
2019-02-21T10:05:19.945Z,37.07
2019-02-21T10:11:00.881Z,36.07
2019-02-21T10:13:42.063Z,35.50
2019-02-21T10:16:22.460Z,35.13
2019-02-21T10:19:03.370Z,34.43
2019-02-21T10:21:43.907Z,36.63
2019-02-21T10:24:25.005Z,34.47
2019-02-21T10:27:05.871Z,36.57
2019-02-21T10:29:46.588Z,37.67
2019-02-21T10:32:27.473Z,35.13
2019-02-21T10:35:08.631Z,35.13
2019-02-21T10:37:49.164Z,35.03
2019-02-21T10:40:29.769Z,33.63
2019-02-21T10:43:10.720Z,34.93
2019-02-21T10:45:51.472Z,35.17
2019-02-21T10:48:31.909Z,35.10
2019-02-21T10:51:12.528Z,34.77
2019-02-21T10:53:53.433Z,34.10
2019-02-21T10:56:34.024Z,35.13
2019-02-21T10:59:14.374Z,35.07
2019-02-21T11:01:55.188Z,35.30
2019-02-21T11:04:35.554Z,33.87
2019-02-21T11:07:16.439Z,34.77
2019-02-21T11:09:57.171Z,34.57
2019-02-21T11:12:37.575Z,34.70
2019-02-21T11:15:18.249Z,33.73
2019-02-21T11:17:59.176Z,33.97
2019-02-21T11:20:40.239Z,34.23
2019-02-21T11:23:20.821Z,31.17
2019-02-21T11:26:02.361Z,31.30
2019-02-21T11:28:43.198Z,32.83
2019-02-21T11:31:24.129Z,30.60
2019-02-21T11:34:04.893Z,31.33
2019-02-21T11:36:45.765Z,30.50
2019-02-21T11:39:26.613Z,31.43
2019-02-21T11:42:07.526Z,31.20
2019-02-21T11:44:48.283Z,30.00
2019-02-21T11:47:28.899Z,30.30
2019-02-21T11:50:09.593Z,32.07
2019-02-21T11:52:50.253Z,30.40
2019-02-21T11:55:31.253Z,30.07
2019-02-21T11:58:12.247Z,29.60
2019-02-21T12:00:52.834Z,27.00
2019-02-21T12:03:33.853Z,27.70
2019-02-21T12:06:14.824Z,27.37
2019-02-21T12:08:55.665Z,27.07
2019-02-21T12:11:36.503Z,23.67
2019-02-21T12:14:17.378Z,26.53
2019-02-21T12:16:58.282Z,26.93
2019-02-21T12:19:39.054Z,26.00
2019-02-21T12:22:19.818Z,26.17
2019-02-21T12:24:48.282Z,26.23
2019-02-21T12:27:36.244Z,26.70
2019-02-21T12:30:24.071Z,26.40
2019-02-21T12:33:05.183Z,26.80
2019-02-21T12:35:45.766Z,26.47
2019-02-21T12:38:26.849Z,23.63
2019-02-21T12:41:07.666Z,23.90
2019-02-21T12:43:48.116Z,24.27
2019-02-21T12:46:28.871Z,23.10
2019-02-21T12:49:10.695Z,24.17
2019-02-21T12:51:51.426Z,24.17
2019-02-21T12:54:32.012Z,23.07
2019-02-21T12:57:12.522Z,23.53
2019-02-21T12:59:52.942Z,24.43
2019-02-21T13:02:33.387Z,23.00
2019-02-21T13:05:14.045Z,25.93
2019-02-21T13:07:54.553Z,25.27
2019-02-21T13:10:35.146Z,24.40
2019-02-21T13:13:15.783Z,23.43
2019-02-21T13:15:56.512Z,22.10
2019-02-21T13:18:37.041Z,25.67
2019-02-21T13:21:17.476Z,23.53
2019-02-21T13:23:58.267Z,24.80
2019-02-21T13:26:38.914Z,23.50
2019-02-21T13:29:07.466Z,25.80
2019-02-21T13:31:55.276Z,22.83
2019-02-21T13:34:36.407Z,17.77
2019-02-21T13:37:27.974Z,14.60
2019-02-21T13:40:00.458Z,10.37
2019-02-21T13:42:47.383Z,8.93
2019-02-21T13:45:27.808Z,8.60
2019-02-21T13:48:08.736Z,8.57
2019-02-21T13:50:49.657Z,8.47
2019-02-21T13:53:18.155Z,8.57
2019-02-21T13:55:58.410Z,9.00
2019-02-21T13:58:39.174Z,9.80
2019-02-21T14:01:19.751Z,9.03
2019-02-21T14:04:00.660Z,9.23
2019-02-21T14:06:41.679Z,9.37
2019-02-21T14:09:24.402Z,9.30
2019-02-21T14:12:04.417Z,9.50
2019-02-21T14:14:45.449Z,9.77
2019-02-21T14:17:25.737Z,9.57
2019-02-21T14:20:06.401Z,9.67
2019-02-21T14:22:47.261Z,10.00
2019-02-21T14:25:15.739Z,10.43
2019-02-21T14:31:03.726Z,10.50
2019-02-21T14:33:44.354Z,10.83
2019-02-21T14:36:25.047Z,10.23
2019-02-21T14:39:05.833Z,11.13
2019-02-21T14:41:46.335Z,11.00
2019-02-21T14:44:27.061Z,10.63
2019-02-21T14:47:08.340Z,10.87
2019-02-21T14:49:49.140Z,10.50
2019-02-21T14:52:29.988Z,10.80
2019-02-21T14:55:10.606Z,10.93
2019-02-21T14:57:51.418Z,10.00
2019-02-21T15:00:31.912Z,10.30
2019-02-21T15:03:21.505Z,10.13
2019-02-21T15:05:55.502Z,10.17
2019-02-21T15:08:36.401Z,10.77
2019-02-21T15:11:17.112Z,9.67
2019-02-21T15:13:57.780Z,8.13
2019-02-21T15:16:40.170Z,7.03
2019-02-21T15:19:08.657Z,7.33
2019-02-21T15:21:56.545Z,7.37
2019-02-21T15:24:44.390Z,8.23
2019-02-21T15:27:25.168Z,7.70
2019-02-21T15:30:06.166Z,8.53
2019-02-21T15:32:46.813Z,9.03
2019-02-21T15:35:27.538Z,8.53
2019-02-21T15:38:19.043Z,8.53
2019-02-21T15:40:51.210Z,8.03
2019-02-21T15:43:32.120Z,9.33
2019-02-21T15:46:12.657Z,9.63
2019-02-21T15:48:53.653Z,9.23
2019-02-21T15:51:34.461Z,9.03
2019-02-21T15:54:14.981Z,9.70
2019-02-21T15:56:55.889Z,8.37
2019-02-21T15:59:36.689Z,8.60
2019-02-21T16:02:17.397Z,8.63
2019-02-21T16:04:57.893Z,9.17
2019-02-21T16:07:38.882Z,10.33
2019-02-21T16:10:19.437Z,11.67
2019-02-21T16:12:48.344Z,12.13
2019-02-21T16:15:37.644Z,12.83
2019-02-21T16:18:18.840Z,13.67
2019-02-21T16:20:59.278Z,14.60
2019-02-21T16:23:39.925Z,14.40
2019-02-21T16:26:20.779Z,15.03
2019-02-21T16:29:01.281Z,15.97
2019-02-21T16:31:43.385Z,16.43
2019-02-21T16:34:23.794Z,16.73
2019-02-21T16:37:04.557Z,18.00
2019-02-21T16:39:45.011Z,17.70
2019-02-21T16:42:13.622Z,19.40
2019-02-21T16:45:01.533Z,18.37
2019-02-21T16:47:42.594Z,20.23
2019-02-21T16:53:12.188Z,21.70
2019-02-21T16:56:00.008Z,20.97
2019-02-21T16:58:47.844Z,20.77
2019-02-21T17:01:29.896Z,21.07
2019-02-21T17:04:10.993Z,21.63
2019-02-21T17:06:51.516Z,21.27
2019-02-21T17:09:32.267Z,21.33
2019-02-21T17:12:13.283Z,21.63
2019-02-21T17:14:54.276Z,19.27
2019-02-21T17:17:34.936Z,19.47
2019-02-21T17:20:15.733Z,19.23
2019-02-21T17:22:44.468Z,20.87
2019-02-21T17:25:32.324Z,19.07
2019-02-21T17:28:20.163Z,19.73
2019-02-21T17:31:08.029Z,19.17
2019-02-21T17:33:55.849Z,20.23
2019-02-21T17:36:43.664Z,21.03
2019-02-21T17:39:24.543Z,22.73
2019-02-21T17:42:05.083Z,21.53
2019-02-21T17:44:46.137Z,22.13
2019-02-21T17:47:26.945Z,22.43
2019-02-21T17:50:07.694Z,24.23
2019-02-21T17:52:48.409Z,23.37
2019-02-21T17:55:29.111Z,23.67
2019-02-21T17:58:09.837Z,25.37
2019-02-21T18:00:50.832Z,23.47
2019-02-21T18:03:33.820Z,22.90
2019-02-21T18:06:14.285Z,22.57
2019-02-21T18:08:55.328Z,23.17
2019-02-21T18:11:35.761Z,22.17
2019-02-21T18:14:16.302Z,23.23
2019-02-21T18:16:56.947Z,23.93
2019-02-21T18:19:37.892Z,24.57
2019-02-21T18:22:18.727Z,22.10
2019-02-21T18:24:59.365Z,22.27
2019-02-21T18:27:40.196Z,22.07
2019-02-21T18:30:20.847Z,20.43
2019-02-21T18:33:01.831Z,20.67
2019-02-21T18:35:42.750Z,20.03
2019-02-21T18:38:23.320Z,19.63
2019-02-21T18:41:03.857Z,20.83
2019-02-21T18:43:44.241Z,23.50
2019-02-21T18:46:25.054Z,23.93
2019-02-21T18:49:06.271Z,25.67
2019-02-21T18:51:46.628Z,26.63
2019-02-21T18:54:27.037Z,27.13
2019-02-21T18:57:09.299Z,25.50
2019-02-21T18:59:49.593Z,25.73
2019-02-21T19:02:30.131Z,26.93
2019-02-21T19:05:10.841Z,27.37
2019-02-21T19:08:00.885Z,26.47
2019-02-21T19:10:34.465Z,28.63
2019-02-21T19:13:17.789Z,27.97
2019-02-21T19:15:58.276Z,28.20
2019-02-21T19:18:40.572Z,27.03
2019-02-21T19:21:21.641Z,25.57
2019-02-21T19:24:03.576Z,27.27
2019-02-21T19:26:43.851Z,25.77
2019-02-21T19:29:24.777Z,26.27
2019-02-21T19:32:05.233Z,26.33
2019-02-21T19:34:45.784Z,27.57
2019-02-21T19:37:14.411Z,26.53
2019-02-21T19:40:02.361Z,27.10
2019-02-21T19:42:30.827Z,26.63
2019-02-21T19:45:39.418Z,28.07
2019-02-21T19:48:20.567Z,28.13
2019-02-21T19:51:01.451Z,28.87
2019-02-21T19:53:42.092Z,27.47
2019-02-21T19:56:22.976Z,29.40
2019-02-21T19:59:04.093Z,28.97
2019-02-21T20:01:46.564Z,28.93
2019-02-21T20:04:15.175Z,29.53
2019-02-21T20:07:03.099Z,31.57
2019-02-21T20:09:50.960Z,32.87
2019-02-21T20:12:31.282Z,32.27
2019-02-21T20:14:59.839Z,32.37
2019-02-21T20:17:47.650Z,31.53
2019-02-21T20:20:35.452Z,34.13
2019-02-21T20:23:15.786Z,34.73
2019-02-21T20:25:56.806Z,36.20
2019-02-21T20:28:37.610Z,34.50
2019-02-21T20:31:18.559Z,35.47
2019-02-21T20:34:00.164Z,34.50
2019-02-21T20:36:50.798Z,34.03
2019-02-21T20:39:11.566Z,34.27
2019-02-21T20:41:59.441Z,34.43
2019-02-21T20:44:47.500Z,35.70
2019-02-21T20:47:28.542Z,34.87
2019-02-21T20:50:09.395Z,36.17
2019-02-21T20:52:50.426Z,35.80
2019-02-21T20:55:19.059Z,36.60
2019-02-21T20:58:06.926Z,35.73
2019-02-21T21:00:47.700Z,37.73
2019-02-21T21:03:28.440Z,37.03
2019-02-21T21:06:09.213Z,37.03
2019-02-21T21:08:43.125Z,36.10
2019-02-21T21:11:27.308Z,35.23
2019-02-21T21:14:08.121Z,35.90
2019-02-21T21:16:48.847Z,36.80
2019-02-21T21:19:29.806Z,35.70
2019-02-21T21:21:58.364Z,35.00
2019-02-21T21:24:46.325Z,36.63
2019-02-21T21:27:34.212Z,35.67
2019-02-21T21:30:17.061Z,35.27
2019-02-21T21:32:57.756Z,34.63
2019-02-21T21:35:38.743Z,32.53
2019-02-21T21:38:24.121Z,32.73
2019-02-21T21:41:02.103Z,33.60
2019-02-21T21:43:42.739Z,30.60
2019-02-21T21:46:11.298Z,31.60
2019-02-21T21:48:59.163Z,31.20
2019-02-21T21:51:39.531Z,31.47
2019-02-21T21:54:08.077Z,30.70
2019-02-21T21:56:55.975Z,31.40
2019-02-21T21:59:43.778Z,31.03
2019-02-21T22:02:25.114Z,31.00
2019-02-21T22:04:53.716Z,31.60
2019-02-21T22:07:41.543Z,31.40
2019-02-21T22:10:29.337Z,33.43
2019-02-21T22:13:10.222Z,32.87
2019-02-21T22:15:50.996Z,31.43
2019-02-21T22:18:31.903Z,31.43
2019-02-21T22:21:12.993Z,30.77
2019-02-21T22:23:41.479Z,32.37
2019-02-21T22:26:29.298Z,32.73
2019-02-21T22:28:57.797Z,31.93
2019-02-21T22:31:45.733Z,33.33
2019-02-21T22:34:14.220Z,32.70
2019-02-21T22:37:02.104Z,31.20
2019-02-21T22:39:49.991Z,32.07
2019-02-21T22:42:30.685Z,32.67
2019-02-21T22:45:11.625Z,31.77
2019-02-21T22:47:52.510Z,33.63
2019-02-21T22:50:33.122Z,34.27
2019-02-21T22:53:13.836Z,33.10
2019-02-21T22:55:54.272Z,36.07
2019-02-21T22:58:44.757Z,35.30
2019-02-21T23:01:18.382Z,35.17
2019-02-21T23:03:59.427Z,34.63
2019-02-21T23:06:39.977Z,37.00
2019-02-21T23:09:27.696Z,36.13
2019-02-21T23:12:04.959Z,38.27
2019-02-21T23:14:45.503Z,36.73
2019-02-21T23:17:26.334Z,36.40
2019-02-21T23:20:07.178Z,37.63
2019-02-21T23:22:47.866Z,37.53
2019-02-21T23:25:28.712Z,38.13
2019-02-21T23:27:57.175Z,37.93
2019-02-21T23:30:25.669Z,38.97
2019-02-21T23:33:13.569Z,38.33
2019-02-21T23:36:01.374Z,36.30
2019-02-21T23:38:29.868Z,35.10
2019-02-21T23:41:17.752Z,37.73
2019-02-21T23:44:05.638Z,36.57
2019-02-21T23:46:46.722Z,38.87
2019-02-21T23:49:27.179Z,40.00
2019-02-21T23:52:07.913Z,38.63
2019-02-21T23:54:48.713Z,38.50
2019-02-21T23:57:29.303Z,40.83
