createdAt,value
2023-04-07T00:00:22.587Z,16.90
2023-04-07T00:03:23.964Z,15.70
2023-04-07T00:06:16.206Z,14.00
2023-04-07T00:09:08.187Z,13.50
2023-04-07T00:11:51.225Z,15.30
2023-04-07T00:14:43.291Z,16.60
2023-04-07T00:17:35.408Z,15.00
2023-04-07T00:20:27.471Z,16.20
2023-04-07T00:23:02.142Z,13.30
2023-04-07T00:25:54.238Z,17.00
2023-04-07T00:28:46.164Z,13.80
2023-04-07T00:31:29.671Z,17.00
2023-04-07T00:34:21.785Z,17.50
2023-04-07T00:37:13.812Z,12.70
2023-04-07T00:40:06.588Z,12.70
2023-04-07T00:42:58.550Z,13.00
2023-04-07T00:45:50.620Z,15.90
2023-04-07T00:48:42.617Z,14.10
2023-04-07T00:51:34.982Z,14.00
2023-04-07T00:54:27.703Z,15.50
2023-04-07T00:57:19.694Z,14.80
2023-04-07T01:00:13.085Z,16.50
2023-04-07T01:03:10.912Z,14.90
2023-04-07T01:06:06.722Z,17.30
2023-04-07T01:09:06.181Z,11.30
2023-04-07T01:12:06.393Z,14.90
2023-04-07T01:15:05.699Z,17.90
2023-04-07T01:18:07.422Z,18.20
2023-04-07T01:21:04.574Z,19.50
2023-04-07T01:24:18.452Z,24.90
2023-04-07T01:27:20.142Z,18.60
2023-04-07T01:30:14.419Z,18.30
2023-04-07T01:33:07.894Z,19.20
2023-04-07T01:36:02.278Z,16.80
2023-04-07T01:38:55.928Z,18.50
2023-04-07T01:41:34.312Z,17.10
2023-04-07T01:44:28.496Z,17.10
2023-04-07T01:47:21.600Z,16.70
2023-04-07T01:52:57.147Z,19.10
2023-04-07T01:55:49.200Z,21.40
2023-04-07T01:58:41.251Z,18.90
2023-04-07T02:01:33.403Z,16.90
2023-04-07T02:04:32.158Z,17.70
2023-04-07T02:07:30.489Z,16.80
2023-04-07T02:10:25.364Z,18.50
2023-04-07T02:13:20.057Z,17.90
2023-04-07T02:16:09.535Z,16.00
2023-04-07T02:19:02.488Z,16.90
2023-04-07T02:21:55.568Z,19.40
2023-04-07T02:24:27.482Z,19.10
2023-04-07T02:27:20.639Z,19.40
2023-04-07T02:30:14.048Z,19.80
2023-04-07T02:33:06.310Z,20.90
2023-04-07T02:35:54.467Z,19.30
2023-04-07T02:38:39.985Z,16.20
2023-04-07T02:41:32.089Z,17.80
2023-04-07T02:44:24.095Z,17.70
2023-04-07T02:47:16.050Z,15.60
2023-04-07T02:50:09.471Z,16.90
2023-04-07T02:53:01.435Z,16.40
2023-04-07T02:55:36.338Z,15.80
2023-04-07T02:58:28.548Z,13.40
2023-04-07T03:01:20.768Z,15.70
2023-04-07T03:04:13.330Z,16.30
2023-04-07T03:07:05.399Z,14.90
2023-04-07T03:09:57.367Z,15.00
2023-04-07T03:12:49.832Z,13.90
2023-04-07T03:15:41.866Z,13.90
2023-04-07T03:18:33.837Z,16.40
2023-04-07T03:21:15.508Z,16.40
2023-04-07T03:24:08.942Z,13.80
2023-04-07T03:27:02.056Z,14.00
2023-04-07T03:29:54.351Z,15.90
2023-04-07T03:32:46.408Z,16.50
2023-04-07T03:35:34.640Z,16.40
2023-04-07T03:38:26.710Z,16.40
2023-04-07T03:41:18.695Z,16.50
2023-04-07T03:44:10.677Z,14.80
2023-04-07T03:47:03.138Z,15.10
2023-04-07T03:49:55.397Z,17.10
2023-04-07T03:52:47.779Z,17.00
2023-04-07T03:55:39.841Z,15.40
2023-04-07T03:58:31.977Z,16.20
2023-04-07T04:01:24.058Z,14.20
2023-04-07T04:03:56.228Z,16.30
2023-04-07T04:06:48.754Z,13.30
2023-04-07T04:09:41.272Z,15.00
2023-04-07T04:12:33.343Z,14.20
2023-04-07T04:15:25.409Z,17.10
2023-04-07T04:18:17.353Z,15.20
2023-04-07T04:20:49.323Z,17.20
2023-04-07T04:23:41.328Z,16.00
2023-04-07T04:26:33.387Z,15.60
2023-04-07T04:29:25.370Z,14.80
2023-04-07T04:32:17.837Z,15.60
2023-04-07T04:35:11.025Z,16.60
2023-04-07T04:38:03.053Z,16.30
2023-04-07T04:40:55.065Z,17.30
2023-04-07T04:43:47.968Z,17.30
2023-04-07T04:46:40.163Z,15.20
2023-04-07T04:49:32.161Z,15.50
2023-04-07T04:52:24.133Z,16.10
2023-04-07T04:54:59.208Z,16.60
2023-04-07T04:57:36.020Z,13.40
2023-04-07T05:00:28.062Z,18.20
2023-04-07T05:03:20.235Z,13.10
2023-04-07T05:06:12.285Z,15.40
2023-04-07T05:09:04.269Z,13.70
2023-04-07T05:11:57.851Z,14.50
2023-04-07T05:14:49.942Z,15.90
2023-04-07T05:17:24.649Z,16.20
2023-04-07T05:20:17.468Z,14.10
2023-04-07T05:23:09.406Z,15.30
2023-04-07T05:25:52.687Z,15.50
2023-04-07T05:28:44.635Z,14.50
2023-04-07T05:31:37.477Z,15.80
2023-04-07T05:34:14.781Z,19.30
2023-04-07T05:37:06.763Z,13.40
2023-04-07T05:39:59.206Z,12.80
2023-04-07T05:42:51.378Z,13.10
2023-04-07T05:45:43.471Z,12.80
2023-04-07T05:48:35.543Z,16.80
2023-04-07T05:51:27.572Z,12.40
2023-04-07T05:54:19.614Z,15.60
2023-04-07T05:57:11.738Z,14.60
2023-04-07T06:00:04.333Z,14.30
2023-04-07T06:02:40.165Z,15.70
2023-04-07T06:05:17.902Z,17.80
2023-04-07T06:08:10.030Z,15.90
2023-04-07T06:11:02.282Z,14.30
2023-04-07T06:13:54.396Z,11.60
2023-04-07T06:16:46.741Z,16.50
2023-04-07T06:19:38.778Z,14.30
2023-04-07T06:22:30.910Z,14.50
2023-04-07T06:25:23.099Z,14.70
2023-04-07T06:28:03.929Z,14.90
2023-04-07T06:30:41.177Z,15.20
2023-04-07T06:33:33.254Z,14.10
2023-04-07T06:36:25.312Z,17.10
2023-04-07T06:39:17.392Z,12.40
2023-04-07T06:41:54.713Z,13.50
2023-04-07T06:44:37.850Z,13.20
2023-04-07T06:47:29.892Z,13.00
2023-04-07T06:50:22.314Z,15.50
2023-04-07T06:53:14.356Z,13.90
2023-04-07T06:55:49.112Z,16.00
2023-04-07T06:58:29.994Z,20.90
2023-04-07T07:01:18.410Z,18.70
2023-04-07T07:04:10.861Z,18.90
2023-04-07T07:06:45.480Z,12.90
2023-04-07T07:09:37.503Z,15.70
2023-04-07T07:12:29.620Z,16.00
2023-04-07T07:15:13.550Z,15.90
2023-04-07T07:18:05.816Z,16.40
2023-04-07T07:20:46.506Z,15.20
2023-04-07T07:23:38.527Z,15.20
2023-04-07T07:26:30.697Z,15.00
2023-04-07T07:29:22.783Z,15.40
2023-04-07T07:32:05.019Z,14.60
2023-04-07T07:34:57.031Z,15.30
2023-04-07T07:37:49.453Z,16.40
2023-04-07T07:40:47.060Z,13.50
2023-04-07T07:43:39.076Z,14.60
2023-04-07T07:46:13.786Z,19.90
2023-04-07T07:49:06.033Z,16.80
2023-04-07T07:51:40.193Z,16.20
2023-04-07T07:54:32.142Z,21.80
2023-04-07T07:57:24.145Z,17.70
2023-04-07T08:00:17.179Z,16.40
2023-04-07T08:03:00.272Z,17.80
2023-04-07T08:05:34.760Z,18.80
2023-04-07T08:08:26.789Z,18.10
2023-04-07T08:11:18.783Z,16.50
2023-04-07T08:14:10.869Z,15.90
2023-04-07T08:17:02.994Z,13.00
2023-04-07T08:19:55.061Z,15.00
2023-04-07T08:22:47.123Z,19.20
2023-04-07T08:25:40.004Z,17.00
2023-04-07T08:28:31.938Z,18.00
2023-04-07T08:31:23.983Z,19.80
2023-04-07T08:34:16.605Z,15.90
2023-04-07T08:37:09.555Z,18.20
2023-04-07T08:39:46.534Z,17.00
2023-04-07T08:42:30.785Z,16.70
2023-04-07T08:45:23.551Z,17.00
2023-04-07T08:48:17.579Z,20.20
2023-04-07T08:51:10.975Z,17.20
2023-04-07T08:54:09.908Z,18.30
2023-04-07T08:57:03.882Z,18.10
2023-04-07T08:59:56.264Z,22.90
2023-04-07T09:02:49.356Z,23.20
2023-04-07T09:05:25.078Z,21.90
2023-04-07T09:08:17.126Z,20.90
2023-04-07T09:10:48.931Z,19.70
2023-04-07T09:13:22.096Z,19.40
2023-04-07T09:16:00.713Z,18.60
2023-04-07T09:18:33.483Z,16.90
2023-04-07T09:21:15.850Z,19.20
2023-04-07T09:23:48.302Z,29.80
2023-04-07T09:26:25.743Z,31.30
2023-04-07T09:29:21.742Z,22.80
2023-04-07T09:31:55.377Z,19.90
2023-04-07T09:34:47.675Z,22.90
2023-04-07T09:37:39.663Z,24.30
2023-04-07T09:40:29.978Z,20.80
2023-04-07T09:43:15.634Z,28.20
2023-04-07T09:46:12.618Z,20.50
2023-04-07T09:49:06.285Z,21.50
2023-04-07T09:52:00.739Z,19.70
2023-04-07T09:54:53.956Z,22.20
2023-04-07T09:57:31.096Z,20.70
2023-04-07T10:00:23.229Z,29.90
2023-04-07T10:03:04.750Z,23.60
2023-04-07T10:05:57.015Z,25.80
2023-04-07T10:08:49.249Z,18.80
2023-04-07T10:11:42.580Z,20.70
2023-04-07T10:14:37.130Z,21.90
2023-04-07T10:17:21.544Z,24.60
2023-04-07T10:20:14.402Z,20.00
2023-04-07T10:23:08.110Z,55.00
2023-04-07T10:26:02.506Z,32.70
2023-04-07T10:29:00.117Z,22.20
2023-04-07T10:31:52.740Z,27.50
2023-04-07T10:35:01.264Z,19.00
2023-04-07T10:37:38.235Z,18.10
2023-04-07T10:40:34.508Z,19.30
2023-04-07T10:43:41.785Z,16.00
2023-04-07T10:47:10.519Z,19.70
2023-04-07T10:50:22.445Z,21.50
2023-04-07T10:53:16.237Z,37.70
2023-04-07T10:55:59.252Z,36.20
2023-04-07T10:59:17.280Z,25.20
2023-04-07T11:02:33.934Z,16.40
2023-04-07T11:05:26.256Z,18.70
2023-04-07T11:08:33.035Z,18.50
2023-04-07T11:11:41.600Z,21.10
2023-04-07T11:14:37.316Z,16.80
2023-04-07T11:17:17.521Z,16.80
2023-04-07T11:19:56.026Z,42.20
2023-04-07T11:22:30.331Z,16.70
2023-04-07T11:25:21.647Z,16.70
2023-04-07T11:27:56.625Z,18.20
2023-04-07T11:30:51.588Z,16.60
2023-04-07T11:33:29.027Z,18.90
2023-04-07T11:36:29.641Z,17.90
2023-04-07T11:39:28.134Z,15.30
2023-04-07T11:42:34.443Z,20.00
2023-04-07T11:45:20.819Z,20.20
2023-04-07T11:48:42.317Z,18.10
2023-04-07T11:51:34.414Z,14.00
2023-04-07T11:54:26.516Z,23.00
2023-04-07T11:57:27.404Z,15.70
2023-04-07T12:00:20.752Z,19.10
2023-04-07T12:03:16.392Z,14.90
2023-04-07T12:05:54.542Z,13.90
2023-04-07T12:08:42.091Z,23.80
2023-04-07T12:11:35.888Z,13.50
2023-04-07T12:14:18.116Z,18.10
2023-04-07T12:16:56.481Z,19.50
2023-04-07T12:19:48.642Z,15.50
2023-04-07T12:22:40.754Z,19.30
2023-04-07T12:25:32.809Z,19.80
2023-04-07T12:28:24.798Z,16.90
2023-04-07T12:31:07.217Z,20.20
2023-04-07T12:33:39.065Z,17.60
2023-04-07T12:36:31.148Z,15.40
2023-04-07T12:39:03.222Z,17.50
2023-04-07T12:41:55.402Z,18.80
2023-04-07T12:44:47.393Z,13.60
2023-04-07T12:47:39.457Z,15.70
2023-04-07T12:50:31.866Z,18.80
2023-04-07T12:53:24.052Z,13.40
2023-04-07T12:55:58.862Z,14.00
2023-04-07T12:58:51.201Z,15.40
2023-04-07T13:01:43.413Z,18.60
2023-04-07T13:04:30.399Z,18.30
2023-04-07T13:07:22.705Z,17.10
2023-04-07T13:10:14.757Z,18.60
2023-04-07T13:13:07.065Z,18.30
2023-04-07T13:15:49.463Z,19.60
2023-04-07T13:18:41.764Z,18.80
2023-04-07T13:21:46.147Z,20.70
2023-04-07T13:24:38.578Z,27.40
2023-04-07T13:27:30.584Z,26.90
2023-04-07T13:30:23.003Z,26.40
2023-04-07T13:33:15.068Z,35.20
2023-04-07T13:36:07.839Z,29.70
2023-04-07T13:39:00.168Z,26.80
2023-04-07T13:41:52.099Z,18.60
2023-04-07T13:44:27.316Z,17.30
2023-04-07T13:47:20.391Z,16.90
2023-04-07T13:50:13.089Z,17.70
2023-04-07T13:52:54.056Z,15.90
2023-04-07T13:55:46.113Z,18.10
2023-04-07T13:58:26.962Z,16.80
2023-04-07T14:01:19.043Z,16.20
2023-04-07T14:03:57.451Z,17.10
2023-04-07T14:06:51.302Z,17.60
2023-04-07T14:09:43.701Z,14.80
2023-04-07T14:12:35.980Z,16.70
2023-04-07T14:15:28.254Z,14.40
2023-04-07T14:18:20.509Z,19.60
2023-04-07T14:21:12.638Z,16.80
2023-04-07T14:24:04.910Z,13.50
2023-04-07T14:26:56.999Z,15.60
2023-04-07T14:29:49.038Z,17.20
2023-04-07T14:32:41.040Z,15.60
2023-04-07T14:35:33.085Z,13.40
2023-04-07T14:38:26.008Z,12.60
2023-04-07T14:41:18.248Z,13.20
2023-04-07T14:44:00.159Z,12.80
2023-04-07T14:46:52.208Z,13.40
2023-04-07T14:49:28.451Z,16.90
2023-04-07T14:52:20.599Z,20.50
2023-04-07T14:55:04.112Z,14.70
2023-04-07T14:57:56.077Z,11.00
2023-04-07T15:00:48.122Z,15.00
2023-04-07T15:03:40.256Z,15.80
2023-04-07T15:06:32.670Z,16.20
2023-04-07T15:09:07.288Z,16.40
2023-04-07T15:12:00.370Z,17.80
2023-04-07T15:14:32.828Z,17.40
2023-04-07T15:17:36.443Z,16.40
2023-04-07T15:20:34.823Z,17.30
2023-04-07T15:23:26.779Z,15.20
2023-04-07T15:26:18.804Z,12.60
2023-04-07T15:28:53.584Z,13.40
2023-04-07T15:31:45.795Z,15.30
2023-04-07T15:34:37.808Z,14.50
2023-04-07T15:40:07.239Z,14.10
2023-04-07T15:42:59.213Z,13.50
2023-04-07T15:45:51.298Z,13.80
2023-04-07T15:48:28.398Z,14.90
2023-04-07T15:51:20.438Z,18.60
2023-04-07T15:54:12.455Z,17.60
2023-04-07T15:57:04.468Z,15.10
2023-04-07T15:59:56.991Z,13.40
2023-04-07T16:02:49.208Z,16.70
2023-04-07T16:05:32.309Z,23.20
2023-04-07T16:08:24.753Z,21.50
2023-04-07T16:13:58.188Z,19.60
2023-04-07T16:16:53.679Z,18.70
2023-04-07T16:19:45.780Z,15.10
2023-04-07T16:22:37.751Z,17.40
2023-04-07T16:25:30.348Z,16.50
2023-04-07T16:28:23.402Z,18.80
2023-04-07T16:30:58.333Z,22.90
2023-04-07T16:33:52.341Z,23.20
2023-04-07T16:36:44.370Z,20.80
2023-04-07T16:39:19.156Z,25.10
2023-04-07T16:41:56.555Z,21.70
2023-04-07T16:44:48.549Z,21.70
2023-04-07T16:47:44.236Z,16.90
2023-04-07T16:50:36.356Z,21.50
2023-04-07T16:53:28.505Z,18.90
2023-04-07T16:56:03.348Z,18.50
2023-04-07T16:58:56.365Z,21.00
2023-04-07T17:01:48.599Z,21.00
2023-04-07T17:04:26.258Z,23.00
2023-04-07T17:07:19.776Z,21.00
2023-04-07T17:10:14.507Z,23.20
2023-04-07T17:13:06.641Z,24.10
2023-04-07T17:15:41.409Z,26.30
2023-04-07T17:18:34.669Z,29.20
2023-04-07T17:21:16.537Z,24.80
2023-04-07T17:23:51.828Z,28.20
2023-04-07T17:26:44.434Z,27.00
2023-04-07T17:29:36.858Z,26.70
2023-04-07T17:32:29.046Z,24.80
2023-04-07T17:35:11.399Z,26.90
2023-04-07T17:38:03.592Z,23.40
2023-04-07T17:40:38.429Z,26.60
2023-04-07T17:43:19.682Z,24.20
2023-04-07T17:46:11.801Z,26.60
2023-04-07T17:49:03.993Z,20.10
2023-04-07T17:51:56.492Z,21.70
2023-04-07T17:54:48.763Z,22.40
2023-04-07T17:57:41.610Z,21.00
2023-04-07T18:00:19.448Z,25.70
2023-04-07T18:03:08.247Z,34.70
2023-04-07T18:06:00.704Z,33.60
2023-04-07T18:08:52.659Z,36.30
2023-04-07T18:11:45.386Z,30.60
2023-04-07T18:14:34.854Z,27.20
2023-04-07T18:17:16.835Z,29.20
2023-04-07T18:20:10.650Z,38.10
2023-04-07T18:23:03.010Z,34.60
2023-04-07T18:25:55.031Z,31.70
2023-04-07T18:28:47.401Z,34.50
2023-04-07T18:31:40.324Z,39.00
2023-04-07T18:34:32.561Z,34.40
2023-04-07T18:37:07.327Z,36.50
2023-04-07T18:39:59.729Z,39.20
2023-04-07T18:42:34.442Z,32.70
2023-04-07T18:45:16.908Z,33.20
2023-04-07T18:47:54.714Z,35.00
2023-04-07T18:50:52.759Z,34.90
2023-04-07T18:53:27.827Z,31.10
2023-04-07T18:56:21.010Z,33.80
2023-04-07T18:59:03.872Z,35.30
2023-04-07T19:01:56.624Z,29.20
2023-04-07T19:04:49.342Z,35.00
2023-04-07T19:07:41.621Z,35.00
2023-04-07T19:10:33.793Z,33.50
2023-04-07T19:13:09.015Z,35.00
2023-04-07T19:15:51.459Z,30.90
2023-04-07T19:18:43.855Z,32.40
2023-04-07T19:21:35.919Z,30.60
2023-04-07T19:24:28.340Z,40.20
2023-04-07T19:30:04.441Z,49.40
2023-04-07T19:32:56.840Z,42.20
2023-04-07T19:35:49.203Z,38.70
2023-04-07T19:38:41.281Z,36.00
2023-04-07T19:41:33.627Z,40.20
2023-04-07T19:44:26.628Z,45.40
2023-04-07T19:47:18.602Z,37.80
2023-04-07T19:50:14.198Z,46.60
2023-04-07T19:53:06.220Z,44.30
2023-04-07T19:55:58.248Z,43.30
2023-04-07T19:58:50.473Z,41.60
2023-04-07T20:01:34.182Z,38.90
2023-04-07T20:04:17.924Z,42.60
2023-04-07T20:07:10.246Z,58.30
2023-04-07T20:10:03.653Z,54.50
2023-04-07T20:12:38.583Z,50.60
2023-04-07T20:15:31.036Z,39.30
2023-04-07T20:18:23.186Z,41.00
2023-04-07T20:21:16.308Z,35.00
2023-04-07T20:23:51.844Z,38.10
2023-04-07T20:26:27.153Z,34.40
2023-04-07T20:29:20.400Z,35.20
2023-04-07T20:32:13.814Z,32.90
2023-04-07T20:35:07.407Z,35.30
2023-04-07T20:37:50.676Z,27.40
2023-04-07T20:40:42.768Z,29.50
2023-04-07T20:43:20.328Z,24.80
2023-04-07T20:45:58.268Z,16.90
2023-04-07T20:48:50.829Z,21.40
2023-04-07T20:51:43.013Z,19.10
2023-04-07T20:54:35.362Z,18.10
2023-04-07T20:57:28.331Z,18.70
2023-04-07T21:00:18.791Z,19.00
2023-04-07T21:03:11.623Z,22.70
2023-04-07T21:05:59.992Z,20.60
2023-04-07T21:08:41.052Z,19.40
2023-04-07T21:11:33.174Z,18.70
2023-04-07T21:14:07.933Z,21.20
2023-04-07T21:17:00.142Z,21.80
2023-04-07T21:19:43.418Z,22.90
2023-04-07T21:22:35.315Z,14.80
2023-04-07T21:25:27.284Z,21.60
2023-04-07T21:28:19.288Z,21.70
2023-04-07T21:30:56.793Z,20.70
2023-04-07T21:33:49.020Z,14.60
2023-04-07T21:36:41.366Z,21.70
2023-04-07T21:39:33.609Z,18.00
2023-04-07T21:42:25.830Z,17.50
2023-04-07T21:45:18.002Z,20.40
2023-04-07T21:48:10.090Z,16.50
2023-04-07T21:50:44.133Z,15.60
2023-04-07T21:53:36.844Z,16.50
2023-04-07T21:56:29.179Z,17.20
2023-04-07T21:59:18.989Z,19.50
2023-04-07T22:04:53.264Z,13.40
2023-04-07T22:07:30.618Z,17.10
2023-04-07T22:10:22.711Z,16.20
2023-04-07T22:12:57.140Z,19.30
2023-04-07T22:15:50.218Z,8.90
2023-04-07T22:18:31.382Z,15.30
2023-04-07T22:21:23.431Z,13.60
2023-04-07T22:24:15.568Z,16.00
2023-04-07T22:27:07.639Z,15.30
2023-04-07T22:29:59.664Z,12.60
2023-04-07T22:32:51.644Z,13.60
2023-04-07T22:35:43.813Z,19.10
2023-04-07T22:38:35.880Z,15.40
2023-04-07T22:41:27.886Z,16.00
2023-04-07T22:44:19.949Z,14.10
2023-04-07T22:47:12.246Z,12.30
2023-04-07T22:50:04.815Z,16.10
2023-04-07T22:52:56.819Z,14.80
2023-04-07T22:55:40.002Z,17.70
2023-04-07T22:58:31.975Z,19.50
2023-04-07T23:01:24.059Z,15.10
2023-04-07T23:04:16.100Z,14.00
2023-04-07T23:07:08.095Z,20.10
2023-04-07T23:10:00.053Z,16.30
2023-04-07T23:12:43.390Z,16.60
2023-04-07T23:15:36.870Z,10.30
2023-04-07T23:18:28.838Z,16.20
2023-04-07T23:21:09.748Z,16.20
2023-04-07T23:24:01.772Z,16.00
2023-04-07T23:26:53.836Z,18.50
2023-04-07T23:29:45.816Z,18.70
2023-04-07T23:32:37.986Z,17.60
2023-04-07T23:35:30.005Z,12.90
2023-04-07T23:38:04.801Z,12.00
2023-04-07T23:40:56.910Z,15.30
2023-04-07T23:43:48.877Z,15.40
2023-04-07T23:46:40.962Z,14.00
2023-04-07T23:49:18.187Z,14.40
2023-04-07T23:52:11.260Z,13.60
2023-04-07T23:55:03.205Z,13.30
2023-04-07T23:57:55.215Z,13.00
