createdAt,value
2019-04-10T00:01:34.113Z,100658.39
2019-04-10T00:06:39.609Z,100658.02
2019-04-10T00:11:45.145Z,100655.36
2019-04-10T00:16:50.549Z,100656.31
2019-04-10T00:21:55.977Z,100655.58
2019-04-10T00:27:02.081Z,100656.45
2019-04-10T00:32:07.801Z,100661.82
2019-04-10T00:37:22.945Z,100660.44
2019-04-10T00:42:21.015Z,100658.90
2019-04-10T00:47:26.791Z,100663.66
2019-04-10T00:52:32.414Z,100670.19
2019-04-10T00:57:37.889Z,100664.26
2019-04-10T01:02:43.348Z,100664.11
2019-04-10T01:07:48.865Z,100662.28
2019-04-10T01:12:54.506Z,100656.00
2019-04-10T01:17:59.939Z,100660.97
2019-04-10T01:23:07.916Z,100658.10
2019-04-10T01:28:14.211Z,100659.68
2019-04-10T01:33:20.694Z,100661.63
2019-04-10T01:38:27.195Z,100662.06
2019-04-10T01:43:32.999Z,100662.02
2019-04-10T01:48:38.511Z,100667.37
2019-04-10T01:53:44.229Z,100670.47
2019-04-10T01:58:50.139Z,100672.03
2019-04-10T02:03:55.689Z,100671.87
2019-04-10T02:09:01.228Z,100675.55
2019-04-10T02:14:07.748Z,100676.23
2019-04-10T02:19:14.262Z,100667.77
2019-04-10T02:24:19.847Z,100667.40
2019-04-10T02:29:25.949Z,100669.77
2019-04-10T02:34:32.688Z,100671.05
2019-04-10T02:39:44.753Z,100663.80
2019-04-10T02:44:45.893Z,100673.51
2019-04-10T02:49:52.192Z,100675.56
2019-04-10T02:54:57.893Z,100674.26
2019-04-10T03:00:05.242Z,100678.03
2019-04-10T03:05:10.797Z,100682.28
2019-04-10T03:10:25.270Z,100683.61
2019-04-10T03:15:25.035Z,100687.53
2019-04-10T03:20:32.142Z,100693.35
2019-04-10T03:25:37.679Z,100694.33
2019-04-10T03:30:44.376Z,100700.49
2019-04-10T03:35:52.598Z,100698.55
2019-04-10T03:40:58.034Z,100703.98
2019-04-10T03:46:03.646Z,100704.86
2019-04-10T03:51:09.194Z,100707.05
2019-04-10T03:56:15.750Z,100712.98
2019-04-10T04:01:21.222Z,100711.36
2019-04-10T04:06:26.642Z,100712.11
2019-04-10T04:11:32.058Z,100721.37
2019-04-10T04:16:37.536Z,100725.36
2019-04-10T04:21:43.930Z,100722.13
2019-04-10T04:26:50.702Z,100728.64
2019-04-10T04:31:56.918Z,100731.32
2019-04-10T04:37:02.532Z,100737.09
2019-04-10T04:42:07.942Z,100736.39
2019-04-10T04:47:13.481Z,100747.52
2019-04-10T04:52:19.012Z,100760.05
2019-04-10T04:57:24.607Z,100769.81
2019-04-10T05:02:30.290Z,100773.85
2019-04-10T05:07:35.841Z,100779.11
2019-04-10T05:12:43.240Z,100788.08
2019-04-10T05:17:49.330Z,100794.53
2019-04-10T05:22:55.291Z,100799.77
2019-04-10T05:28:01.580Z,100803.44
2019-04-10T05:33:08.228Z,100810.48
2019-04-10T05:38:13.802Z,100815.45
2019-04-10T05:43:19.966Z,100815.53
2019-04-10T05:48:26.460Z,100823.40
2019-04-10T05:53:32.473Z,100825.27
2019-04-10T05:58:38.677Z,100824.31
2019-04-10T06:03:45.623Z,100822.38
2019-04-10T06:08:51.229Z,100829.99
2019-04-10T06:13:56.940Z,100835.30
2019-04-10T06:19:02.487Z,100836.99
2019-04-10T06:24:07.945Z,100825.92
2019-04-10T06:29:13.421Z,100814.55
2019-04-10T06:34:18.994Z,100815.44
2019-04-10T06:39:24.801Z,100798.11
2019-04-10T06:44:30.328Z,100800.38
2019-04-10T06:49:36.560Z,100800.47
2019-04-10T06:54:42.042Z,100794.38
2019-04-10T06:59:48.268Z,100797.44
2019-04-10T07:04:56.075Z,100796.87
2019-04-10T07:10:02.163Z,100796.87
2019-04-10T07:15:08.478Z,100798.11
2019-04-10T07:20:17.437Z,100813.67
2019-04-10T07:25:21.777Z,100810.89
2019-04-10T07:30:28.029Z,100804.84
2019-04-10T07:35:35.295Z,100806.18
2019-04-10T07:40:40.769Z,100805.86
2019-04-10T07:45:46.246Z,100813.13
2019-04-10T07:50:51.703Z,100816.77
2019-04-10T07:56:05.639Z,100820.90
2019-04-10T08:01:05.175Z,100809.45
2019-04-10T08:06:11.063Z,100814.35
2019-04-10T08:11:17.507Z,100802.44
2019-04-10T08:16:23.237Z,100792.03
2019-04-10T08:21:29.471Z,100801.27
2019-04-10T08:26:35.376Z,100799.83
2019-04-10T08:31:40.831Z,100814.68
2019-04-10T08:36:46.261Z,100817.81
2019-04-10T08:41:52.217Z,100822.45
2019-04-10T08:46:58.244Z,100817.93
2019-04-10T08:52:04.026Z,100819.23
2019-04-10T08:57:10.724Z,100813.05
2019-04-10T09:02:17.906Z,100798.79
2019-04-10T09:07:24.270Z,100802.81
2019-04-10T09:12:31.560Z,100798.77
2019-04-10T09:17:37.774Z,100803.61
2019-04-10T09:23:07.662Z,100800.53
2019-04-10T09:27:51.767Z,100791.41
2019-04-10T09:32:57.564Z,100779.45
2019-04-10T09:38:04.200Z,100788.52
2019-04-10T09:43:09.979Z,100802.53
2019-04-10T09:48:16.553Z,100797.25
2019-04-10T09:53:22.185Z,100801.10
2019-04-10T09:58:27.604Z,100805.03
2019-04-10T10:03:33.072Z,100805.90
2019-04-10T10:08:39.429Z,100810.49
2019-04-10T10:13:45.858Z,100814.73
2019-04-10T10:18:51.933Z,100821.95
2019-04-10T10:23:58.251Z,100828.47
2019-04-10T10:29:05.716Z,100824.72
2019-04-10T10:34:12.135Z,100824.45
2019-04-10T10:39:20.956Z,100831.48
2019-04-10T10:44:26.593Z,100827.56
2019-04-10T10:49:32.689Z,100821.98
2019-04-10T10:54:38.312Z,100822.34
2019-04-10T10:59:43.967Z,100823.89
2019-04-10T11:04:49.640Z,100823.83
2019-04-10T11:09:56.688Z,100813.84
2019-04-10T11:15:03.679Z,100825.62
2019-04-10T11:20:10.328Z,100822.48
2019-04-10T11:25:15.843Z,100824.45
2019-04-10T11:30:22.397Z,100834.28
2019-04-10T11:35:29.016Z,100828.58
2019-04-10T11:40:34.889Z,100834.22
2019-04-10T11:45:45.459Z,100832.61
2019-04-10T11:50:48.485Z,100826.94
2019-04-10T11:55:56.398Z,100824.91
2019-04-10T12:01:02.505Z,100822.11
2019-04-10T12:06:08.390Z,100829.95
2019-04-10T12:11:17.067Z,100821.84
2019-04-10T12:16:21.233Z,100821.66
2019-04-10T12:21:26.714Z,100820.59
2019-04-10T12:26:32.320Z,100831.55
2019-04-10T12:31:37.785Z,100828.92
2019-04-10T12:36:43.306Z,100823.22
2019-04-10T12:41:49.958Z,100821.42
2019-04-10T12:46:55.514Z,100826.33
2019-04-10T12:52:00.981Z,100819.97
2019-04-10T12:57:06.496Z,100821.47
2019-04-10T13:02:13.404Z,100830.77
2019-04-10T13:07:19.366Z,100818.63
2019-04-10T13:12:25.379Z,100827.17
2019-04-10T13:17:31.192Z,100825.00
2019-04-10T13:22:36.669Z,100829.80
2019-04-10T13:27:43.127Z,100835.44
2019-04-10T13:32:50.052Z,100818.97
2019-04-10T13:37:55.626Z,100816.47
2019-04-10T13:43:01.351Z,100822.98
2019-04-10T13:48:08.091Z,100822.33
2019-04-10T13:53:13.695Z,100819.35
2019-04-10T13:58:19.314Z,100831.66
2019-04-10T14:03:25.923Z,100840.37
2019-04-10T14:08:42.341Z,100836.69
2019-04-10T14:13:39.811Z,100846.08
2019-04-10T14:18:45.791Z,100835.88
2019-04-10T14:23:51.467Z,100835.91
2019-04-10T14:28:57.621Z,100847.50
2019-04-10T14:34:06.564Z,100852.30
2019-04-10T14:39:19.577Z,100855.61
2019-04-10T14:44:23.381Z,100864.48
2019-04-10T14:49:29.334Z,100870.66
2019-04-10T14:54:35.701Z,100867.55
2019-04-10T14:59:42.210Z,100877.41
2019-04-10T15:04:48.998Z,100881.83
2019-04-10T15:09:54.513Z,100890.45
2019-04-10T15:15:00.143Z,100876.88
2019-04-10T15:20:05.624Z,100888.23
2019-04-10T15:25:11.144Z,100887.50
2019-04-10T15:30:16.634Z,100890.45
2019-04-10T15:35:22.310Z,100897.00
2019-04-10T15:40:28.862Z,100898.52
2019-04-10T15:45:34.401Z,100913.44
2019-04-10T15:50:40.255Z,100903.34
2019-04-10T15:55:47.583Z,100904.55
2019-04-10T16:00:53.790Z,100922.50
2019-04-10T16:05:59.388Z,100916.50
2019-04-10T16:11:33.882Z,100924.13
2019-04-10T16:17:07.088Z,100929.04
2019-04-10T16:22:37.458Z,100928.00
2019-04-10T16:27:43.350Z,100930.47
2019-04-10T16:32:50.098Z,100942.68
2019-04-10T16:37:55.949Z,100959.87
2019-04-10T16:43:01.570Z,100965.45
2019-04-10T16:48:07.100Z,100963.76
2019-04-10T16:53:13.770Z,100962.78
2019-04-10T16:58:20.040Z,100976.72
2019-04-10T17:03:25.622Z,100979.20
2019-04-10T17:08:32.203Z,100988.64
2019-04-10T17:13:38.505Z,100995.48
2019-04-10T17:18:45.259Z,100994.99
2019-04-10T17:23:51.149Z,101006.42
2019-04-10T17:28:56.819Z,101005.15
2019-04-10T17:34:02.818Z,101015.74
2019-04-10T17:39:16.121Z,101020.13
2019-04-10T17:44:21.381Z,101028.53
2019-04-10T17:49:27.674Z,101042.23
2019-04-10T17:54:34.557Z,101049.88
2019-04-10T17:59:44.798Z,101071.22
2019-04-10T18:04:50.518Z,101061.39
2019-04-10T18:09:56.755Z,101070.22
2019-04-10T18:15:02.388Z,101077.06
2019-04-10T18:20:10.452Z,101083.20
2019-04-10T18:25:15.959Z,101090.61
2019-04-10T18:30:21.707Z,101102.19
2019-04-10T18:35:27.323Z,101113.98
2019-04-10T18:40:46.998Z,101119.23
2019-04-10T18:45:58.397Z,101127.04
2019-04-10T18:50:55.776Z,101148.48
2019-04-10T18:56:01.266Z,101158.56
2019-04-10T19:01:15.829Z,101162.20
2019-04-10T19:06:32.280Z,101162.92
2019-04-10T19:11:38.431Z,101175.41
2019-04-10T19:16:45.718Z,101183.72
2019-04-10T19:21:51.500Z,101190.97
2019-04-10T19:26:57.886Z,101188.84
2019-04-10T19:32:05.681Z,101206.55
2019-04-10T19:37:12.273Z,101205.00
2019-04-10T19:42:17.790Z,101220.31
2019-04-10T19:47:23.782Z,101221.82
2019-04-10T19:52:30.698Z,101221.19
2019-04-10T19:57:37.419Z,101221.77
2019-04-10T20:02:43.608Z,101229.87
2019-04-10T20:07:49.267Z,101234.38
2019-04-10T20:12:55.179Z,101243.44
2019-04-10T20:18:00.672Z,101248.20
2019-04-10T20:23:06.824Z,101259.28
2019-04-10T20:28:12.469Z,101259.17
2019-04-10T20:33:18.722Z,101263.23
2019-04-10T20:38:25.186Z,101266.91
2019-04-10T20:43:31.066Z,101281.58
2019-04-10T20:48:38.358Z,101284.50
2019-04-10T20:53:44.274Z,101288.59
2019-04-10T20:58:50.519Z,101289.38
2019-04-10T21:03:56.685Z,101295.52
2019-04-10T21:09:03.131Z,101304.47
2019-04-10T21:14:09.233Z,101306.66
2019-04-10T21:19:14.865Z,101313.73
2019-04-10T21:24:20.998Z,101320.53
2019-04-10T21:29:44.235Z,101322.81
2019-04-10T21:34:49.881Z,101323.16
2019-04-10T21:39:56.249Z,101326.30
2019-04-10T21:45:01.893Z,101329.41
2019-04-10T21:50:08.854Z,101336.04
2019-04-10T21:55:15.020Z,101333.55
2019-04-10T22:00:26.665Z,101335.83
2019-04-10T22:05:33.312Z,101339.31
2019-04-10T22:10:44.022Z,101338.47
2019-04-10T22:15:49.603Z,101340.94
2019-04-10T22:20:57.068Z,101349.00
2019-04-10T22:26:02.395Z,101352.48
2019-04-10T22:31:08.047Z,101353.92
2019-04-10T22:36:13.546Z,101356.65
2019-04-10T22:41:26.955Z,101357.36
2019-04-10T22:46:26.174Z,101352.67
2019-04-10T22:51:31.598Z,101357.66
2019-04-10T22:56:37.807Z,101359.98
2019-04-10T23:01:43.443Z,101368.89
2019-04-10T23:06:49.333Z,101370.22
2019-04-10T23:11:56.057Z,101375.06
2019-04-10T23:17:02.232Z,101376.98
2019-04-10T23:22:07.861Z,101371.98
2019-04-10T23:27:13.521Z,101377.61
2019-04-10T23:32:19.433Z,101390.75
2019-04-10T23:37:25.277Z,101388.95
2019-04-10T23:42:30.694Z,101391.41
2019-04-10T23:47:36.168Z,101391.97
2019-04-10T23:52:42.238Z,101393.60
2019-04-10T23:57:47.686Z,101392.14
