createdAt,value
2018-09-11T00:02:17.029Z,16.80
2018-09-11T00:04:47.530Z,16.80
2018-09-11T00:07:18.093Z,16.80
2018-09-11T00:09:48.383Z,16.80
2018-09-11T00:12:18.588Z,16.80
2018-09-11T00:14:48.886Z,16.80
2018-09-11T00:17:18.716Z,16.70
2018-09-11T00:19:49.097Z,16.70
2018-09-11T00:22:19.288Z,16.70
2018-09-11T00:24:49.673Z,16.70
2018-09-11T00:27:20.179Z,16.70
2018-09-11T00:29:50.251Z,16.70
2018-09-11T00:32:20.605Z,16.70
2018-09-11T00:34:50.854Z,16.70
2018-09-11T00:37:21.260Z,16.70
2018-09-11T00:39:51.508Z,16.80
2018-09-11T00:42:21.912Z,16.80
2018-09-11T00:44:52.233Z,16.90
2018-09-11T00:47:22.997Z,16.90
2018-09-11T00:49:53.392Z,16.90
2018-09-11T00:52:23.686Z,16.90
2018-09-11T00:54:54.142Z,17.00
2018-09-11T00:57:24.572Z,17.00
2018-09-11T00:59:54.940Z,17.00
2018-09-11T01:02:25.345Z,17.00
2018-09-11T01:04:55.979Z,17.00
2018-09-11T01:07:26.134Z,17.00
2018-09-11T01:09:55.991Z,17.00
2018-09-11T01:12:26.154Z,17.00
2018-09-11T01:14:56.705Z,17.00
2018-09-11T01:17:27.126Z,17.00
2018-09-11T01:19:57.379Z,17.00
2018-09-11T01:22:28.305Z,17.00
2018-09-11T01:24:58.972Z,17.00
2018-09-11T01:27:29.269Z,17.00
2018-09-11T01:29:59.680Z,17.00
2018-09-11T01:32:30.009Z,17.00
2018-09-11T01:35:00.633Z,17.00
2018-09-11T01:37:30.731Z,16.90
2018-09-11T01:40:01.200Z,16.90
2018-09-11T01:42:31.651Z,16.80
2018-09-11T01:45:02.511Z,16.80
2018-09-11T01:47:32.839Z,16.80
2018-09-11T01:50:03.317Z,16.80
2018-09-11T01:52:33.487Z,16.80
2018-09-11T01:55:03.698Z,16.70
2018-09-11T01:57:34.323Z,16.70
2018-09-11T02:00:04.678Z,16.70
2018-09-11T02:02:34.957Z,16.70
2018-09-11T02:05:05.635Z,16.70
2018-09-11T02:07:36.063Z,16.70
2018-09-11T02:10:06.837Z,16.70
2018-09-11T02:12:37.294Z,16.60
2018-09-11T02:15:08.335Z,16.60
2018-09-11T02:17:38.827Z,16.60
2018-09-11T02:20:08.958Z,16.60
2018-09-11T02:22:39.228Z,16.60
2018-09-11T02:25:09.662Z,16.60
2018-09-11T02:27:40.118Z,16.60
2018-09-11T02:30:10.503Z,16.60
2018-09-11T02:32:41.099Z,16.60
2018-09-11T02:35:11.606Z,16.60
2018-09-11T02:37:42.224Z,16.60
2018-09-11T02:40:12.704Z,16.50
2018-09-11T02:42:42.996Z,16.60
2018-09-11T02:45:14.183Z,16.50
2018-09-11T02:47:44.445Z,16.50
2018-09-11T02:50:14.911Z,16.60
2018-09-11T02:52:45.452Z,16.60
2018-09-11T02:55:15.351Z,16.60
2018-09-11T02:57:45.164Z,16.60
2018-09-11T03:00:15.655Z,16.60
2018-09-11T03:02:45.664Z,16.60
2018-09-11T03:05:15.533Z,16.60
2018-09-11T03:07:45.334Z,16.60
2018-09-11T03:10:15.414Z,16.60
2018-09-11T03:12:45.364Z,16.50
2018-09-11T03:15:15.406Z,16.50
2018-09-11T03:17:45.354Z,16.50
2018-09-11T03:20:15.300Z,16.50
2018-09-11T03:22:45.274Z,16.60
2018-09-11T03:25:15.463Z,16.60
2018-09-11T03:27:45.487Z,16.60
2018-09-11T03:30:15.421Z,16.60
2018-09-11T03:32:45.415Z,16.70
2018-09-11T03:35:15.531Z,16.70
2018-09-11T03:37:45.711Z,16.70
2018-09-11T03:40:15.630Z,16.80
2018-09-11T03:42:45.724Z,16.80
2018-09-11T03:45:15.667Z,16.80
2018-09-11T03:47:45.870Z,16.80
2018-09-11T03:50:15.775Z,16.80
2018-09-11T03:52:45.800Z,16.80
2018-09-11T03:55:15.573Z,16.80
2018-09-11T03:57:45.494Z,16.80
2018-09-11T04:00:15.979Z,16.80
2018-09-11T04:02:46.027Z,16.80
2018-09-11T04:05:15.964Z,16.80
2018-09-11T04:07:46.013Z,16.80
2018-09-11T04:10:16.150Z,16.80
2018-09-11T04:12:45.960Z,16.80
2018-09-11T04:15:15.886Z,16.80
2018-09-11T04:17:45.815Z,16.80
2018-09-11T04:20:15.807Z,16.80
2018-09-11T04:22:45.735Z,16.80
2018-09-11T04:25:15.580Z,16.80
2018-09-11T04:27:45.570Z,16.80
2018-09-11T04:30:15.511Z,16.80
2018-09-11T04:32:45.594Z,16.80
2018-09-11T04:35:15.476Z,16.70
2018-09-11T04:37:45.248Z,16.70
2018-09-11T04:40:15.205Z,16.70
2018-09-11T04:42:45.045Z,16.70
2018-09-11T04:45:15.531Z,16.60
2018-09-11T04:47:46.474Z,16.60
2018-09-11T04:50:16.491Z,16.60
2018-09-11T04:52:46.613Z,16.60
2018-09-11T04:55:16.592Z,16.60
2018-09-11T04:57:46.426Z,16.60
2018-09-11T05:00:17.163Z,16.60
2018-09-11T05:02:47.289Z,16.60
2018-09-11T05:05:17.135Z,16.60
2018-09-11T05:07:47.371Z,16.60
2018-09-11T05:10:17.419Z,16.60
2018-09-11T05:12:47.426Z,16.60
2018-09-11T05:15:17.594Z,16.50
2018-09-11T05:17:47.575Z,16.50
2018-09-11T05:20:17.604Z,16.60
2018-09-11T05:22:47.497Z,16.60
2018-09-11T05:25:17.443Z,16.60
2018-09-11T05:27:47.389Z,16.60
2018-09-11T05:30:17.275Z,16.70
2018-09-11T05:32:48.038Z,16.70
2018-09-11T05:35:18.094Z,16.70
2018-09-11T05:37:47.946Z,16.70
2018-09-11T05:40:18.071Z,16.80
2018-09-11T05:42:47.903Z,16.80
2018-09-11T05:45:17.902Z,16.80
2018-09-11T05:47:47.794Z,16.80
2018-09-11T05:50:17.895Z,16.80
2018-09-11T05:52:48.060Z,16.80
2018-09-11T05:55:17.825Z,16.90
2018-09-11T05:57:47.970Z,16.90
2018-09-11T06:00:17.773Z,17.00
2018-09-11T06:02:47.776Z,17.00
2018-09-11T06:05:17.645Z,17.10
2018-09-11T06:07:47.832Z,17.00
2018-09-11T06:10:17.630Z,17.10
2018-09-11T06:12:47.635Z,17.10
2018-09-11T06:15:17.436Z,17.10
2018-09-11T06:17:47.399Z,17.10
2018-09-11T06:20:17.137Z,17.20
2018-09-11T06:22:46.955Z,17.30
2018-09-11T06:25:16.927Z,17.30
2018-09-11T06:27:46.996Z,17.30
2018-09-11T06:30:17.839Z,17.40
2018-09-11T06:32:47.784Z,17.40
2018-09-11T06:35:17.668Z,17.40
2018-09-11T06:37:47.433Z,17.40
2018-09-11T06:40:17.509Z,17.40
2018-09-11T06:42:47.329Z,17.40
2018-09-11T06:45:17.331Z,17.50
2018-09-11T06:47:47.222Z,17.70
2018-09-11T06:50:17.629Z,17.80
2018-09-11T06:52:48.029Z,18.00
2018-09-11T06:55:18.660Z,18.10
2018-09-11T06:57:48.872Z,18.20
2018-09-11T07:00:19.329Z,18.10
2018-09-11T07:02:49.681Z,18.20
2018-09-11T07:05:20.248Z,18.20
2018-09-11T07:07:50.597Z,18.20
2018-09-11T07:10:21.021Z,18.30
2018-09-11T07:12:50.878Z,18.40
2018-09-11T07:15:20.930Z,18.40
2018-09-11T07:17:50.890Z,18.40
2018-09-11T07:20:21.715Z,18.60
2018-09-11T07:22:51.346Z,18.70
2018-09-11T07:25:21.210Z,18.80
2018-09-11T07:27:51.139Z,18.90
2018-09-11T07:30:21.077Z,19.00
2018-09-11T07:32:50.972Z,18.90
2018-09-11T07:35:21.263Z,19.10
2018-09-11T07:37:51.411Z,19.10
2018-09-11T07:40:21.296Z,19.10
2018-09-11T07:42:51.069Z,19.20
2018-09-11T07:45:21.290Z,19.20
2018-09-11T07:47:51.315Z,19.10
2018-09-11T07:50:21.288Z,19.10
2018-09-11T07:52:51.409Z,19.20
2018-09-11T07:55:21.162Z,19.30
2018-09-11T07:57:51.109Z,19.30
2018-09-11T08:00:21.055Z,19.40
2018-09-11T08:02:51.005Z,19.40
2018-09-11T08:05:20.895Z,19.50
2018-09-11T08:07:50.781Z,19.70
2018-09-11T08:10:20.792Z,19.80
2018-09-11T08:12:50.802Z,19.80
2018-09-11T08:15:20.642Z,19.80
2018-09-11T08:17:50.695Z,19.80
2018-09-11T08:20:20.469Z,19.80
2018-09-11T08:22:50.448Z,19.80
2018-09-11T08:25:20.286Z,20.00
2018-09-11T08:27:50.202Z,20.10
2018-09-11T08:30:20.095Z,20.10
2018-09-11T08:32:49.998Z,20.20
2018-09-11T08:35:19.957Z,20.30
2018-09-11T08:37:49.865Z,20.40
2018-09-11T08:40:19.975Z,20.50
2018-09-11T08:42:50.145Z,20.50
2018-09-11T08:45:21.270Z,20.60
2018-09-11T08:47:51.217Z,20.60
2018-09-11T08:50:21.039Z,20.80
2018-09-11T08:52:51.152Z,20.80
2018-09-11T08:55:21.240Z,20.90
2018-09-11T08:57:51.284Z,21.00
2018-09-11T09:00:21.070Z,21.10
2018-09-11T09:02:51.108Z,21.10
2018-09-11T09:05:21.363Z,21.20
2018-09-11T09:07:51.786Z,21.30
2018-09-11T09:10:22.148Z,21.40
2018-09-11T09:12:52.688Z,21.50
2018-09-11T09:15:22.930Z,21.50
2018-09-11T09:17:52.851Z,21.60
2018-09-11T09:20:23.223Z,21.70
2018-09-11T09:22:53.272Z,21.90
2018-09-11T09:25:23.424Z,22.00
2018-09-11T09:27:53.621Z,22.00
2018-09-11T09:30:23.799Z,22.00
2018-09-11T09:32:53.746Z,22.00
2018-09-11T09:35:23.900Z,21.90
2018-09-11T09:37:54.104Z,21.90
2018-09-11T09:40:24.604Z,21.90
2018-09-11T09:42:55.043Z,21.90
2018-09-11T09:45:25.279Z,21.90
2018-09-11T09:47:55.961Z,21.90
2018-09-11T09:50:26.379Z,21.90
2018-09-11T09:52:56.964Z,21.80
2018-09-11T09:55:27.360Z,21.90
2018-09-11T09:57:58.029Z,22.00
2018-09-11T10:00:33.283Z,22.00
2018-09-11T10:03:03.409Z,22.10
2018-09-11T10:05:33.918Z,22.20
2018-09-11T10:08:04.147Z,22.20
2018-09-11T10:10:34.422Z,22.30
2018-09-11T10:13:04.920Z,22.30
2018-09-11T10:15:35.579Z,22.40
2018-09-11T10:18:05.658Z,22.40
2018-09-11T10:20:36.001Z,22.50
2018-09-11T10:23:06.196Z,22.50
2018-09-11T10:25:36.027Z,22.50
2018-09-11T10:28:05.937Z,22.60
2018-09-11T10:30:36.334Z,22.60
2018-09-11T10:33:06.164Z,22.60
2018-09-11T10:35:36.186Z,22.60
2018-09-11T10:38:06.189Z,22.60
2018-09-11T10:40:36.036Z,22.60
2018-09-11T10:43:06.131Z,22.60
2018-09-11T10:45:36.237Z,22.70
2018-09-11T10:48:06.397Z,22.70
2018-09-11T10:50:36.433Z,22.80
2018-09-11T10:53:06.655Z,22.80
2018-09-11T10:55:36.747Z,22.80
2018-09-11T10:58:07.263Z,22.90
2018-09-11T11:00:37.111Z,22.90
2018-09-11T11:03:07.436Z,23.00
2018-09-11T11:05:37.336Z,23.00
2018-09-11T11:08:07.785Z,22.90
2018-09-11T11:10:38.162Z,23.00
2018-09-11T11:13:08.113Z,23.10
2018-09-11T11:15:38.260Z,23.10
2018-09-11T11:18:08.626Z,23.10
2018-09-11T11:20:38.683Z,23.10
2018-09-11T11:23:08.592Z,23.10
2018-09-11T11:25:38.820Z,23.10
2018-09-11T11:28:08.833Z,23.20
2018-09-11T11:30:38.848Z,23.30
2018-09-11T11:33:08.840Z,23.30
2018-09-11T11:35:38.779Z,23.40
2018-09-11T11:38:08.638Z,23.40
2018-09-11T11:40:38.639Z,23.40
2018-09-11T11:43:08.912Z,23.40
2018-09-11T11:45:38.763Z,23.40
2018-09-11T11:48:08.709Z,23.50
2018-09-11T11:50:38.728Z,23.50
2018-09-11T11:53:08.849Z,23.60
2018-09-11T11:55:38.869Z,23.70
2018-09-11T11:58:08.856Z,23.70
2018-09-11T12:00:39.140Z,23.70
2018-09-11T12:03:09.829Z,23.70
2018-09-11T12:05:39.830Z,23.80
2018-09-11T12:08:09.985Z,23.80
2018-09-11T12:10:39.999Z,23.90
2018-09-11T12:13:09.812Z,23.90
2018-09-11T12:15:39.976Z,23.90
2018-09-11T12:18:09.999Z,23.90
2018-09-11T12:20:39.998Z,23.90
2018-09-11T12:23:10.082Z,24.00
2018-09-11T12:25:40.266Z,23.90
2018-09-11T12:28:26.188Z,24.00
2018-09-11T12:30:56.035Z,24.10
2018-09-11T12:33:26.100Z,24.10
2018-09-11T12:35:56.453Z,24.10
2018-09-11T12:38:26.583Z,24.20
2018-09-11T12:40:56.689Z,24.20
2018-09-11T12:43:32.337Z,24.30
2018-09-11T12:46:05.772Z,24.50
2018-09-11T12:48:36.774Z,24.50
2018-09-11T12:51:07.910Z,24.50
2018-09-11T12:53:38.514Z,24.60
2018-09-11T12:56:08.921Z,24.70
2018-09-11T12:58:39.382Z,24.90
2018-09-11T13:01:09.526Z,25.00
2018-09-11T13:03:39.782Z,25.10
2018-09-11T13:06:09.969Z,25.20
2018-09-11T13:08:40.037Z,25.40
2018-09-11T13:11:10.237Z,25.50
2018-09-11T13:13:40.582Z,25.60
2018-09-11T13:16:11.133Z,25.70
2018-09-11T13:18:41.516Z,25.80
2018-09-11T13:21:11.719Z,25.90
2018-09-11T13:23:42.144Z,26.10
2018-09-11T13:26:12.314Z,26.10
2018-09-11T13:28:42.661Z,26.20
2018-09-11T13:31:12.870Z,26.30
2018-09-11T13:33:42.743Z,26.30
2018-09-11T13:36:12.876Z,26.40
2018-09-11T13:38:43.044Z,26.40
2018-09-11T13:41:13.282Z,26.50
2018-09-11T13:43:43.486Z,26.50
2018-09-11T13:46:13.806Z,26.50
2018-09-11T13:48:43.924Z,26.60
2018-09-11T13:51:14.417Z,26.80
2018-09-11T13:53:44.973Z,26.90
2018-09-11T13:56:15.078Z,26.90
2018-09-11T13:58:45.278Z,26.90
2018-09-11T14:01:15.614Z,27.00
2018-09-11T14:03:45.757Z,27.10
2018-09-11T14:06:16.123Z,27.20
2018-09-11T14:08:46.404Z,27.30
2018-09-11T14:11:16.900Z,27.30
2018-09-11T14:13:47.400Z,27.50
2018-09-11T14:16:17.678Z,27.40
2018-09-11T14:18:48.035Z,27.50
2018-09-11T14:21:18.697Z,27.50
2018-09-11T14:23:48.593Z,27.50
2018-09-11T14:26:18.926Z,27.70
2018-09-11T14:28:49.807Z,27.90
2018-09-11T14:31:20.838Z,27.90
2018-09-11T14:33:50.928Z,28.00
2018-09-11T14:36:21.175Z,28.20
2018-09-11T14:38:51.438Z,28.20
2018-09-11T14:41:22.179Z,28.20
2018-09-11T14:43:52.425Z,28.10
2018-09-11T14:46:23.272Z,28.00
2018-09-11T14:48:53.456Z,27.80
2018-09-11T14:51:23.605Z,27.60
2018-09-11T14:53:54.064Z,27.60
2018-09-11T14:56:24.361Z,27.60
2018-09-11T14:58:57.929Z,27.40
2018-09-11T15:01:28.270Z,27.20
2018-09-11T15:03:58.654Z,27.00
2018-09-11T15:06:29.070Z,26.80
2018-09-11T15:08:59.180Z,26.60
2018-09-11T15:11:29.338Z,26.40
2018-09-11T15:13:59.573Z,26.30
2018-09-11T15:16:29.477Z,26.10
2018-09-11T15:18:59.746Z,26.10
2018-09-11T15:21:30.077Z,25.90
2018-09-11T15:24:00.882Z,25.90
2018-09-11T15:26:30.926Z,25.90
2018-09-11T15:29:01.236Z,25.70
2018-09-11T15:31:31.314Z,25.70
2018-09-11T15:34:02.209Z,25.60
2018-09-11T15:36:32.689Z,25.60
2018-09-11T15:39:02.656Z,25.60
2018-09-11T15:41:32.647Z,25.60
2018-09-11T15:44:03.628Z,25.50
2018-09-11T15:46:33.702Z,25.60
2018-09-11T15:49:04.249Z,25.60
2018-09-11T15:51:34.523Z,25.50
2018-09-11T15:54:04.711Z,25.50
2018-09-11T15:56:34.885Z,25.40
2018-09-11T15:59:05.171Z,25.40
2018-09-11T16:01:35.376Z,25.40
2018-09-11T16:04:05.810Z,25.40
2018-09-11T16:06:35.875Z,25.40
2018-09-11T16:09:09.297Z,25.30
2018-09-11T16:11:39.561Z,25.30
2018-09-11T16:14:10.345Z,25.30
2018-09-11T16:16:40.891Z,25.30
2018-09-11T16:19:11.496Z,25.30
2018-09-11T16:21:42.176Z,25.20
2018-09-11T16:24:12.363Z,25.20
2018-09-11T16:26:43.097Z,25.10
2018-09-11T16:29:13.422Z,25.10
2018-09-11T16:31:43.529Z,25.10
2018-09-11T16:34:13.672Z,25.10
2018-09-11T16:36:44.015Z,25.20
2018-09-11T16:39:14.354Z,25.10
2018-09-11T16:41:44.616Z,25.10
2018-09-11T16:44:14.767Z,25.10
2018-09-11T16:46:44.875Z,25.00
2018-09-11T16:49:14.889Z,25.00
2018-09-11T16:51:45.132Z,25.00
2018-09-11T16:54:15.106Z,24.90
2018-09-11T16:56:45.625Z,24.90
2018-09-11T16:59:15.867Z,24.80
2018-09-11T17:01:46.015Z,24.80
2018-09-11T17:04:16.362Z,24.70
2018-09-11T17:06:46.922Z,24.70
2018-09-11T17:09:16.868Z,24.60
2018-09-11T17:11:46.990Z,24.60
2018-09-11T17:14:17.401Z,24.50
2018-09-11T17:16:47.536Z,24.50
2018-09-11T17:19:17.958Z,24.50
2018-09-11T17:21:48.610Z,24.50
2018-09-11T17:24:19.329Z,24.40
2018-09-11T17:26:49.206Z,24.40
2018-09-11T17:29:19.612Z,24.30
2018-09-11T17:31:49.826Z,24.20
2018-09-11T17:34:19.843Z,24.20
2018-09-11T17:36:50.089Z,24.20
2018-09-11T17:39:20.419Z,24.10
2018-09-11T17:41:50.780Z,24.10
2018-09-11T17:44:20.813Z,24.00
2018-09-11T17:46:50.752Z,23.90
2018-09-11T17:49:20.630Z,23.90
2018-09-11T17:51:50.813Z,23.90
2018-09-11T17:54:20.925Z,23.80
2018-09-11T17:56:50.936Z,23.70
2018-09-11T17:59:21.147Z,23.60
2018-09-11T18:01:51.059Z,23.50
2018-09-11T18:04:21.143Z,23.50
2018-09-11T18:06:51.054Z,23.50
2018-09-11T18:09:21.316Z,23.40
2018-09-11T18:11:51.284Z,23.30
2018-09-11T18:14:21.612Z,23.30
2018-09-11T18:16:51.737Z,23.20
2018-09-11T18:19:21.824Z,23.10
2018-09-11T18:21:52.251Z,23.10
2018-09-11T18:24:22.470Z,23.10
2018-09-11T18:26:52.838Z,23.10
2018-09-11T18:29:23.070Z,23.00
2018-09-11T18:31:53.520Z,22.90
2018-09-11T18:34:23.986Z,22.90
2018-09-11T18:36:54.017Z,22.90
2018-09-11T18:39:24.472Z,22.80
2018-09-11T18:41:54.819Z,22.80
2018-09-11T18:44:25.307Z,22.70
2018-09-11T18:46:55.371Z,22.60
2018-09-11T18:49:26.070Z,22.60
2018-09-11T18:51:56.231Z,22.60
2018-09-11T18:54:26.793Z,22.60
2018-09-11T18:56:57.175Z,22.50
2018-09-11T18:59:27.516Z,22.50
2018-09-11T19:01:57.724Z,22.50
2018-09-11T19:04:28.360Z,22.40
2018-09-11T19:06:58.417Z,22.40
2018-09-11T19:09:28.625Z,22.30
2018-09-11T19:11:59.149Z,22.30
2018-09-11T19:14:29.725Z,22.30
2018-09-11T19:17:00.082Z,22.20
2018-09-11T19:19:30.456Z,22.20
2018-09-11T19:22:00.635Z,22.20
2018-09-11T19:24:30.678Z,22.10
2018-09-11T19:27:01.198Z,22.10
2018-09-11T19:29:31.552Z,22.00
2018-09-11T19:32:01.714Z,22.00
2018-09-11T19:34:32.207Z,22.00
2018-09-11T19:37:02.731Z,21.90
2018-09-11T19:39:33.024Z,21.90
2018-09-11T19:42:03.052Z,21.90
2018-09-11T19:44:32.975Z,21.90
2018-09-11T19:47:03.105Z,21.90
2018-09-11T19:49:33.684Z,21.80
2018-09-11T19:52:03.645Z,21.80
2018-09-11T19:54:34.757Z,21.70
2018-09-11T19:57:05.158Z,21.70
2018-09-11T19:59:35.347Z,21.60
2018-09-11T20:02:05.899Z,21.60
2018-09-11T20:04:36.255Z,21.50
2018-09-11T20:07:06.540Z,21.50
2018-09-11T20:09:41.339Z,21.40
2018-09-11T20:12:13.086Z,21.40
2018-09-11T20:14:43.399Z,21.40
2018-09-11T20:17:13.638Z,21.30
2018-09-11T20:19:44.397Z,21.30
2018-09-11T20:22:14.765Z,21.30
2018-09-11T20:24:45.310Z,21.20
2018-09-11T20:27:15.524Z,21.20
2018-09-11T20:29:45.851Z,21.20
2018-09-11T20:32:15.837Z,21.30
2018-09-11T20:34:46.199Z,21.30
2018-09-11T20:37:16.530Z,21.30
2018-09-11T20:39:47.085Z,21.20
2018-09-11T20:42:17.099Z,21.20
2018-09-11T20:44:47.894Z,21.30
2018-09-11T20:47:18.170Z,21.30
2018-09-11T20:49:48.181Z,21.20
2018-09-11T20:52:21.014Z,21.20
2018-09-11T20:54:51.896Z,21.20
2018-09-11T20:57:23.738Z,21.20
2018-09-11T20:59:54.653Z,21.20
2018-09-11T21:02:25.549Z,21.20
2018-09-11T21:04:56.345Z,21.20
2018-09-11T21:07:27.428Z,21.10
2018-09-11T21:10:00.346Z,21.10
2018-09-11T21:12:31.675Z,21.10
2018-09-11T21:15:01.454Z,21.00
2018-09-11T21:17:31.365Z,21.00
2018-09-11T21:20:01.250Z,21.00
2018-09-11T21:22:31.303Z,21.00
2018-09-11T21:25:01.298Z,20.90
2018-09-11T21:27:31.535Z,20.90
2018-09-11T21:30:02.019Z,20.80
2018-09-11T21:32:32.152Z,20.80
2018-09-11T21:35:02.295Z,20.80
2018-09-11T21:37:32.412Z,20.80
2018-09-11T21:40:02.589Z,20.80
2018-09-11T21:42:32.529Z,20.80
2018-09-11T21:45:03.629Z,20.80
2018-09-11T21:47:33.893Z,20.80
2018-09-11T21:50:04.107Z,20.80
2018-09-11T21:52:34.506Z,20.80
2018-09-11T21:55:04.864Z,20.80
2018-09-11T21:57:35.422Z,20.80
2018-09-11T22:00:07.912Z,20.80
2018-09-11T22:02:38.468Z,20.70
2018-09-11T22:05:10.637Z,20.70
2018-09-11T22:07:41.328Z,20.70
2018-09-11T22:10:12.828Z,20.70
2018-09-11T22:12:43.352Z,20.70
2018-09-11T22:15:14.778Z,20.70
2018-09-11T22:17:45.337Z,20.70
2018-09-11T22:20:16.115Z,20.60
2018-09-11T22:22:47.018Z,20.60
2018-09-11T22:25:17.230Z,20.60
2018-09-11T22:27:47.971Z,20.60
2018-09-11T22:30:19.206Z,20.50
2018-09-11T22:32:49.729Z,20.50
2018-09-11T22:35:20.238Z,20.60
2018-09-11T22:37:50.574Z,20.60
2018-09-11T22:40:21.026Z,20.50
2018-09-11T22:42:51.142Z,20.50
2018-09-11T22:45:21.372Z,20.50
2018-09-11T22:47:51.732Z,20.50
2018-09-11T22:50:22.219Z,20.50
2018-09-11T22:52:52.756Z,20.50
2018-09-11T22:55:23.201Z,20.40
2018-09-11T22:57:53.505Z,20.40
2018-09-11T23:00:23.606Z,20.40
2018-09-11T23:02:53.926Z,20.40
2018-09-11T23:05:24.461Z,20.40
2018-09-11T23:07:54.937Z,20.30
2018-09-11T23:10:25.362Z,20.30
2018-09-11T23:12:55.525Z,20.30
2018-09-11T23:15:25.791Z,20.20
2018-09-11T23:17:56.119Z,20.20
2018-09-11T23:20:26.429Z,20.20
2018-09-11T23:22:56.708Z,20.20
2018-09-11T23:25:27.100Z,20.20
2018-09-11T23:27:57.342Z,20.10
2018-09-11T23:30:27.509Z,20.10
2018-09-11T23:32:57.609Z,20.10
2018-09-11T23:35:27.973Z,20.10
2018-09-11T23:37:58.152Z,20.10
2018-09-11T23:40:28.590Z,20.10
2018-09-11T23:42:58.963Z,20.10
2018-09-11T23:45:29.246Z,20.10
2018-09-11T23:47:59.218Z,20.10
2018-09-11T23:50:29.572Z,20.20
2018-09-11T23:53:00.295Z,20.20
2018-09-11T23:55:30.333Z,20.30
2018-09-11T23:58:00.210Z,20.30
