createdAt,value
2019-06-26T06:10:53.366Z,37.55
2019-06-26T06:13:25.587Z,41.70
2019-06-26T06:15:57.349Z,40.50
2019-06-26T06:18:26.541Z,36.93
2019-06-26T06:21:05.654Z,37.83
2019-06-26T06:23:34.569Z,37.90
2019-06-26T06:42:19.757Z,37.48
2019-06-26T06:44:49.283Z,36.42
2019-06-26T06:47:18.579Z,35.73
2019-06-26T06:49:50.138Z,36.88
2019-06-26T06:52:19.396Z,36.13
2019-06-26T06:54:48.610Z,37.30
2019-06-26T06:57:17.846Z,36.20
2019-06-26T06:59:47.764Z,37.93
2019-06-26T07:02:17.013Z,38.28
2019-06-26T07:04:46.232Z,33.80
2019-06-26T07:07:19.367Z,35.45
2019-06-26T07:09:49.129Z,35.15
2019-06-26T07:12:20.800Z,35.08
2019-06-26T07:14:49.860Z,35.15
2019-06-26T07:17:20.928Z,33.03
2019-06-26T07:19:50.362Z,32.50
2019-06-26T07:22:19.682Z,32.07
2019-06-26T07:24:49.178Z,32.35
2019-06-26T07:27:18.484Z,32.80
2019-06-26T07:29:47.892Z,32.50
2019-06-26T07:32:17.379Z,30.45
2019-06-26T07:34:48.749Z,30.40
2019-06-26T07:37:18.025Z,31.50
2019-06-26T07:39:47.393Z,30.08
2019-06-26T07:42:17.010Z,29.85
2019-06-26T07:44:46.549Z,30.85
2019-06-26T07:47:22.994Z,31.05
2019-06-26T07:49:47.043Z,27.25
2019-06-26T07:52:21.356Z,27.97
2019-06-26T07:54:50.652Z,27.58
2019-06-26T07:57:20.270Z,28.83
2019-06-26T07:59:49.486Z,30.85
2019-06-26T08:02:18.730Z,31.52
2019-06-26T08:04:48.279Z,33.92
2019-06-26T08:07:17.580Z,31.30
2019-06-26T08:09:48.213Z,34.63
2019-06-26T08:12:17.458Z,31.40
2019-06-26T08:14:46.631Z,30.23
2019-06-26T08:17:16.052Z,31.37
2019-06-26T08:19:45.515Z,35.98
2019-06-26T08:22:14.733Z,34.17
2019-06-26T08:24:44.025Z,33.42
2019-06-26T08:27:13.375Z,33.73
2019-06-26T08:29:47.749Z,36.10
2019-06-26T08:32:17.910Z,37.48
2019-06-26T08:34:47.186Z,35.48
2019-06-26T08:37:16.565Z,35.17
2019-06-26T08:39:45.834Z,34.05
2019-06-26T08:42:15.208Z,30.82
2019-06-26T08:44:44.501Z,32.13
2019-06-26T08:47:13.761Z,31.80
2019-06-26T08:50:40.550Z,32.05
2019-06-26T08:53:17.289Z,34.03
2019-06-26T08:56:03.264Z,30.50
2019-06-26T09:02:09.121Z,32.40
2019-06-26T09:24:05.555Z,38.50
2019-06-26T09:26:34.833Z,37.78
2019-06-26T09:29:04.247Z,39.90
2019-06-26T09:31:36.322Z,39.77
2019-06-26T09:34:05.531Z,40.98
2019-06-26T09:39:59.996Z,41.15
2019-06-26T09:42:29.331Z,38.63
2019-06-26T09:44:58.751Z,40.52
2019-06-26T09:50:31.531Z,39.55
2019-06-26T11:16:51.507Z,26.27
2019-06-26T11:22:24.008Z,24.63
2019-06-26T11:24:53.167Z,24.47
2019-06-26T11:27:22.390Z,22.65
2019-06-26T11:29:54.438Z,23.02
2019-06-26T11:32:23.889Z,23.15
2019-06-26T11:34:53.300Z,22.53
2019-06-26T11:38:01.274Z,21.60
2019-06-26T11:44:39.511Z,22.42
2019-06-26T11:59:57.721Z,18.30
2019-06-26T12:02:31.607Z,19.50
2019-06-26T12:18:50.751Z,14.45
2019-06-26T12:24:32.563Z,14.63
2019-06-26T12:27:22.055Z,14.23
2019-06-26T12:33:03.399Z,13.00
2019-06-26T12:35:29.875Z,12.50
2019-06-26T12:41:19.096Z,11.88
2019-06-26T12:49:31.763Z,10.63
2019-06-26T12:52:01.085Z,11.30
2019-06-26T12:57:06.675Z,11.05
2019-06-26T12:59:35.998Z,11.53
2019-06-26T13:02:05.204Z,11.28
2019-06-26T14:20:00.300Z,6.15
2019-06-26T14:22:29.509Z,6.10
2019-06-26T14:24:58.799Z,5.90
2019-06-26T14:27:28.045Z,5.10
2019-06-26T14:29:57.277Z,4.80
2019-06-26T14:32:26.444Z,5.10
2019-06-26T14:34:55.651Z,5.73
2019-06-26T14:37:24.824Z,5.85
2019-06-26T14:39:54.014Z,4.50
2019-06-26T14:42:23.274Z,4.30
2019-06-26T14:44:52.890Z,4.75
2019-06-26T14:47:22.136Z,5.08
2019-06-26T14:49:51.374Z,5.10
2019-06-26T14:52:20.535Z,3.57
2019-06-26T14:54:49.719Z,3.53
2019-06-26T14:57:18.960Z,3.35
2019-06-26T14:59:48.233Z,3.30
2019-06-26T15:02:17.441Z,3.10
2019-06-26T15:04:46.676Z,2.62
2019-06-26T15:07:15.836Z,2.67
2019-06-26T15:09:45.007Z,2.72
2019-06-26T15:12:14.254Z,2.77
2019-06-26T15:14:43.423Z,2.90
2019-06-26T15:17:12.638Z,2.70
2019-06-26T15:19:41.852Z,3.33
2019-06-26T15:22:11.085Z,2.85
2019-06-26T15:24:40.294Z,3.17
2019-06-26T15:27:09.472Z,2.67
2019-06-26T15:29:38.699Z,2.37
2019-06-26T15:32:07.856Z,2.92
2019-06-26T15:34:37.038Z,3.12
2019-06-26T15:37:06.262Z,2.92
2019-06-26T15:39:35.435Z,2.58
2019-06-26T15:42:04.725Z,2.72
2019-06-26T15:44:33.902Z,2.58
2019-06-26T15:47:03.111Z,2.95
2019-06-26T15:49:32.297Z,3.15
2019-06-26T15:52:14.527Z,2.92
2019-06-26T15:54:32.452Z,2.70
2019-06-26T15:57:01.696Z,5.72
2019-06-26T15:59:31.281Z,5.90
2019-06-26T16:02:00.496Z,7.37
2019-06-26T16:04:29.747Z,9.23
2019-06-26T16:06:58.923Z,10.53
2019-06-26T16:09:28.126Z,9.93
2019-06-26T16:11:58.936Z,8.13
2019-06-26T16:14:28.355Z,5.28
2019-06-26T16:16:59.202Z,4.40
2019-06-26T16:19:28.384Z,4.03
2019-06-26T16:21:57.557Z,3.37
2019-06-26T16:24:30.036Z,2.80
2019-06-26T16:26:57.715Z,3.00
2019-06-26T16:29:26.899Z,2.75
2019-06-26T16:31:56.139Z,3.20
2019-06-26T16:34:25.304Z,2.67
2019-06-26T16:36:54.545Z,2.65
2019-06-26T16:39:23.757Z,2.40
2019-06-26T16:41:53.023Z,2.83
2019-06-26T16:44:22.298Z,2.40
2019-06-26T16:46:51.509Z,2.35
2019-06-26T16:49:20.690Z,2.27
2019-06-26T16:51:49.886Z,1.87
2019-06-26T16:54:19.053Z,2.72
2019-06-26T16:56:48.257Z,2.00
2019-06-26T16:59:17.487Z,4.15
2019-06-26T17:01:46.633Z,2.60
2019-06-26T17:04:15.855Z,2.30
2019-06-26T17:06:45.097Z,2.25
2019-06-26T17:09:14.285Z,2.00
2019-06-26T17:11:43.619Z,1.67
2019-06-26T17:14:12.805Z,1.92
2019-06-26T17:16:41.993Z,2.00
2019-06-26T17:19:11.158Z,2.50
2019-06-26T17:21:40.399Z,2.13
2019-06-26T17:24:09.593Z,2.08
2019-06-26T17:26:38.769Z,2.25
2019-06-26T17:29:08.325Z,2.15
2019-06-26T17:31:37.540Z,2.42
2019-06-26T17:34:06.700Z,2.08
2019-06-26T17:36:35.903Z,1.90
2019-06-26T17:39:07.343Z,2.20
2019-06-26T17:41:36.555Z,2.00
2019-06-26T17:44:05.772Z,2.00
2019-06-26T17:46:35.083Z,2.02
2019-06-26T17:49:04.298Z,1.72
2019-06-26T17:51:33.498Z,2.02
2019-06-26T17:54:02.678Z,2.58
2019-06-26T17:56:31.885Z,1.95
2019-06-26T17:59:01.171Z,2.45
2019-06-26T18:01:30.435Z,2.00
2019-06-26T18:03:59.645Z,2.27
2019-06-26T18:06:28.921Z,2.08
2019-06-26T18:08:58.177Z,2.80
2019-06-26T18:11:27.424Z,2.60
2019-06-26T18:13:56.652Z,2.55
2019-06-26T18:16:25.902Z,2.12
2019-06-26T18:18:55.110Z,2.08
2019-06-26T18:21:24.317Z,2.30
2019-06-26T18:23:53.591Z,2.20
2019-06-26T18:26:22.948Z,2.52
2019-06-26T18:28:52.165Z,2.70
2019-06-26T18:31:21.414Z,3.10
2019-06-26T18:33:50.660Z,2.98
2019-06-26T18:36:19.831Z,2.83
2019-06-26T18:38:49.056Z,2.62
2019-06-26T18:41:18.758Z,3.00
2019-06-26T18:43:48.001Z,3.08
2019-06-26T18:46:17.484Z,2.52
2019-06-26T18:48:46.738Z,2.97
2019-06-26T18:51:15.946Z,2.58
2019-06-26T18:53:53.596Z,2.80
2019-06-26T18:56:16.567Z,2.90
2019-06-26T18:58:45.708Z,2.87
2019-06-26T19:01:14.959Z,2.83
2019-06-26T19:03:44.156Z,2.55
2019-06-26T19:06:13.336Z,3.00
2019-06-26T19:08:42.845Z,2.70
2019-06-26T19:11:12.064Z,3.00
2019-06-26T19:13:41.272Z,2.70
2019-06-26T19:16:10.564Z,2.62
2019-06-26T19:18:39.755Z,3.25
2019-06-26T19:21:08.937Z,3.10
2019-06-26T19:23:38.146Z,2.72
2019-06-26T19:26:07.356Z,2.75
2019-06-26T19:28:36.654Z,3.08
2019-06-26T19:31:05.903Z,3.30
2019-06-26T19:33:35.168Z,2.83
2019-06-26T19:36:04.415Z,3.47
2019-06-26T19:38:33.802Z,2.80
2019-06-26T19:41:03.145Z,3.10
2019-06-26T19:43:32.382Z,3.47
2019-06-26T19:46:01.651Z,2.75
2019-06-26T19:48:30.855Z,2.80
2019-06-26T19:51:00.124Z,3.02
2019-06-26T19:53:29.366Z,2.70
2019-06-26T19:55:58.624Z,3.12
2019-06-26T19:58:27.842Z,3.12
2019-06-26T20:00:57.100Z,3.70
2019-06-26T20:03:26.479Z,3.10
2019-06-26T20:05:55.735Z,3.10
2019-06-26T20:08:24.954Z,2.90
2019-06-26T20:10:54.186Z,3.08
2019-06-26T20:13:23.395Z,2.80
2019-06-26T20:15:52.619Z,2.80
2019-06-26T20:18:21.777Z,3.20
2019-06-26T20:20:51.008Z,3.27
2019-06-26T20:23:20.197Z,3.20
2019-06-26T20:25:49.382Z,3.27
2019-06-26T20:28:18.676Z,3.00
2019-06-26T20:30:48.131Z,3.15
2019-06-26T20:33:17.570Z,4.30
2019-06-26T20:35:46.925Z,3.30
2019-06-26T20:38:20.584Z,3.27
2019-06-26T20:40:50.060Z,3.00
2019-06-26T20:43:19.313Z,2.92
2019-06-26T20:45:48.853Z,3.08
2019-06-26T20:48:18.079Z,2.87
2019-06-26T20:50:47.288Z,3.37
2019-06-26T20:53:16.492Z,3.30
2019-06-26T20:55:45.718Z,2.92
2019-06-26T20:58:14.947Z,2.98
2019-06-26T21:00:44.148Z,2.75
2019-06-26T21:03:13.317Z,2.67
2019-06-26T21:05:42.559Z,2.90
2019-06-26T21:08:11.727Z,3.12
2019-06-26T21:10:40.925Z,2.60
2019-06-26T21:13:10.107Z,2.52
2019-06-26T21:15:39.304Z,2.95
2019-06-26T21:18:08.574Z,2.80
2019-06-26T21:20:37.791Z,3.00
2019-06-26T21:23:17.921Z,3.05
2019-06-26T21:25:37.967Z,3.00
2019-06-26T21:28:07.219Z,3.33
2019-06-26T21:30:36.419Z,3.25
2019-06-26T21:33:05.633Z,3.17
2019-06-26T21:35:34.816Z,2.80
2019-06-26T21:38:04.050Z,3.25
2019-06-26T21:40:33.259Z,3.33
2019-06-26T21:43:02.453Z,3.35
2019-06-26T21:45:31.658Z,2.98
2019-06-26T21:48:02.575Z,3.08
2019-06-26T21:50:31.811Z,3.47
2019-06-26T21:53:00.965Z,3.47
2019-06-26T21:55:34.190Z,4.03
2019-06-26T21:58:01.101Z,3.25
2019-06-26T22:00:30.935Z,3.25
2019-06-26T22:03:00.196Z,3.35
2019-06-26T22:05:29.393Z,3.27
2019-06-26T22:07:58.571Z,3.80
2019-06-26T22:10:27.802Z,3.10
2019-06-26T22:12:57.044Z,3.55
2019-06-26T22:15:26.224Z,3.50
2019-06-26T22:17:55.512Z,2.92
2019-06-26T22:20:24.701Z,3.33
2019-06-26T22:22:53.889Z,4.03
2019-06-26T22:25:23.123Z,3.83
2019-06-26T22:27:52.309Z,3.50
2019-06-26T22:30:21.549Z,4.17
2019-06-26T22:32:50.736Z,3.62
2019-06-26T22:35:20.053Z,4.12
2019-06-26T22:37:49.266Z,3.70
2019-06-26T22:40:18.484Z,4.17
2019-06-26T22:42:47.685Z,4.00
2019-06-26T22:45:16.880Z,4.40
2019-06-26T22:47:46.106Z,3.92
2019-06-26T22:50:15.308Z,4.40
2019-06-26T22:52:44.525Z,4.53
2019-06-26T22:55:13.724Z,4.22
2019-06-26T22:57:43.042Z,4.35
2019-06-26T23:00:13.816Z,3.83
2019-06-26T23:02:43.035Z,4.22
2019-06-26T23:05:12.271Z,4.58
2019-06-26T23:07:41.449Z,5.22
2019-06-26T23:10:10.868Z,4.35
2019-06-26T23:12:40.075Z,4.28
2019-06-26T23:15:09.494Z,4.92
2019-06-26T23:17:38.743Z,4.87
2019-06-26T23:20:08.486Z,4.42
2019-06-26T23:22:37.775Z,4.75
2019-06-26T23:25:07.873Z,4.60
2019-06-26T23:27:37.052Z,4.78
2019-06-26T23:30:19.808Z,4.90
2019-06-26T23:32:49.081Z,4.87
2019-06-26T23:35:18.272Z,5.25
2019-06-26T23:37:47.504Z,5.12
2019-06-26T23:40:16.742Z,4.78
2019-06-26T23:42:45.987Z,5.20
2019-06-26T23:45:15.201Z,4.75
2019-06-26T23:47:44.413Z,4.95
2019-06-26T23:50:13.589Z,5.10
2019-06-26T23:52:42.868Z,5.00
2019-06-26T23:55:12.064Z,5.50
2019-06-26T23:57:57.696Z,4.53
