createdAt,value
2019-05-26T00:00:34.853Z,89.35
2019-05-26T00:02:10.072Z,90.17
2019-05-26T00:03:44.722Z,90.47
2019-05-26T00:05:31.997Z,90.47
2019-05-26T00:07:07.434Z,90.32
2019-05-26T00:08:42.191Z,89.85
2019-05-26T00:10:17.752Z,90.36
2019-05-26T00:11:52.407Z,90.10
2019-05-26T00:13:31.858Z,90.08
2019-05-26T00:15:07.123Z,90.40
2019-05-26T00:16:43.942Z,90.14
2019-05-26T00:18:18.580Z,90.18
2019-05-26T00:19:53.796Z,89.52
2019-05-26T00:21:31.295Z,89.64
2019-05-26T00:23:06.618Z,90.47
2019-05-26T00:24:48.085Z,90.23
2019-05-26T00:26:28.336Z,90.24
2019-05-26T00:28:03.575Z,89.86
2019-05-26T00:29:38.237Z,90.47
2019-05-26T00:31:21.534Z,90.47
2019-05-26T00:32:56.776Z,90.16
2019-05-26T00:34:32.010Z,89.47
2019-05-26T00:36:06.657Z,89.49
2019-05-26T00:37:50.374Z,89.69
2019-05-26T00:39:29.810Z,89.37
2019-05-26T00:41:10.750Z,89.13
2019-05-26T00:42:45.458Z,89.11
2019-05-26T00:44:20.776Z,89.47
2019-05-26T00:46:00.410Z,88.81
2019-05-26T00:47:37.312Z,89.80
2019-05-26T00:49:12.018Z,89.16
2019-05-26T00:50:47.356Z,88.64
2019-05-26T00:52:22.051Z,88.96
2019-05-26T00:53:57.332Z,88.56
2019-05-26T00:55:32.051Z,88.48
2019-05-26T00:57:14.053Z,88.43
2019-05-26T00:58:48.696Z,88.49
2019-05-26T01:00:45.563Z,87.94
2019-05-26T01:02:20.397Z,88.06
2019-05-26T01:03:55.655Z,88.62
2019-05-26T01:05:30.305Z,88.51
2019-05-26T01:07:05.593Z,88.38
2019-05-26T01:08:40.337Z,88.14
2019-05-26T01:10:15.717Z,88.32
2019-05-26T01:12:02.569Z,88.43
2019-05-26T01:13:37.810Z,88.55
2019-05-26T01:15:12.567Z,89.14
2019-05-26T01:16:47.862Z,88.94
2019-05-26T01:18:22.512Z,89.53
2019-05-26T01:20:02.651Z,89.56
2019-05-26T01:21:37.294Z,89.37
2019-05-26T01:23:12.526Z,89.17
2019-05-26T01:24:47.169Z,89.52
2019-05-26T01:26:22.484Z,89.46
2019-05-26T01:27:57.110Z,89.87
2019-05-26T01:29:35.408Z,89.26
2019-05-26T01:31:21.950Z,88.84
2019-05-26T01:32:57.296Z,88.85
2019-05-26T01:34:33.641Z,89.30
2019-05-26T01:36:11.952Z,88.94
2019-05-26T01:37:46.867Z,89.20
2019-05-26T01:39:22.164Z,89.86
2019-05-26T01:40:56.820Z,89.95
2019-05-26T01:42:32.034Z,89.37
2019-05-26T01:44:06.723Z,89.92
2019-05-26T01:45:42.921Z,89.80
2019-05-26T01:47:17.552Z,89.36
2019-05-26T01:48:52.762Z,89.14
2019-05-26T01:50:27.415Z,88.77
2019-05-26T01:52:04.343Z,89.22
2019-05-26T01:53:39.013Z,88.89
2019-05-26T01:55:14.388Z,88.96
2019-05-26T01:56:49.055Z,89.26
2019-05-26T01:58:34.561Z,88.88
2019-05-26T02:00:10.128Z,89.16
2019-05-26T02:01:51.507Z,89.50
2019-05-26T02:03:26.736Z,89.27
2019-05-26T02:05:01.399Z,88.87
2019-05-26T02:06:36.708Z,88.49
2019-05-26T02:08:14.482Z,89.06
2019-05-26T02:09:49.693Z,89.20
2019-05-26T02:11:24.317Z,88.14
2019-05-26T02:12:59.719Z,88.39
2019-05-26T02:14:34.513Z,89.11
2019-05-26T02:16:09.924Z,88.93
2019-05-26T02:17:44.755Z,88.03
2019-05-26T02:19:20.286Z,88.10
2019-05-26T02:20:54.909Z,87.64
2019-05-26T02:22:30.162Z,88.19
2019-05-26T02:24:04.990Z,88.49
2019-05-26T02:25:40.286Z,88.33
2019-05-26T02:27:17.743Z,88.58
2019-05-26T02:28:52.991Z,88.30
2019-05-26T02:30:27.760Z,88.24
2019-05-26T02:32:03.076Z,87.92
2019-05-26T02:33:45.267Z,87.62
2019-05-26T02:35:21.524Z,88.15
2019-05-26T02:36:56.156Z,87.88
2019-05-26T02:38:31.466Z,87.83
2019-05-26T02:40:07.869Z,88.07
2019-05-26T02:41:43.096Z,87.75
2019-05-26T02:43:17.780Z,87.90
2019-05-26T02:44:53.011Z,88.40
2019-05-26T02:46:27.645Z,88.57
2019-05-26T02:48:02.860Z,88.26
2019-05-26T02:49:37.843Z,87.81
2019-05-26T02:51:15.021Z,87.46
2019-05-26T02:52:54.444Z,88.25
2019-05-26T02:54:29.676Z,88.74
2019-05-26T02:56:04.524Z,88.30
2019-05-26T02:57:39.758Z,88.05
2019-05-26T02:59:14.383Z,87.54
2019-05-26T03:00:49.742Z,87.87
2019-05-26T03:02:24.815Z,88.24
2019-05-26T03:04:00.099Z,87.77
2019-05-26T03:05:34.823Z,87.90
2019-05-26T03:07:10.829Z,88.22
2019-05-26T03:08:46.395Z,88.29
2019-05-26T03:10:21.688Z,87.77
2019-05-26T03:11:57.413Z,87.92
2019-05-26T03:13:35.461Z,87.86
2019-05-26T03:15:18.106Z,87.84
2019-05-26T03:16:53.594Z,87.26
2019-05-26T03:18:37.014Z,87.02
2019-05-26T03:20:14.634Z,87.11
2019-05-26T03:21:49.744Z,87.03
2019-05-26T03:23:25.848Z,86.86
2019-05-26T03:25:01.650Z,86.98
2019-05-26T03:26:36.991Z,86.89
2019-05-26T03:28:13.550Z,86.37
2019-05-26T03:29:48.751Z,86.76
2019-05-26T03:31:26.356Z,86.77
2019-05-26T03:33:01.599Z,86.41
2019-05-26T03:34:39.333Z,85.97
2019-05-26T03:36:14.550Z,85.67
2019-05-26T03:37:49.212Z,85.94
2019-05-26T03:39:42.600Z,85.94
2019-05-26T03:41:00.762Z,85.05
2019-05-26T03:42:36.089Z,85.15
2019-05-26T03:44:11.670Z,85.63
2019-05-26T03:46:18.315Z,84.78
2019-05-26T03:47:59.116Z,84.71
2019-05-26T03:49:35.434Z,84.18
2019-05-26T03:51:10.659Z,84.31
2019-05-26T03:52:45.382Z,84.36
2019-05-26T03:54:32.029Z,84.36
2019-05-26T03:56:07.308Z,83.84
2019-05-26T03:57:41.949Z,83.29
2019-05-26T03:59:18.272Z,83.74
2019-05-26T04:00:52.939Z,83.74
2019-05-26T04:02:28.222Z,83.16
2019-05-26T04:04:06.134Z,83.16
2019-05-26T04:05:41.376Z,83.01
2019-05-26T04:07:16.043Z,83.22
2019-05-26T04:08:51.296Z,82.80
2019-05-26T04:10:30.306Z,82.15
2019-05-26T04:12:05.793Z,81.91
2019-05-26T04:13:48.992Z,81.91
2019-05-26T04:15:24.235Z,81.90
2019-05-26T04:16:59.829Z,81.90
2019-05-26T04:18:35.146Z,81.72
2019-05-26T04:20:11.657Z,81.60
2019-05-26T04:21:46.939Z,81.99
2019-05-26T04:23:21.599Z,81.81
2019-05-26T04:24:56.894Z,81.00
2019-05-26T04:26:36.425Z,80.83
2019-05-26T04:28:11.666Z,80.67
2019-05-26T04:29:48.571Z,80.67
2019-05-26T04:31:23.790Z,80.00
2019-05-26T04:32:58.689Z,80.00
2019-05-26T04:34:33.916Z,80.03
2019-05-26T04:36:11.420Z,79.78
2019-05-26T04:37:46.677Z,79.78
2019-05-26T04:39:21.306Z,78.29
2019-05-26T04:40:56.570Z,78.29
2019-05-26T04:42:34.737Z,78.01
2019-05-26T04:44:09.959Z,78.37
2019-05-26T04:45:44.700Z,77.97
2019-05-26T04:47:19.971Z,75.92
2019-05-26T04:48:57.830Z,76.55
2019-05-26T04:50:33.147Z,76.55
2019-05-26T04:52:16.491Z,75.70
2019-05-26T04:54:00.784Z,72.50
2019-05-26T04:55:35.513Z,71.00
2019-05-26T04:57:21.899Z,71.00
2019-05-26T04:58:56.592Z,69.49
2019-05-26T05:00:31.936Z,70.99
2019-05-26T05:02:06.613Z,71.90
2019-05-26T05:03:45.005Z,73.05
2019-05-26T05:05:19.759Z,72.92
2019-05-26T05:06:54.992Z,72.33
2019-05-26T05:08:29.636Z,73.07
2019-05-26T05:10:05.864Z,72.26
2019-05-26T05:11:40.562Z,71.37
2019-05-26T05:13:20.427Z,71.61
2019-05-26T05:14:55.176Z,70.26
2019-05-26T05:16:30.560Z,71.48
2019-05-26T05:18:05.402Z,71.30
2019-05-26T05:19:40.658Z,70.77
2019-05-26T05:21:15.428Z,70.42
2019-05-26T05:22:53.201Z,68.49
2019-05-26T05:24:28.038Z,68.79
2019-05-26T05:26:03.328Z,68.40
2019-05-26T05:27:38.117Z,67.22
2019-05-26T05:29:13.417Z,66.28
2019-05-26T05:30:48.210Z,65.45
2019-05-26T05:32:23.435Z,64.18
2019-05-26T05:33:58.111Z,63.90
2019-05-26T05:35:33.473Z,63.58
2019-05-26T05:37:17.282Z,62.39
2019-05-26T05:38:59.660Z,62.87
2019-05-26T05:40:34.379Z,63.48
2019-05-26T05:42:09.628Z,60.62
2019-05-26T05:43:50.344Z,61.94
2019-05-26T05:45:25.583Z,58.67
2019-05-26T05:47:00.290Z,54.04
2019-05-26T05:48:35.535Z,53.02
2019-05-26T05:50:19.852Z,53.02
2019-05-26T05:51:55.148Z,50.69
2019-05-26T05:53:29.790Z,48.33
2019-05-26T05:55:05.205Z,48.34
2019-05-26T05:56:55.452Z,50.66
2019-05-26T05:58:17.296Z,53.23
2019-05-26T05:59:51.940Z,47.89
2019-05-26T06:01:34.527Z,49.16
2019-05-26T06:03:18.301Z,52.65
2019-05-26T06:04:52.463Z,55.50
2019-05-26T06:06:27.698Z,53.94
2019-05-26T06:08:02.522Z,51.60
2019-05-26T06:09:37.760Z,53.59
2019-05-26T06:11:17.284Z,51.67
2019-05-26T06:12:52.497Z,52.63
2019-05-26T06:14:31.888Z,55.57
2019-05-26T06:16:07.131Z,54.18
2019-05-26T06:17:41.842Z,54.40
2019-05-26T06:19:17.196Z,56.92
2019-05-26T06:20:52.014Z,57.25
2019-05-26T06:22:30.033Z,58.44
2019-05-26T06:24:04.896Z,59.57
2019-05-26T06:25:43.056Z,61.09
2019-05-26T06:27:17.718Z,57.88
2019-05-26T06:28:56.090Z,57.08
2019-05-26T06:30:31.656Z,57.43
2019-05-26T06:32:08.086Z,57.81
2019-05-26T06:33:44.560Z,56.52
2019-05-26T06:35:19.786Z,60.77
2019-05-26T06:36:54.647Z,60.28
2019-05-26T06:38:29.909Z,58.58
2019-05-26T06:40:20.585Z,58.08
2019-05-26T06:41:55.844Z,57.81
2019-05-26T06:43:33.316Z,58.84
2019-05-26T06:45:09.007Z,56.06
2019-05-26T06:46:53.356Z,56.33
2019-05-26T06:48:28.650Z,55.47
2019-05-26T06:50:03.357Z,53.94
2019-05-26T06:51:38.619Z,54.15
2019-05-26T06:53:19.814Z,53.38
2019-05-26T06:54:54.994Z,52.12
2019-05-26T06:56:30.338Z,50.22
2019-05-26T06:58:05.379Z,47.27
2019-05-26T06:59:42.691Z,48.92
2019-05-26T07:01:21.534Z,51.59
2019-05-26T07:02:56.984Z,50.19
2019-05-26T07:04:35.406Z,47.06
2019-05-26T07:06:10.679Z,49.94
2019-05-26T07:07:51.803Z,49.69
2019-05-26T07:09:27.254Z,42.44
2019-05-26T07:11:09.549Z,43.08
2019-05-26T07:12:45.993Z,46.16
2019-05-26T07:14:20.665Z,45.35
2019-05-26T07:15:56.989Z,47.92
2019-05-26T07:17:31.639Z,48.90
2019-05-26T07:19:06.953Z,46.68
2019-05-26T07:20:41.829Z,47.00
2019-05-26T07:22:17.123Z,46.58
2019-05-26T07:23:56.155Z,46.73
2019-05-26T07:25:31.404Z,42.31
2019-05-26T07:27:07.293Z,36.73
2019-05-26T07:28:42.629Z,36.60
2019-05-26T07:30:23.436Z,38.43
2019-05-26T07:31:57.439Z,38.79
2019-05-26T07:33:32.094Z,46.98
2019-05-26T07:35:07.933Z,41.93
2019-05-26T07:36:42.644Z,42.73
2019-05-26T07:38:17.917Z,37.08
2019-05-26T07:39:52.565Z,38.90
2019-05-26T07:41:33.923Z,35.71
2019-05-26T07:43:09.568Z,37.39
2019-05-26T07:44:46.544Z,38.80
2019-05-26T07:46:21.105Z,40.73
2019-05-26T07:47:56.371Z,40.33
2019-05-26T07:49:31.031Z,37.28
2019-05-26T07:51:06.376Z,36.85
2019-05-26T07:52:41.002Z,35.15
2019-05-26T07:54:25.260Z,38.87
2019-05-26T07:55:52.568Z,37.61
2019-05-26T07:57:27.832Z,30.90
2019-05-26T07:59:11.141Z,27.88
2019-05-26T08:00:46.425Z,29.02
2019-05-26T08:02:21.146Z,30.24
2019-05-26T08:03:56.390Z,29.25
2019-05-26T08:05:31.035Z,30.48
2019-05-26T08:07:06.376Z,31.75
2019-05-26T08:08:43.195Z,30.58
2019-05-26T08:10:18.797Z,27.86
2019-05-26T08:11:53.461Z,25.26
2019-05-26T08:13:29.114Z,25.92
2019-05-26T08:15:03.841Z,25.43
2019-05-26T08:16:39.097Z,24.37
2019-05-26T08:18:13.846Z,23.48
2019-05-26T08:19:49.082Z,24.13
2019-05-26T08:21:23.753Z,25.69
2019-05-26T08:23:00.277Z,26.62
2019-05-26T08:24:34.904Z,26.57
2019-05-26T08:26:10.302Z,23.87
2019-05-26T08:27:44.967Z,22.79
2019-05-26T08:29:20.180Z,24.78
2019-05-26T08:30:54.826Z,23.42
2019-05-26T08:32:30.179Z,26.89
2019-05-26T08:34:05.005Z,26.42
2019-05-26T08:35:48.270Z,29.62
2019-05-26T08:37:22.980Z,28.14
2019-05-26T08:38:58.287Z,28.83
2019-05-26T08:40:34.092Z,29.67
2019-05-26T08:42:09.321Z,31.70
2019-05-26T08:43:47.122Z,31.17
2019-05-26T08:45:23.723Z,31.23
2019-05-26T08:47:01.508Z,32.50
2019-05-26T08:48:36.770Z,34.07
2019-05-26T08:50:18.652Z,33.26
2019-05-26T08:51:54.000Z,31.09
2019-05-26T08:53:31.510Z,32.89
2019-05-26T08:55:07.061Z,34.75
2019-05-26T08:56:41.746Z,33.72
2019-05-26T08:58:16.987Z,33.55
2019-05-26T08:59:51.779Z,30.78
2019-05-26T09:01:28.674Z,30.76
2019-05-26T09:03:03.569Z,31.79
2019-05-26T09:04:38.988Z,29.66
2019-05-26T09:06:13.730Z,31.36
2019-05-26T09:07:48.940Z,29.13
2019-05-26T09:09:23.586Z,28.70
2019-05-26T09:10:58.833Z,29.31
2019-05-26T09:12:43.360Z,30.59
2019-05-26T09:14:18.863Z,30.35
2019-05-26T09:16:00.793Z,31.41
2019-05-26T09:17:36.079Z,31.45
2019-05-26T09:19:10.730Z,31.56
2019-05-26T09:20:45.978Z,30.82
2019-05-26T09:22:22.707Z,31.84
2019-05-26T09:23:57.962Z,30.10
2019-05-26T09:25:32.762Z,28.93
2019-05-26T09:27:08.076Z,28.23
2019-05-26T09:28:45.953Z,30.59
2019-05-26T09:30:21.453Z,35.01
2019-05-26T09:31:56.109Z,37.09
2019-05-26T09:33:31.346Z,36.15
2019-05-26T09:35:06.490Z,36.80
2019-05-26T09:36:41.838Z,36.90
2019-05-26T09:38:16.479Z,37.20
2019-05-26T09:39:51.723Z,37.95
2019-05-26T09:41:26.411Z,38.97
2019-05-26T09:43:15.001Z,40.56
2019-05-26T09:44:38.105Z,39.92
2019-05-26T09:46:13.337Z,41.75
2019-05-26T09:47:57.706Z,41.20
2019-05-26T09:49:32.972Z,40.71
2019-05-26T09:51:07.860Z,41.60
2019-05-26T09:52:43.184Z,41.55
2019-05-26T09:54:17.864Z,42.06
2019-05-26T09:55:53.102Z,41.71
2019-05-26T09:57:27.746Z,42.86
2019-05-26T09:59:04.137Z,43.46
2019-05-26T10:00:38.784Z,43.54
2019-05-26T10:02:14.016Z,42.41
2019-05-26T10:03:48.746Z,41.56
2019-05-26T10:05:24.087Z,39.89
2019-05-26T10:06:58.730Z,39.97
2019-05-26T10:08:33.954Z,38.70
2019-05-26T10:10:09.213Z,38.20
2019-05-26T10:11:44.445Z,36.90
2019-05-26T10:13:31.427Z,37.66
2019-05-26T10:15:01.040Z,38.25
2019-05-26T10:16:36.043Z,39.61
2019-05-26T10:18:11.258Z,41.08
2019-05-26T10:19:45.983Z,41.17
2019-05-26T10:21:21.286Z,43.09
2019-05-26T10:22:56.422Z,42.70
2019-05-26T10:24:31.754Z,42.43
2019-05-26T10:26:06.424Z,42.74
2019-05-26T10:27:41.869Z,43.40
2019-05-26T10:29:16.711Z,42.83
2019-05-26T10:30:57.195Z,43.49
2019-05-26T10:32:32.510Z,45.30
2019-05-26T10:34:07.327Z,43.64
2019-05-26T10:35:46.529Z,42.41
2019-05-26T10:37:21.259Z,43.16
2019-05-26T10:38:58.966Z,42.66
2019-05-26T10:40:33.643Z,42.35
2019-05-26T10:42:08.929Z,44.40
2019-05-26T10:43:47.132Z,42.77
2019-05-26T10:45:20.961Z,42.88
2019-05-26T10:46:55.831Z,40.28
2019-05-26T10:48:31.117Z,40.10
2019-05-26T10:50:07.477Z,40.54
2019-05-26T10:51:42.710Z,39.99
2019-05-26T10:53:23.460Z,39.98
2019-05-26T10:54:58.704Z,37.21
2019-05-26T10:56:33.433Z,39.56
2019-05-26T10:58:08.680Z,36.00
2019-05-26T10:59:43.658Z,36.73
2019-05-26T11:01:18.964Z,37.03
2019-05-26T11:02:54.677Z,36.17
2019-05-26T11:04:29.906Z,38.27
2019-05-26T11:06:05.759Z,38.68
2019-05-26T11:07:44.731Z,36.42
2019-05-26T11:09:19.449Z,37.39
2019-05-26T11:10:54.695Z,37.70
2019-05-26T11:12:29.373Z,37.78
2019-05-26T11:14:06.109Z,37.12
2019-05-26T11:15:50.572Z,37.70
2019-05-26T11:17:31.228Z,37.20
2019-05-26T11:19:06.020Z,37.71
2019-05-26T11:20:41.385Z,37.75
2019-05-26T11:22:16.685Z,38.46
2019-05-26T11:23:51.940Z,39.08
2019-05-26T11:25:36.478Z,39.28
2019-05-26T11:27:13.315Z,38.65
2019-05-26T11:28:48.171Z,37.71
2019-05-26T11:30:23.736Z,38.93
2019-05-26T11:31:58.382Z,38.46
2019-05-26T11:33:38.306Z,37.84
2019-05-26T11:35:13.955Z,38.26
2019-05-26T11:36:49.781Z,37.95
2019-05-26T11:38:24.497Z,38.26
2019-05-26T11:39:59.761Z,38.07
2019-05-26T11:41:34.433Z,38.90
2019-05-26T11:43:16.922Z,37.51
2019-05-26T11:44:48.813Z,36.80
2019-05-26T11:46:24.001Z,39.04
2019-05-26T11:47:58.798Z,38.29
2019-05-26T11:49:34.066Z,37.65
2019-05-26T11:51:08.715Z,41.51
2019-05-26T11:52:44.009Z,40.66
2019-05-26T11:54:18.957Z,40.17
2019-05-26T11:55:54.395Z,39.98
2019-05-26T11:57:29.065Z,39.80
2019-05-26T11:59:07.276Z,39.53
2019-05-26T12:00:42.796Z,39.49
2019-05-26T12:02:18.011Z,40.23
2019-05-26T12:03:53.713Z,39.96
2019-05-26T12:05:30.575Z,39.56
2019-05-26T12:07:05.556Z,38.65
2019-05-26T12:08:40.811Z,37.96
2019-05-26T12:10:16.873Z,38.75
2019-05-26T12:11:52.136Z,37.68
2019-05-26T12:13:27.752Z,38.21
2019-05-26T12:15:03.019Z,37.88
2019-05-26T12:16:39.269Z,39.19
2019-05-26T12:18:20.196Z,37.88
2019-05-26T12:19:55.601Z,37.87
2019-05-26T12:21:30.264Z,38.24
2019-05-26T12:23:05.587Z,36.98
2019-05-26T12:24:40.983Z,37.97
2019-05-26T12:26:19.589Z,38.23
2019-05-26T12:27:54.360Z,37.02
2019-05-26T12:29:29.757Z,37.44
2019-05-26T12:31:11.482Z,37.42
2019-05-26T12:32:46.842Z,38.13
2019-05-26T12:34:21.566Z,37.75
2019-05-26T12:35:56.796Z,38.54
2019-05-26T12:37:31.564Z,38.25
2019-05-26T12:39:10.716Z,37.53
2019-05-26T12:40:45.437Z,37.52
2019-05-26T12:42:20.942Z,38.25
2019-05-26T12:43:55.601Z,38.10
2019-05-26T12:45:45.653Z,37.93
2019-05-26T12:47:20.993Z,37.69
2019-05-26T12:49:00.270Z,37.24
2019-05-26T12:50:35.557Z,38.51
2019-05-26T12:52:13.252Z,38.53
2019-05-26T12:53:53.418Z,40.71
2019-05-26T12:55:28.108Z,39.14
2019-05-26T12:57:03.352Z,39.43
2019-05-26T12:58:38.013Z,38.83
2019-05-26T13:00:15.135Z,39.15
2019-05-26T13:01:57.532Z,39.04
2019-05-26T13:03:32.790Z,38.90
2019-05-26T13:05:07.800Z,39.34
2019-05-26T13:06:43.049Z,38.55
2019-05-26T13:08:17.703Z,38.44
2019-05-26T13:09:59.525Z,38.34
2019-05-26T13:11:34.777Z,38.13
2019-05-26T13:13:09.442Z,39.06
2019-05-26T13:15:04.742Z,37.95
2019-05-26T13:16:21.021Z,38.72
2019-05-26T13:17:59.053Z,38.32
2019-05-26T13:19:34.863Z,39.27
2019-05-26T13:21:11.749Z,39.15
2019-05-26T13:22:47.483Z,39.46
2019-05-26T13:24:22.748Z,40.36
2019-05-26T13:25:57.375Z,40.72
2019-05-26T13:27:33.752Z,40.31
2019-05-26T13:29:08.469Z,39.82
2019-05-26T13:30:43.687Z,40.81
2019-05-26T13:32:18.654Z,39.99
2019-05-26T13:33:53.963Z,39.56
2019-05-26T13:35:29.017Z,40.40
2019-05-26T13:37:04.591Z,39.81
2019-05-26T13:38:48.668Z,41.00
2019-05-26T13:40:24.221Z,40.93
2019-05-26T13:41:59.206Z,40.82
2019-05-26T13:43:36.574Z,38.84
2019-05-26T13:45:22.373Z,38.81
2019-05-26T13:46:51.387Z,40.24
2019-05-26T13:48:33.770Z,38.50
2019-05-26T13:50:08.871Z,39.88
2019-05-26T13:51:44.083Z,40.70
2019-05-26T13:53:26.306Z,41.21
2019-05-26T13:55:03.244Z,41.02
2019-05-26T13:56:38.223Z,40.71
2019-05-26T13:58:13.448Z,41.14
2019-05-26T13:59:48.363Z,40.07
2019-05-26T14:01:32.748Z,40.92
2019-05-26T14:03:13.159Z,40.51
2019-05-26T14:04:48.182Z,41.13
2019-05-26T14:06:23.406Z,40.93
2019-05-26T14:07:58.050Z,41.19
2019-05-26T14:09:34.959Z,41.86
2019-05-26T14:11:21.787Z,41.44
2019-05-26T14:12:57.074Z,41.10
2019-05-26T14:14:31.799Z,42.78
2019-05-26T14:16:18.547Z,42.63
2019-05-26T14:17:59.897Z,43.34
2019-05-26T14:19:35.780Z,43.17
2019-05-26T14:21:10.471Z,42.94
2019-05-26T14:22:46.265Z,42.54
2019-05-26T14:24:20.941Z,43.60
2019-05-26T14:26:05.077Z,42.86
2019-05-26T14:27:40.300Z,43.19
2019-05-26T14:29:15.417Z,43.39
2019-05-26T14:30:54.169Z,42.72
2019-05-26T14:32:31.461Z,42.29
2019-05-26T14:34:06.757Z,42.67
2019-05-26T14:35:41.399Z,41.66
2019-05-26T14:37:16.750Z,41.86
2019-05-26T14:38:55.439Z,41.50
2019-05-26T14:40:30.655Z,41.54
2019-05-26T14:42:05.420Z,41.73
2019-05-26T14:43:40.630Z,41.21
2019-05-26T14:45:15.567Z,41.49
2019-05-26T14:46:53.706Z,42.62
2019-05-26T14:48:28.348Z,42.51
2019-05-26T14:50:03.766Z,41.65
2019-05-26T14:51:40.092Z,41.88
2019-05-26T14:53:15.536Z,41.30
2019-05-26T14:54:53.408Z,41.47
2019-05-26T14:56:28.645Z,41.08
2019-05-26T14:58:15.233Z,41.68
2019-05-26T14:59:51.906Z,42.59
2019-05-26T15:01:27.116Z,41.60
2019-05-26T15:03:01.744Z,41.13
2019-05-26T15:04:39.896Z,42.36
2019-05-26T15:06:14.764Z,40.45
2019-05-26T15:07:54.134Z,41.43
2019-05-26T15:09:33.715Z,41.18
2019-05-26T15:11:08.936Z,42.43
2019-05-26T15:12:43.676Z,42.34
2019-05-26T15:14:19.882Z,41.72
2019-05-26T15:16:08.771Z,42.97
2019-05-26T15:17:36.239Z,42.33
2019-05-26T15:19:11.440Z,41.76
2019-05-26T15:20:46.163Z,42.14
2019-05-26T15:22:30.858Z,41.80
2019-05-26T15:24:03.197Z,42.31
2019-05-26T15:25:38.407Z,43.11
2019-05-26T15:27:13.074Z,43.02
2019-05-26T15:28:48.280Z,42.76
2019-05-26T15:30:23.153Z,42.87
2019-05-26T15:31:58.379Z,42.90
2019-05-26T15:33:35.760Z,43.99
2019-05-26T15:35:12.117Z,44.40
2019-05-26T15:36:46.766Z,44.13
2019-05-26T15:38:21.987Z,43.26
2019-05-26T15:39:56.608Z,43.27
2019-05-26T15:41:34.925Z,42.80
2019-05-26T15:43:09.694Z,43.10
2019-05-26T15:44:50.099Z,43.02
2019-05-26T15:46:30.644Z,43.78
2019-05-26T15:48:05.547Z,42.79
2019-05-26T15:49:40.779Z,43.09
2019-05-26T15:51:26.826Z,43.54
2019-05-26T15:53:01.446Z,43.87
2019-05-26T15:54:36.678Z,44.02
2019-05-26T15:56:11.321Z,43.44
2019-05-26T15:57:46.562Z,43.68
2019-05-26T15:59:32.000Z,43.74
2019-05-26T16:01:10.488Z,44.20
2019-05-26T16:02:46.806Z,43.97
2019-05-26T16:04:22.284Z,43.71
2019-05-26T16:05:56.937Z,43.98
2019-05-26T16:07:33.769Z,43.74
2019-05-26T16:09:16.808Z,44.64
2019-05-26T16:10:52.083Z,44.01
2019-05-26T16:12:26.750Z,43.87
2019-05-26T16:14:04.671Z,43.80
2019-05-26T16:15:40.052Z,44.42
2019-05-26T16:17:18.779Z,44.46
2019-05-26T16:18:54.887Z,44.58
2019-05-26T16:20:31.981Z,46.18
2019-05-26T16:22:10.165Z,45.71
2019-05-26T16:23:45.797Z,45.83
2019-05-26T16:25:22.577Z,46.05
2019-05-26T16:27:16.194Z,45.89
2019-05-26T16:28:42.184Z,45.94
2019-05-26T16:30:17.927Z,45.67
2019-05-26T16:31:53.042Z,46.05
2019-05-26T16:33:30.123Z,47.63
2019-05-26T16:35:06.356Z,46.96
2019-05-26T16:36:41.793Z,48.04
2019-05-26T16:38:16.754Z,47.23
2019-05-26T16:39:55.675Z,46.97
2019-05-26T16:41:31.397Z,47.58
2019-05-26T16:43:06.854Z,47.85
2019-05-26T16:44:41.964Z,47.38
2019-05-26T16:46:17.486Z,47.38
2019-05-26T16:47:53.506Z,47.48
2019-05-26T16:49:28.997Z,47.74
2019-05-26T16:51:03.975Z,47.02
2019-05-26T16:52:41.263Z,47.31
2019-05-26T16:54:18.366Z,47.00
2019-05-26T16:55:58.145Z,47.07
2019-05-26T16:57:32.922Z,47.17
2019-05-26T16:59:09.206Z,47.06
2019-05-26T17:00:44.242Z,47.37
2019-05-26T17:02:19.911Z,46.68
2019-05-26T17:04:03.525Z,48.24
2019-05-26T17:05:40.004Z,47.70
2019-05-26T17:07:15.205Z,47.57
2019-05-26T17:08:50.761Z,48.28
2019-05-26T17:10:25.635Z,48.64
2019-05-26T17:12:01.057Z,48.17
2019-05-26T17:13:36.075Z,48.75
2019-05-26T17:15:13.288Z,49.35
2019-05-26T17:16:49.851Z,49.26
2019-05-26T17:20:21.624Z,49.89
2019-05-26T17:21:57.121Z,50.60
2019-05-26T17:23:32.862Z,50.19
2019-05-26T17:25:11.144Z,50.53
2019-05-26T17:26:45.839Z,50.65
2019-05-26T17:28:21.066Z,50.51
2019-05-26T17:29:55.699Z,50.93
2019-05-26T17:31:31.419Z,51.20
2019-05-26T17:33:07.462Z,50.86
2019-05-26T17:34:42.844Z,51.06
2019-05-26T17:36:26.600Z,51.00
2019-05-26T17:38:01.928Z,50.75
2019-05-26T17:39:37.841Z,50.86
2019-05-26T17:41:13.296Z,51.37
2019-05-26T17:42:49.546Z,51.95
2019-05-26T17:44:24.988Z,51.53
2019-05-26T17:45:59.739Z,51.74
2019-05-26T17:47:39.011Z,51.88
2019-05-26T17:49:13.939Z,52.35
2019-05-26T17:50:49.199Z,52.01
2019-05-26T17:52:26.433Z,51.76
2019-05-26T17:54:01.640Z,52.12
2019-05-26T17:55:36.285Z,52.29
2019-05-26T17:57:11.515Z,52.92
2019-05-26T17:58:46.162Z,52.44
2019-05-26T18:00:21.463Z,52.64
2019-05-26T18:01:56.654Z,52.59
2019-05-26T18:03:31.935Z,53.01
2019-05-26T18:05:06.781Z,53.61
2019-05-26T18:06:43.072Z,53.09
2019-05-26T18:08:17.735Z,53.21
2019-05-26T18:09:52.949Z,53.22
2019-05-26T18:11:30.826Z,53.43
2019-05-26T18:13:08.120Z,53.62
2019-05-26T18:14:46.129Z,53.63
2019-05-26T18:16:20.803Z,53.45
2019-05-26T18:17:56.054Z,53.45
2019-05-26T18:19:30.714Z,53.82
2019-05-26T18:21:06.060Z,54.44
2019-05-26T18:22:40.763Z,54.35
2019-05-26T18:24:16.078Z,54.29
2019-05-26T18:25:50.783Z,54.46
2019-05-26T18:27:25.993Z,54.57
2019-05-26T18:29:00.651Z,54.89
2019-05-26T18:32:28.549Z,54.89
2019-05-26T18:34:03.863Z,55.18
2019-05-26T18:35:38.590Z,55.65
2019-05-26T18:37:13.858Z,55.00
2019-05-26T18:38:48.759Z,55.09
2019-05-26T18:40:23.994Z,55.47
2019-05-26T18:41:58.767Z,54.85
2019-05-26T18:43:33.933Z,55.24
2019-05-26T18:45:09.255Z,55.39
2019-05-26T18:47:04.866Z,54.84
2019-05-26T18:48:40.100Z,55.62
2019-05-26T18:50:17.886Z,55.47
2019-05-26T18:51:53.232Z,55.52
2019-05-26T18:53:29.812Z,55.58
2019-05-26T18:55:05.249Z,55.75
2019-05-26T18:56:39.884Z,55.93
2019-05-26T18:58:16.089Z,56.57
2019-05-26T18:59:50.712Z,56.03
2019-05-26T19:01:26.010Z,56.57
2019-05-26T19:03:00.705Z,55.84
2019-05-26T19:04:35.944Z,56.07
2019-05-26T19:06:10.681Z,55.81
2019-05-26T19:07:45.917Z,55.95
2019-05-26T19:09:20.808Z,55.95
2019-05-26T19:10:56.093Z,56.71
2019-05-26T19:12:30.832Z,57.31
2019-05-26T19:14:06.505Z,57.00
2019-05-26T19:15:41.221Z,56.48
2019-05-26T19:17:16.608Z,56.52
2019-05-26T19:18:51.284Z,56.76
2019-05-26T19:20:26.518Z,57.10
2019-05-26T19:22:01.173Z,56.67
2019-05-26T19:23:37.469Z,56.62
2019-05-26T19:25:13.206Z,57.30
2019-05-26T19:26:48.437Z,57.30
2019-05-26T19:28:23.690Z,57.44
2019-05-26T19:29:58.960Z,57.46
2019-05-26T19:31:34.611Z,57.45
2019-05-26T19:33:09.835Z,57.47
2019-05-26T19:34:44.473Z,57.72
2019-05-26T19:36:19.799Z,57.84
2019-05-26T19:37:54.510Z,57.98
2019-05-26T19:39:30.055Z,57.78
2019-05-26T19:41:04.912Z,58.06
2019-05-26T19:42:40.241Z,58.19
2019-05-26T19:44:14.925Z,57.95
2019-05-26T19:45:50.159Z,58.09
2019-05-26T19:47:24.897Z,57.75
2019-05-26T19:49:00.167Z,58.07
2019-05-26T19:50:35.118Z,58.70
2019-05-26T19:52:10.444Z,58.57
2019-05-26T19:53:45.074Z,58.82
2019-05-26T19:55:20.388Z,59.08
2019-05-26T19:56:55.231Z,59.02
2019-05-26T19:58:30.476Z,59.42
2019-05-26T20:00:07.695Z,59.16
2019-05-26T20:01:42.983Z,58.87
2019-05-26T20:03:17.658Z,58.90
2019-05-26T20:04:53.261Z,58.94
2019-05-26T20:06:27.921Z,59.35
2019-05-26T20:08:03.330Z,59.36
2019-05-26T20:09:38.015Z,59.52
2019-05-26T20:11:13.278Z,59.43
2019-05-26T20:12:47.910Z,59.45
2019-05-26T20:14:26.113Z,59.82
2019-05-26T20:16:00.733Z,59.54
2019-05-26T20:17:44.243Z,59.93
2019-05-26T20:19:18.894Z,59.98
2019-05-26T20:20:54.229Z,59.74
2019-05-26T20:22:28.959Z,60.02
2019-05-26T20:24:04.341Z,60.06
2019-05-26T20:25:39.002Z,60.41
2019-05-26T20:27:14.229Z,60.33
2019-05-26T20:28:49.013Z,60.40
2019-05-26T20:30:24.696Z,59.89
2019-05-26T20:31:59.376Z,60.42
2019-05-26T20:33:35.689Z,60.47
2019-05-26T20:35:10.430Z,60.48
2019-05-26T20:36:45.677Z,60.59
2019-05-26T20:38:20.286Z,60.82
2019-05-26T20:39:55.560Z,60.54
2019-05-26T20:41:30.232Z,61.29
2019-05-26T20:43:05.625Z,60.94
2019-05-26T20:44:40.296Z,60.60