createdAt,value
2022-08-05T00:02:39.824Z,100521.13
2022-08-05T00:06:04.960Z,100518.81
2022-08-05T00:08:36.790Z,100523.25
2022-08-05T00:11:24.019Z,100521.97
2022-08-05T00:14:11.949Z,100517.38
2022-08-05T00:16:52.743Z,100516.44
2022-08-05T00:19:22.655Z,100516.34
2022-08-05T00:22:11.075Z,100511.25
2022-08-05T00:24:42.188Z,100512.22
2022-08-05T00:27:36.235Z,100514.00
2022-08-05T00:30:05.589Z,100518.06
2022-08-05T00:32:39.338Z,100510.81
2022-08-05T00:35:20.331Z,100507.47
2022-08-05T00:37:52.561Z,100516.22
2022-08-05T00:40:53.308Z,100514.31
2022-08-05T00:43:22.704Z,100509.66
2022-08-05T00:46:05.704Z,100510.97
2022-08-05T00:48:34.227Z,100512.56
2022-08-05T00:51:51.965Z,100505.88
2022-08-05T00:54:20.280Z,100503.16
2022-08-05T00:56:51.699Z,100500.31
2022-08-05T00:59:22.041Z,100499.97
2022-08-05T01:01:50.067Z,100506.97
2022-08-05T01:04:19.892Z,100520.97
2022-08-05T01:06:49.096Z,100526.47
2022-08-05T01:09:20.487Z,100537.28
2022-08-05T01:11:50.464Z,100538.78
2022-08-05T01:14:28.718Z,100527.72
2022-08-05T01:17:04.666Z,100519.50
2022-08-05T01:20:01.204Z,100529.50
2022-08-05T01:22:38.688Z,100535.94
2022-08-05T01:25:40.530Z,100526.53
2022-08-05T01:28:25.454Z,100534.84
2022-08-05T01:30:57.977Z,100539.19
2022-08-05T01:33:35.195Z,100546.63
2022-08-05T01:36:12.920Z,100531.06
2022-08-05T01:38:46.162Z,100522.22
2022-08-05T01:41:21.716Z,100529.69
2022-08-05T01:43:53.594Z,100539.66
2022-08-05T01:46:42.487Z,100536.56
2022-08-05T01:49:22.932Z,100541.53
2022-08-05T01:51:56.808Z,100528.25
2022-08-05T01:54:30.374Z,100524.19
2022-08-05T01:58:11.255Z,100529.16
2022-08-05T01:59:52.539Z,100536.16
2022-08-05T02:02:28.460Z,100529.63
2022-08-05T02:05:01.766Z,100534.78
2022-08-05T02:07:32.114Z,100530.47
2022-08-05T02:10:01.994Z,100527.25
2022-08-05T02:12:38.215Z,100519.63
2022-08-05T02:15:12.981Z,100522.25
2022-08-05T02:18:30.820Z,100527.91
2022-08-05T02:20:46.985Z,100513.44
2022-08-05T02:23:17.144Z,100515.94
2022-08-05T02:25:49.563Z,100510.34
2022-08-05T02:28:29.348Z,100526.28
2022-08-05T02:31:07.488Z,100525.25
2022-08-05T02:33:39.314Z,100522.13
2022-08-05T02:36:13.550Z,100523.81
2022-08-05T02:38:53.174Z,100520.91
2022-08-05T02:41:28.986Z,100522.34
2022-08-05T02:44:13.778Z,100526.28
2022-08-05T02:46:58.804Z,100529.59
2022-08-05T02:49:36.559Z,100520.91
2022-08-05T02:52:09.128Z,100517.59
2022-08-05T02:54:42.171Z,100513.69
2022-08-05T02:58:11.265Z,100514.09
2022-08-05T03:00:01.332Z,100521.69
2022-08-05T03:02:37.817Z,100521.97
2022-08-05T03:05:08.169Z,100523.16
2022-08-05T03:08:00.979Z,100520.25
2022-08-05T03:10:28.835Z,100525.66
2022-08-05T03:15:24.331Z,100507.19
2022-08-05T03:17:56.170Z,100517.75
2022-08-05T03:20:26.321Z,100507.19
2022-08-05T03:22:57.195Z,100503.91
2022-08-05T03:25:32.657Z,100501.06
2022-08-05T03:28:03.695Z,100505.19
2022-08-05T03:30:34.135Z,100500.25
2022-08-05T03:33:06.028Z,100498.16
2022-08-05T03:35:41.122Z,100500.44
2022-08-05T03:38:12.368Z,100499.00
2022-08-05T03:40:45.300Z,100501.88
2022-08-05T03:44:08.434Z,100494.47
2022-08-05T03:46:05.192Z,100496.97
2022-08-05T03:48:37.798Z,100494.47
2022-08-05T03:52:38.146Z,100495.50
2022-08-05T03:55:07.137Z,100500.63
2022-08-05T03:56:58.784Z,100515.25
2022-08-05T03:59:47.080Z,100514.38
2022-08-05T04:02:38.666Z,100519.38
2022-08-05T04:05:15.853Z,100516.53
2022-08-05T04:07:58.161Z,100521.50
2022-08-05T04:10:28.179Z,100527.22
2022-08-05T04:12:59.238Z,100525.75
2022-08-05T04:15:32.806Z,100525.38
2022-08-05T04:18:02.986Z,100515.47
2022-08-05T04:20:32.221Z,100524.81
2022-08-05T04:23:01.618Z,100523.78
2022-08-05T04:25:56.789Z,100523.78
2022-08-05T04:28:17.546Z,100510.97
2022-08-05T04:30:45.737Z,100503.53
2022-08-05T04:33:13.643Z,100500.25
2022-08-05T04:36:16.457Z,100498.59
2022-08-05T04:38:39.724Z,100510.56
2022-08-05T04:41:09.589Z,100514.28
2022-08-05T04:43:40.579Z,100518.00
2022-08-05T04:46:28.423Z,100523.81
2022-08-05T04:48:58.715Z,100520.50
2022-08-05T04:51:30.589Z,100536.59
2022-08-05T04:53:58.650Z,100548.19
2022-08-05T04:56:34.929Z,100549.41
2022-08-05T04:59:21.854Z,100535.97
2022-08-05T05:02:35.593Z,100538.06
2022-08-05T05:04:47.581Z,100549.00
2022-08-05T05:07:18.146Z,100543.63
2022-08-05T05:09:46.665Z,100547.53
2022-08-05T05:12:14.960Z,100544.06
2022-08-05T05:14:50.650Z,100541.97
2022-08-05T05:17:23.701Z,100541.16
2022-08-05T05:19:56.422Z,100545.72
2022-08-05T05:22:26.986Z,100548.38
2022-08-05T05:24:58.389Z,100551.28
2022-08-05T05:27:45.797Z,100542.19
2022-08-05T05:30:30.780Z,100555.63
2022-08-05T05:33:08.988Z,100564.09
2022-08-05T05:35:45.107Z,100561.00
2022-08-05T05:38:14.681Z,100569.88
2022-08-05T05:40:51.578Z,100588.72
2022-08-05T05:43:27.471Z,100603.19
2022-08-05T05:46:15.677Z,100615.59
2022-08-05T05:48:46.047Z,100623.66
2022-08-05T05:51:49.675Z,100618.09
2022-08-05T05:54:20.083Z,100608.56
2022-08-05T05:56:48.505Z,100590.78
2022-08-05T05:59:18.196Z,100587.28
2022-08-05T06:01:57.618Z,100617.47
2022-08-05T06:04:28.440Z,100635.22
2022-08-05T06:06:56.906Z,100635.22
2022-08-05T06:09:59.935Z,100652.19
2022-08-05T06:12:20.618Z,100673.50
2022-08-05T06:14:48.463Z,100657.75
2022-08-05T06:17:24.671Z,100648.84
2022-08-05T06:19:59.867Z,100662.91
2022-08-05T06:22:30.029Z,100663.50
2022-08-05T06:24:59.912Z,100673.03
2022-08-05T06:28:10.545Z,100678.00
2022-08-05T06:30:20.228Z,100689.19
2022-08-05T06:32:50.700Z,100687.94
2022-08-05T06:36:03.790Z,100687.94
2022-08-05T06:38:11.270Z,100683.81
2022-08-05T06:40:46.160Z,100703.47
2022-08-05T06:43:57.903Z,100681.78
2022-08-05T06:46:07.183Z,100667.06
2022-08-05T06:48:55.618Z,100667.66
2022-08-05T06:51:30.767Z,100668.06
2022-08-05T06:54:02.086Z,100667.03
2022-08-05T06:56:34.629Z,100655.59
2022-08-05T06:59:03.168Z,100656.59
2022-08-05T07:01:33.619Z,100672.13
2022-08-05T07:04:03.144Z,100661.75
2022-08-05T07:06:32.194Z,100654.47
2022-08-05T07:09:03.773Z,100660.09
2022-08-05T07:11:36.790Z,100658.16
2022-08-05T07:14:29.455Z,100664.22
2022-08-05T07:17:58.676Z,100669.19
2022-08-05T07:22:39.241Z,100671.66
2022-08-05T07:25:23.028Z,100687.97
2022-08-05T07:28:03.939Z,100698.13
2022-08-05T07:30:38.355Z,100720.09
2022-08-05T07:33:15.484Z,100722.97
2022-08-05T07:36:04.061Z,100725.66
2022-08-05T07:38:42.602Z,100716.72
2022-08-05T07:42:13.898Z,100710.28
2022-08-05T07:44:18.583Z,100712.31
2022-08-05T07:46:48.545Z,100722.66
2022-08-05T07:49:18.257Z,100720.19
2022-08-05T07:51:53.817Z,100708.97
2022-08-05T07:54:31.111Z,100701.13
2022-08-05T07:57:41.711Z,100710.88
2022-08-05T07:59:51.781Z,100713.88
2022-08-05T08:02:26.617Z,100715.31
2022-08-05T08:04:59.153Z,100698.91
2022-08-05T08:07:28.490Z,100691.13
2022-08-05T08:09:56.967Z,100698.19
2022-08-05T08:12:33.376Z,100712.66
2022-08-05T08:15:09.703Z,100710.22
2022-08-05T08:17:46.187Z,100703.41
2022-08-05T08:20:44.605Z,100700.25
2022-08-05T08:23:11.708Z,100707.72
2022-08-05T08:25:59.774Z,100703.97
2022-08-05T08:28:35.746Z,100691.78
2022-08-05T08:31:07.373Z,100678.66
2022-08-05T08:33:38.349Z,100662.69
2022-08-05T08:38:57.672Z,100684.25
2022-08-05T08:41:51.764Z,100703.94
2022-08-05T08:45:22.360Z,100719.25
2022-08-05T08:47:47.472Z,100728.81
2022-08-05T08:50:22.993Z,100751.56
2022-08-05T08:52:52.972Z,100747.03
2022-08-05T08:56:02.541Z,100746.03
2022-08-05T08:58:16.019Z,100731.84
2022-08-05T09:00:44.514Z,100721.84
2022-08-05T09:03:19.212Z,100739.25
2022-08-05T09:06:08.935Z,100752.94
2022-08-05T09:08:40.644Z,100761.38
2022-08-05T09:11:12.051Z,100753.34
2022-08-05T09:14:09.345Z,100751.47
2022-08-05T09:16:31.276Z,100745.50
2022-08-05T09:19:00.493Z,100761.22
2022-08-05T09:22:21.746Z,100767.22
2022-08-05T09:24:17.809Z,100778.19
2022-08-05T09:26:51.881Z,100776.13
2022-08-05T09:29:47.513Z,100776.31
2022-08-05T09:32:40.772Z,100778.97
2022-08-05T09:35:11.982Z,100775.88
2022-08-05T09:38:12.958Z,100771.97
2022-08-05T09:40:53.587Z,100783.19
2022-08-05T09:43:40.588Z,100789.34
2022-08-05T09:46:27.587Z,100780.66
2022-08-05T09:49:08.291Z,100795.97
2022-08-05T09:51:49.670Z,100794.53
2022-08-05T09:54:28.893Z,100798.06
2022-08-05T09:57:01.314Z,100789.75
2022-08-05T09:59:35.199Z,100771.97
2022-08-05T10:02:05.949Z,100753.34
2022-08-05T10:04:38.612Z,100748.59
2022-08-05T10:07:19.865Z,100757.06
2022-08-05T10:10:15.285Z,100727.69
2022-08-05T10:12:50.069Z,100715.28
2022-08-05T10:15:29.593Z,100726.84
2022-08-05T10:18:16.961Z,100726.03
2022-08-05T10:20:48.697Z,100705.75
2022-08-05T10:23:22.128Z,100698.06
2022-08-05T10:26:14.165Z,100714.19
2022-08-05T10:28:44.055Z,100732.44
2022-08-05T10:32:48.605Z,100753.31
2022-08-05T10:34:01.556Z,100716.91
2022-08-05T10:36:30.871Z,100749.81
2022-08-05T10:39:10.550Z,100788.13
2022-08-05T10:41:48.697Z,100793.31
2022-08-05T10:44:20.289Z,100801.75
2022-08-05T10:46:54.233Z,100793.50
2022-08-05T10:49:27.001Z,100783.56
2022-08-05T10:52:10.555Z,100757.06
2022-08-05T10:55:07.057Z,100774.66
2022-08-05T10:57:35.735Z,100769.44
2022-08-05T11:00:18.640Z,100775.25
2022-08-05T11:03:24.625Z,100775.34
2022-08-05T11:06:15.362Z,100776.09
2022-08-05T11:09:32.463Z,100770.16
2022-08-05T11:12:50.523Z,100754.53
2022-08-05T11:16:00.155Z,100744.25
2022-08-05T11:18:27.488Z,100737.63
2022-08-05T11:20:58.936Z,100744.88
2022-08-05T11:24:03.813Z,100754.78
2022-08-05T11:26:31.989Z,100777.75
2022-08-05T11:29:12.567Z,100790.53
2022-08-05T11:31:58.661Z,100791.44
2022-08-05T11:34:40.146Z,100802.78
2022-08-05T11:38:37.305Z,100802.06
2022-08-05T11:41:13.904Z,100794.72
2022-08-05T11:44:05.812Z,100796.59
2022-08-05T11:46:58.422Z,100798.94
2022-08-05T11:49:34.085Z,100798.38
2022-08-05T11:52:08.759Z,100800.28
2022-08-05T11:54:41.239Z,100802.19
2022-08-05T11:57:25.679Z,100802.44
2022-08-05T11:59:55.771Z,100804.69
2022-08-05T12:02:30.272Z,100793.53
2022-08-05T12:05:01.482Z,100801.72
2022-08-05T12:08:07.389Z,100803.03
2022-08-05T12:10:42.950Z,100785.63
2022-08-05T12:13:16.805Z,100782.59
2022-08-05T12:15:49.990Z,100794.06
2022-08-05T12:18:33.043Z,100790.03
2022-08-05T12:21:13.473Z,100791.88
2022-08-05T12:23:53.377Z,100796.06
2022-08-05T12:26:21.782Z,100807.72
2022-08-05T12:28:52.033Z,100809.69
2022-08-05T12:31:28.039Z,100805.34
2022-08-05T12:34:02.038Z,100797.38
2022-08-05T12:36:33.466Z,100802.84
2022-08-05T12:39:01.900Z,100793.97
2022-08-05T12:41:35.487Z,100787.41
2022-08-05T12:44:14.512Z,100788.16
2022-08-05T12:46:57.511Z,100794.31
2022-08-05T12:49:27.628Z,100786.16
2022-08-05T12:52:25.233Z,100800.25
2022-08-05T12:54:57.636Z,100807.72
2022-08-05T12:57:27.165Z,100800.66
2022-08-05T13:02:04.061Z,100803.09
2022-08-05T13:03:18.541Z,100792.91
2022-08-05T13:05:48.304Z,100794.09
2022-08-05T13:11:04.127Z,100796.94
2022-08-05T13:14:05.790Z,100794.69
2022-08-05T13:16:25.281Z,100789.69
2022-08-05T13:18:58.873Z,100787.63
2022-08-05T13:21:27.717Z,100799.31
2022-08-05T13:23:58.659Z,100799.97
2022-08-05T13:26:30.051Z,100793.75
2022-08-05T13:28:59.185Z,100803.06
2022-08-05T13:32:03.079Z,100804.94
2022-08-05T13:34:25.161Z,100798.84
2022-08-05T13:36:54.406Z,100795.47
2022-08-05T13:40:12.828Z,100797.84
2022-08-05T13:42:14.808Z,100800.81
2022-08-05T13:44:45.717Z,100797.72
2022-08-05T13:47:35.960Z,100799.84
2022-08-05T13:50:04.125Z,100797.50
2022-08-05T13:52:35.359Z,100793.81
2022-08-05T13:55:07.502Z,100793.91
2022-08-05T13:57:50.921Z,100793.69
2022-08-05T14:00:27.532Z,100788.28
2022-08-05T14:02:57.066Z,100803.16
2022-08-05T14:05:48.287Z,100800.44
2022-08-05T14:08:20.980Z,100795.53
2022-08-05T14:10:59.745Z,100802.38
2022-08-05T14:13:48.265Z,100797.84
2022-08-05T14:16:16.999Z,100795.94
2022-08-05T14:18:45.315Z,100800.88
2022-08-05T14:22:07.913Z,100796.75
2022-08-05T14:24:01.458Z,100807.13
2022-08-05T14:26:38.368Z,100809.25
2022-08-05T14:29:15.909Z,100805.88
2022-08-05T14:32:03.703Z,100816.56
2022-08-05T14:34:35.190Z,100816.97
2022-08-05T14:37:04.336Z,100824.34
2022-08-05T14:39:50.111Z,100821.56
2022-08-05T14:42:22.275Z,100824.19
2022-08-05T14:44:50.270Z,100812.78
2022-08-05T14:47:23.984Z,100812.69
2022-08-05T14:50:18.267Z,100816.91
2022-08-05T14:52:58.716Z,100823.59
2022-08-05T14:55:38.654Z,100821.03
2022-08-05T14:58:11.358Z,100826.66
2022-08-05T15:00:59.334Z,100824.38
2022-08-05T15:03:33.958Z,100834.91
2022-08-05T15:06:15.258Z,100828.28
2022-08-05T15:09:01.088Z,100823.53
2022-08-05T15:11:51.731Z,100814.78
2022-08-05T15:14:35.017Z,100805.91
2022-08-05T15:17:45.058Z,100810.28
2022-08-05T15:19:58.478Z,100815.63
2022-08-05T15:22:26.809Z,100815.28
2022-08-05T15:24:55.699Z,100827.09
2022-08-05T15:27:25.682Z,100832.34
2022-08-05T15:29:56.786Z,100826.34
2022-08-05T15:32:27.449Z,100827.06
2022-08-05T15:34:57.027Z,100821.78
2022-08-05T15:38:34.668Z,100838.38
2022-08-05T15:40:59.540Z,100838.00
2022-08-05T15:43:11.006Z,100836.41
2022-08-05T15:45:45.966Z,100842.00
2022-08-05T15:48:15.000Z,100836.25
2022-08-05T15:50:45.622Z,100826.94
2022-08-05T15:53:13.746Z,100848.91
2022-08-05T15:56:03.110Z,100856.19
2022-08-05T15:58:29.755Z,100856.38
2022-08-05T16:01:16.086Z,100856.41
2022-08-05T16:03:48.165Z,100869.22
2022-08-05T16:06:19.948Z,100853.72
2022-08-05T16:08:51.154Z,100863.69
2022-08-05T16:11:40.023Z,100866.38
2022-08-05T16:14:10.132Z,100876.28
2022-08-05T16:16:47.607Z,100913.50
2022-08-05T16:19:25.498Z,100896.94
2022-08-05T16:22:04.300Z,100878.09
2022-08-05T16:24:41.205Z,100892.78
2022-08-05T16:27:16.359Z,100900.03
2022-08-05T16:29:50.816Z,100903.53
2022-08-05T16:32:23.305Z,100898.81
2022-08-05T16:34:58.712Z,100903.13
2022-08-05T16:38:16.264Z,100921.47
2022-08-05T16:40:26.758Z,100940.31
2022-08-05T16:42:57.531Z,100921.88
2022-08-05T16:46:05.964Z,100936.28
2022-08-05T16:48:25.927Z,100944.13
2022-08-05T16:51:01.611Z,100965.00
2022-08-05T16:53:32.044Z,100965.81
2022-08-05T16:56:01.228Z,100945.94
2022-08-05T16:58:30.189Z,100940.28
2022-08-05T17:00:58.119Z,100942.47
2022-08-05T17:03:28.586Z,100956.41
2022-08-05T17:06:00.262Z,100958.69
2022-08-05T17:08:36.748Z,100957.50
2022-08-05T17:11:17.289Z,100960.06
2022-08-05T17:13:45.653Z,100969.22
2022-08-05T17:16:33.509Z,100976.59
2022-08-05T17:19:03.637Z,100996.44
2022-08-05T17:21:37.094Z,100998.97
2022-08-05T17:24:18.385Z,101013.53
2022-08-05T17:26:55.565Z,101025.25
2022-08-05T17:29:33.646Z,101023.84
2022-08-05T17:32:16.737Z,101017.38
2022-08-05T17:34:48.359Z,101036.22
2022-08-05T17:37:40.443Z,101039.28
2022-08-05T17:40:12.440Z,101069.16
2022-08-05T17:42:46.470Z,101044.47
2022-08-05T17:45:22.433Z,101044.25
2022-08-05T17:47:55.017Z,101051.59
2022-08-05T17:50:28.910Z,101060.03
2022-08-05T17:53:02.525Z,101066.56
2022-08-05T17:55:37.686Z,101076.31
2022-08-05T17:58:11.146Z,101095.03
2022-08-05T18:00:45.425Z,101106.13
2022-08-05T18:03:55.973Z,101095.44
2022-08-05T18:06:11.172Z,101115.19
2022-08-05T18:08:44.510Z,101116.06
2022-08-05T18:11:23.831Z,101119.22
2022-08-05T18:13:54.803Z,101121.50
2022-08-05T18:16:23.379Z,101127.38
2022-08-05T18:18:51.818Z,101128.56
2022-08-05T18:21:26.121Z,101128.19
2022-08-05T18:23:55.980Z,101128.50
2022-08-05T18:26:29.544Z,101136.00
2022-08-05T18:29:00.482Z,101138.69
2022-08-05T18:31:33.841Z,101145.22
2022-08-05T18:34:06.162Z,101132.34
2022-08-05T18:36:36.609Z,101141.16
2022-08-05T18:39:09.759Z,101144.66
2022-08-05T18:42:01.209Z,101158.47
2022-08-05T18:44:35.493Z,101160.28
2022-08-05T18:47:22.746Z,101161.16
2022-08-05T18:50:12.214Z,101157.50
2022-08-05T18:52:50.813Z,101156.66
2022-08-05T18:55:21.664Z,101175.00
2022-08-05T18:57:52.984Z,101167.59
2022-08-05T19:00:26.993Z,101179.81
2022-08-05T19:02:57.117Z,101182.16
2022-08-05T19:06:12.020Z,101179.31
2022-08-05T19:08:15.760Z,101203.03
2022-08-05T19:10:48.407Z,101196.34
2022-08-05T19:13:16.569Z,101201.69
2022-08-05T19:15:58.828Z,101209.69
2022-08-05T19:18:28.610Z,101200.69
2022-08-05T19:21:00.144Z,101204.47
2022-08-05T19:24:07.991Z,101218.47
2022-08-05T19:26:19.626Z,101225.25
2022-08-05T19:28:47.461Z,101224.09
2022-08-05T19:31:18.058Z,101223.03
2022-08-05T19:33:48.446Z,101229.53
2022-08-05T19:36:25.230Z,101234.16
2022-08-05T19:38:59.094Z,101241.94
2022-08-05T19:42:05.621Z,101255.50
2022-08-05T19:44:17.403Z,101253.91
2022-08-05T19:46:46.710Z,101252.81
2022-08-05T19:49:16.916Z,101252.84
2022-08-05T19:52:05.364Z,101253.50
2022-08-05T19:54:36.984Z,101261.03
2022-08-05T19:57:09.569Z,101264.84
2022-08-05T19:59:55.177Z,101269.97
2022-08-05T20:02:28.137Z,101281.13
2022-08-05T20:04:58.338Z,101276.41
2022-08-05T20:07:48.358Z,101272.81
2022-08-05T20:10:19.376Z,101265.97
2022-08-05T20:12:50.396Z,101265.78
2022-08-05T20:15:48.927Z,101276.63
2022-08-05T20:18:10.017Z,101279.59
2022-08-05T20:20:56.901Z,101284.41
2022-08-05T20:23:39.960Z,101279.53
2022-08-05T20:26:17.253Z,101287.06
2022-08-05T20:28:47.904Z,101302.19
2022-08-05T20:31:16.557Z,101295.28
2022-08-05T20:33:45.337Z,101302.09
2022-08-05T20:36:14.255Z,101299.56
2022-08-05T20:38:54.114Z,101308.03
2022-08-05T20:41:43.296Z,101322.47
2022-08-05T20:44:18.371Z,101330.47
2022-08-05T20:46:57.821Z,101337.13
2022-08-05T20:49:26.333Z,101333.22
2022-08-05T20:51:55.119Z,101347.78
2022-08-05T20:54:22.976Z,101349.16
2022-08-05T20:56:54.185Z,101357.31
2022-08-05T20:59:26.673Z,101369.03
2022-08-05T21:02:10.205Z,101372.31
2022-08-05T21:04:39.048Z,101367.66
2022-08-05T21:07:08.503Z,101372.19
2022-08-05T21:09:37.201Z,101385.84
2022-08-05T21:12:20.045Z,101385.19
2022-08-05T21:14:48.263Z,101390.03
2022-08-05T21:17:18.043Z,101391.97
2022-08-05T21:19:50.581Z,101392.78
2022-08-05T21:22:21.927Z,101395.06
2022-08-05T21:24:52.528Z,101398.44
2022-08-05T21:27:24.724Z,101398.78
2022-08-05T21:29:55.820Z,101400.69
2022-08-05T21:32:24.613Z,101390.94
2022-08-05T21:34:55.980Z,101392.16
2022-08-05T21:37:41.029Z,101396.50
2022-08-05T21:40:13.832Z,101400.94
2022-08-05T21:42:44.667Z,101405.84
2022-08-05T21:45:24.085Z,101402.53
2022-08-05T21:47:56.699Z,101397.63
2022-08-05T21:50:25.909Z,101405.63
2022-08-05T21:52:58.839Z,101389.00
2022-08-05T21:55:42.994Z,101398.41
2022-08-05T21:58:16.329Z,101398.34
2022-08-05T22:00:51.335Z,101409.81
2022-08-05T22:03:20.589Z,101413.63
2022-08-05T22:06:09.564Z,101417.38
2022-08-05T22:08:37.384Z,101429.13
2022-08-05T22:11:11.922Z,101427.34
2022-08-05T22:14:19.621Z,101405.31
2022-08-05T22:16:42.064Z,101395.16
2022-08-05T22:20:03.522Z,101411.41
2022-08-05T22:22:07.514Z,101428.25
2022-08-05T22:24:55.758Z,101427.56
2022-08-05T22:28:04.920Z,101437.69
2022-08-05T22:30:32.178Z,101444.97
2022-08-05T22:33:03.574Z,101436.16
2022-08-05T22:35:48.143Z,101439.56
2022-08-05T22:38:19.679Z,101433.78
2022-08-05T22:40:50.023Z,101446.25
2022-08-05T22:43:36.194Z,101452.16
2022-08-05T22:46:13.380Z,101452.84
2022-08-05T22:48:43.162Z,101460.16
2022-08-05T22:51:20.305Z,101460.16
2022-08-05T22:53:51.996Z,101460.00
2022-08-05T22:56:30.581Z,101462.84
2022-08-05T22:59:00.111Z,101451.34
2022-08-05T23:01:50.954Z,101455.03
2022-08-05T23:04:21.686Z,101457.69
2022-08-05T23:06:49.617Z,101462.03
2022-08-05T23:09:27.425Z,101472.84
2022-08-05T23:12:08.898Z,101469.03
2022-08-05T23:14:36.750Z,101470.72
2022-08-05T23:17:34.315Z,101459.28
2022-08-05T23:20:16.635Z,101473.53
2022-08-05T23:22:48.373Z,101468.78
2022-08-05T23:25:51.589Z,101465.56
2022-08-05T23:28:11.094Z,101494.53
2022-08-05T23:30:43.902Z,101473.13
2022-08-05T23:34:02.655Z,101476.59
2022-08-05T23:36:15.654Z,101471.41
2022-08-05T23:38:45.660Z,101487.47
2022-08-05T23:41:14.247Z,101497.84
2022-08-05T23:44:06.017Z,101504.69
2022-08-05T23:46:30.367Z,101505.78
2022-08-05T23:49:16.217Z,101510.91
2022-08-05T23:52:03.477Z,101502.94
2022-08-05T23:54:38.132Z,101511.75
2022-08-05T23:57:08.115Z,101508.25
