createdAt,value
2019-05-30T00:00:16.549Z,78.7
2019-05-30T00:01:07.313Z,78.0
2019-05-30T00:02:08.009Z,78.6
2019-05-30T00:03:08.737Z,78.1
2019-05-30T00:04:09.456Z,77.0
2019-05-30T00:05:10.124Z,76.4
2019-05-30T00:06:10.822Z,76.1
2019-05-30T00:07:11.505Z,76.1
2019-05-30T00:08:12.215Z,76.0
2019-05-30T00:09:12.885Z,75.5
2019-05-30T00:10:13.572Z,75.3
2019-05-30T00:11:14.261Z,75.9
2019-05-30T00:12:14.947Z,75.5
2019-05-30T00:13:15.639Z,76.2
2019-05-30T00:14:16.344Z,76.8
2019-05-30T00:15:17.019Z,76.6
2019-05-30T00:16:17.707Z,76.3
2019-05-30T00:17:18.366Z,76.5
2019-05-30T00:18:19.066Z,76.2
2019-05-30T00:19:19.760Z,76.7
2019-05-30T00:20:20.437Z,78.5
2019-05-30T00:21:21.128Z,79.3
2019-05-30T00:22:21.814Z,79.7
2019-05-30T00:23:22.499Z,79.9
2019-05-30T00:24:23.197Z,80.3
2019-05-30T00:25:23.902Z,79.7
2019-05-30T00:26:24.578Z,79.2
2019-05-30T00:27:25.265Z,79.7
2019-05-30T00:28:25.958Z,80.6
2019-05-30T00:29:26.651Z,80.4
2019-05-30T00:30:27.334Z,81.0
2019-05-30T00:31:28.026Z,81.4
2019-05-30T00:32:28.716Z,79.6
2019-05-30T00:33:29.408Z,78.9
2019-05-30T00:34:30.089Z,78.8
2019-05-30T00:35:30.772Z,79.6
2019-05-30T00:36:31.474Z,81.0
2019-05-30T00:37:32.148Z,80.2
2019-05-30T00:38:32.841Z,79.9
2019-05-30T00:39:33.536Z,81.1
2019-05-30T00:40:34.258Z,82.3
2019-05-30T00:41:34.891Z,82.8
2019-05-30T00:42:35.580Z,83.6
2019-05-30T00:43:36.268Z,82.6
2019-05-30T00:44:36.957Z,81.6
2019-05-30T00:45:37.651Z,81.8
2019-05-30T00:46:38.337Z,81.0
2019-05-30T00:47:39.022Z,81.0
2019-05-30T00:48:39.723Z,83.0
2019-05-30T00:49:40.408Z,83.9
2019-05-30T00:50:41.104Z,84.5
2019-05-30T00:51:41.785Z,84.4
2019-05-30T00:52:42.566Z,84.4
2019-05-30T00:53:43.154Z,84.3
2019-05-30T00:54:43.850Z,85.3
2019-05-30T00:55:44.536Z,84.7
2019-05-30T00:56:45.220Z,83.0
2019-05-30T00:57:45.903Z,81.8
2019-05-30T00:58:46.595Z,82.1
2019-05-30T00:59:47.289Z,83.4
2019-05-30T01:00:47.968Z,84.0
2019-05-30T01:01:48.653Z,83.9
2019-05-30T01:02:49.371Z,85.5
2019-05-30T01:03:50.039Z,86.7
2019-05-30T01:04:50.728Z,85.9
2019-05-30T01:05:51.414Z,85.7
2019-05-30T01:06:52.150Z,86.8
2019-05-30T01:07:52.791Z,87.6
2019-05-30T01:08:53.486Z,88.2
2019-05-30T01:09:54.168Z,88.8
2019-05-30T01:10:54.885Z,89.0
2019-05-30T01:11:56.918Z,88.2
2019-05-30T01:12:56.867Z,87.2
2019-05-30T01:13:57.041Z,87.4
2019-05-30T01:14:58.882Z,88.1
2019-05-30T01:15:58.962Z,88.0
2019-05-30T01:16:59.077Z,89.4
2019-05-30T01:17:59.654Z,88.4
2019-05-30T01:19:01.091Z,89.3
2019-05-30T01:20:01.305Z,91.2
2019-05-30T01:21:01.741Z,90.5
2019-05-30T01:22:03.382Z,90.6
2019-05-30T01:23:03.309Z,90.6
2019-05-30T01:24:03.781Z,89.9
2019-05-30T01:25:05.887Z,89.0
2019-05-30T01:26:05.497Z,90.6
2019-05-30T01:27:05.837Z,91.6
2019-05-30T01:28:07.739Z,92.3
2019-05-30T01:29:07.755Z,92.3
2019-05-30T01:30:08.495Z,92.0
2019-05-30T01:31:11.380Z,92.1
2019-05-30T01:32:09.857Z,93.2
2019-05-30T01:33:10.541Z,93.2
2019-05-30T01:34:11.238Z,93.4
2019-05-30T01:35:11.919Z,94.2
2019-05-30T01:36:12.607Z,94.5
2019-05-30T01:37:13.310Z,94.5
2019-05-30T01:38:14.052Z,96.0
2019-05-30T01:39:14.704Z,95.9
2019-05-30T01:40:15.392Z,96.2
2019-05-30T01:41:17.666Z,96.1
2019-05-30T01:42:16.761Z,96.7
2019-05-30T01:43:17.447Z,96.6
2019-05-30T01:44:18.161Z,96.4
2019-05-30T01:45:18.832Z,97.4
2019-05-30T01:46:19.543Z,97.6
2019-05-30T01:47:20.209Z,97.7
2019-05-30T01:48:20.899Z,98.7
2019-05-30T01:49:21.596Z,97.9
2019-05-30T01:50:22.287Z,97.1
2019-05-30T01:51:22.976Z,96.7
2019-05-30T01:52:23.663Z,97.4
2019-05-30T01:53:24.350Z,97.9
2019-05-30T01:54:25.040Z,98.6
2019-05-30T01:55:25.736Z,97.4
2019-05-30T01:56:26.421Z,98.8
2019-05-30T01:57:27.114Z,98.7
2019-05-30T01:58:27.808Z,97.4
2019-05-30T01:59:28.509Z,97.9
2019-05-30T02:00:29.200Z,98.0
2019-05-30T02:01:29.884Z,98.0
2019-05-30T02:02:30.578Z,98.3
2019-05-30T02:03:31.261Z,98.5
2019-05-30T02:04:31.948Z,98.3
2019-05-30T02:05:32.639Z,98.8
2019-05-30T02:06:33.334Z,98.9
2019-05-30T02:07:34.047Z,99.1
2019-05-30T02:08:35.134Z,97.6
2019-05-30T02:09:35.709Z,97.2
2019-05-30T02:10:36.373Z,97.6
2019-05-30T02:11:37.061Z,97.7
2019-05-30T02:12:37.750Z,98.2
2019-05-30T02:13:38.496Z,98.0
2019-05-30T02:14:39.166Z,98.0
2019-05-30T02:15:39.862Z,97.2
2019-05-30T02:16:40.548Z,96.5
2019-05-30T02:17:41.238Z,97.0
2019-05-30T02:18:41.929Z,97.8
2019-05-30T02:19:42.620Z,97.6
2019-05-30T02:20:43.310Z,97.9
2019-05-30T02:21:43.996Z,98.0
2019-05-30T02:22:44.696Z,98.3
2019-05-30T02:23:45.375Z,97.9
2019-05-30T02:24:46.079Z,98.7
2019-05-30T02:25:46.765Z,98.9
2019-05-30T02:26:47.439Z,99.1
2019-05-30T02:27:48.127Z,98.8
2019-05-30T02:28:48.812Z,99.7
2019-05-30T02:29:49.516Z,99.7
2019-05-30T02:30:50.193Z,99.9
2019-05-30T02:31:50.889Z,99.9
2019-05-30T02:32:51.582Z,99.8
2019-05-30T02:33:52.271Z,99.9
2019-05-30T02:34:52.958Z,99.5
2019-05-30T02:35:53.653Z,98.9
2019-05-30T02:36:54.336Z,99.3
2019-05-30T02:37:55.053Z,99.0
2019-05-30T02:38:55.726Z,99.0
2019-05-30T02:40:00.200Z,99.1
2019-05-30T02:40:57.105Z,99.1
2019-05-30T02:41:57.808Z,99.4
2019-05-30T02:42:58.499Z,98.9
2019-05-30T02:44:01.044Z,99.0
2019-05-30T02:45:01.434Z,98.6
2019-05-30T02:46:00.971Z,97.8
2019-05-30T02:47:01.588Z,98.6
2019-05-30T02:48:03.153Z,98.6
2019-05-30T02:49:04.430Z,99.0
2019-05-30T02:50:04.397Z,98.3
2019-05-30T02:51:05.544Z,99.1
2019-05-30T02:52:06.344Z,99.3
2019-05-30T02:53:05.983Z,99.2
2019-05-30T02:54:07.108Z,98.5
2019-05-30T02:55:08.608Z,99.1
2019-05-30T02:56:07.954Z,99.6
2019-05-30T02:57:10.123Z,99.8
2019-05-30T02:58:10.561Z,100.0
2019-05-30T02:59:11.542Z,99.8
2019-05-30T03:00:16.130Z,98.6
2019-05-30T03:01:11.931Z,98.6
2019-05-30T03:02:15.209Z,99.5
2019-05-30T03:03:14.236Z,98.2
2019-05-30T03:04:13.050Z,98.5
2019-05-30T03:05:15.089Z,100.0
2019-05-30T03:06:14.393Z,100.0
2019-05-30T03:07:15.002Z,100.0
2019-05-30T03:08:15.693Z,100.0
2019-05-30T03:09:16.380Z,100.0
2019-05-30T03:10:17.077Z,99.1
2019-05-30T03:11:17.771Z,98.8
2019-05-30T03:12:18.495Z,99.9
2019-05-30T03:13:19.168Z,99.9
2019-05-30T03:14:20.218Z,100.0
2019-05-30T03:15:20.545Z,100.0
2019-05-30T03:16:21.236Z,99.7
2019-05-30T03:17:21.933Z,99.8
2019-05-30T03:18:22.635Z,100.0
2019-05-30T03:19:23.317Z,100.0
2019-05-30T03:20:24.029Z,100.0
2019-05-30T03:21:24.700Z,100.0
2019-05-30T03:22:25.391Z,100.0
2019-05-30T03:23:26.088Z,100.0
2019-05-30T03:24:26.778Z,100.0
2019-05-30T03:25:27.477Z,100.0
2019-05-30T03:26:28.230Z,100.0
2019-05-30T03:27:28.844Z,100.0
2019-05-30T03:28:29.544Z,100.0
2019-05-30T03:29:30.235Z,100.0
2019-05-30T03:30:30.965Z,100.0
2019-05-30T03:31:31.622Z,100.0
2019-05-30T03:33:03.467Z,100.0
2019-05-30T03:33:40.412Z,100.0
2019-05-30T03:34:34.661Z,100.0
2019-05-30T03:35:41.613Z,100.0
2019-05-30T03:36:36.051Z,100.0
2019-05-30T03:37:36.750Z,100.0
2019-05-30T03:38:37.444Z,100.0
2019-05-30T03:39:38.132Z,100.0
2019-05-30T03:40:38.840Z,100.0
2019-05-30T03:41:39.524Z,100.0
2019-05-30T03:42:40.236Z,100.0
2019-05-30T03:43:40.918Z,100.0
2019-05-30T03:44:41.606Z,100.0
2019-05-30T03:45:42.300Z,100.0
2019-05-30T03:46:42.999Z,100.0
2019-05-30T03:47:43.687Z,100.0
2019-05-30T03:48:44.380Z,100.0
2019-05-30T03:49:45.080Z,100.0
2019-05-30T03:50:45.765Z,100.0
2019-05-30T03:51:46.513Z,99.6
2019-05-30T03:52:47.158Z,100.0
2019-05-30T03:53:47.846Z,100.0
2019-05-30T03:54:48.527Z,100.0
2019-05-30T03:55:49.226Z,100.0
2019-05-30T03:56:49.915Z,100.0
2019-05-30T03:57:50.957Z,100.0
2019-05-30T03:58:51.587Z,100.0
2019-05-30T03:59:52.259Z,100.0
2019-05-30T04:00:52.949Z,100.0
2019-05-30T04:01:53.641Z,100.0
2019-05-30T04:02:58.036Z,100.0
2019-05-30T04:03:55.027Z,100.0
2019-05-30T04:04:55.687Z,100.0
2019-05-30T04:05:56.426Z,100.0
2019-05-30T04:06:57.116Z,100.0
2019-05-30T04:07:57.823Z,100.0
2019-05-30T04:08:58.508Z,99.8
2019-05-30T04:09:59.200Z,99.7
2019-05-30T04:10:59.925Z,100.0
2019-05-30T04:12:00.614Z,99.9
2019-05-30T04:13:01.310Z,99.8
2019-05-30T04:14:02.022Z,100.0
2019-05-30T04:15:02.715Z,100.0
2019-05-30T04:16:03.371Z,100.0
2019-05-30T04:17:04.033Z,100.0
2019-05-30T04:18:04.731Z,100.0
2019-05-30T04:19:05.462Z,99.8
2019-05-30T04:20:07.100Z,99.8
2019-05-30T04:21:08.531Z,99.8
2019-05-30T04:22:09.176Z,100.0
2019-05-30T04:23:08.668Z,99.7
2019-05-30T04:24:09.650Z,100.0
2019-05-30T04:25:10.133Z,100.0
2019-05-30T04:26:11.520Z,100.0
2019-05-30T04:27:12.001Z,100.0
2019-05-30T04:28:12.066Z,100.0
2019-05-30T04:29:14.069Z,100.0
2019-05-30T04:30:14.369Z,100.0
2019-05-30T04:31:14.500Z,100.0
2019-05-30T04:32:14.509Z,100.0
2019-05-30T04:33:26.968Z,100.0
2019-05-30T04:34:17.222Z,100.0
2019-05-30T04:35:16.935Z,100.0
2019-05-30T04:36:18.904Z,100.0
2019-05-30T04:37:19.045Z,100.0
2019-05-30T04:38:19.521Z,100.0
2019-05-30T04:39:19.311Z,100.0
2019-05-30T04:40:19.959Z,100.0
2019-05-30T04:41:21.051Z,100.0
2019-05-30T04:42:21.338Z,100.0
2019-05-30T04:43:22.032Z,100.0
2019-05-30T04:44:22.750Z,100.0
2019-05-30T04:45:27.589Z,100.0
2019-05-30T04:46:24.117Z,100.0
2019-05-30T04:47:24.810Z,100.0
2019-05-30T04:48:25.510Z,100.0
2019-05-30T04:49:26.200Z,100.0
2019-05-30T04:50:26.891Z,100.0
2019-05-30T04:51:27.590Z,100.0
2019-05-30T04:52:28.293Z,100.0
2019-05-30T04:53:28.976Z,100.0
2019-05-30T04:54:29.684Z,100.0
2019-05-30T04:55:30.365Z,100.0
2019-05-30T04:56:31.067Z,100.0
2019-05-30T04:57:31.760Z,100.0
2019-05-30T04:58:32.455Z,100.0
2019-05-30T04:59:33.144Z,100.0
2019-05-30T05:00:33.839Z,100.0
2019-05-30T05:01:34.548Z,100.0
2019-05-30T05:02:35.246Z,100.0
2019-05-30T05:03:45.709Z,100.0
2019-05-30T05:04:37.648Z,100.0
2019-05-30T05:05:38.344Z,100.0
2019-05-30T05:06:39.037Z,100.0
2019-05-30T05:07:39.737Z,100.0
2019-05-30T05:08:40.429Z,100.0
2019-05-30T05:09:41.131Z,100.0
2019-05-30T05:10:41.824Z,100.0
2019-05-30T05:11:42.536Z,100.0
2019-05-30T05:12:43.215Z,100.0
2019-05-30T05:13:43.910Z,100.0
2019-05-30T05:14:44.612Z,100.0
2019-05-30T05:15:45.307Z,100.0
2019-05-30T05:16:46.017Z,100.0
2019-05-30T05:17:46.711Z,100.0
2019-05-30T05:18:47.408Z,100.0
2019-05-30T05:19:48.104Z,100.0
2019-05-30T05:20:48.802Z,100.0
2019-05-30T05:21:49.491Z,100.0
2019-05-30T05:22:50.184Z,100.0
2019-05-30T05:23:50.893Z,100.0
2019-05-30T05:24:51.625Z,100.0
2019-05-30T05:26:00.891Z,100.0
2019-05-30T05:26:52.986Z,100.0
2019-05-30T05:27:53.689Z,100.0
2019-05-30T05:28:54.391Z,100.0
2019-05-30T05:29:55.086Z,100.0
2019-05-30T05:30:55.785Z,100.0
2019-05-30T05:31:56.514Z,99.9
2019-05-30T05:32:57.180Z,99.0
2019-05-30T05:33:57.880Z,97.7
2019-05-30T05:34:58.571Z,97.7
2019-05-30T05:35:59.294Z,98.4
2019-05-30T05:36:59.999Z,97.8
2019-05-30T05:38:00.689Z,97.2
2019-05-30T05:39:01.391Z,97.3
2019-05-30T05:40:02.083Z,98.2
2019-05-30T05:41:02.773Z,99.5
2019-05-30T05:42:03.466Z,99.9
2019-05-30T05:43:04.169Z,98.4
2019-05-30T05:44:04.921Z,97.1
2019-05-30T05:45:05.619Z,99.0
2019-05-30T05:46:06.317Z,99.3
2019-05-30T05:47:07.027Z,98.8
2019-05-30T05:48:07.709Z,99.3
2019-05-30T05:49:08.400Z,99.6
2019-05-30T05:50:09.104Z,100.0
2019-05-30T05:51:09.791Z,99.5
2019-05-30T05:52:12.133Z,98.8
2019-05-30T05:53:11.193Z,99.5
2019-05-30T05:54:11.886Z,99.3
2019-05-30T05:55:12.583Z,99.0
2019-05-30T05:56:13.277Z,99.1
2019-05-30T05:57:13.978Z,99.3
2019-05-30T05:58:14.671Z,99.3
2019-05-30T05:59:15.364Z,99.7
2019-05-30T06:00:16.900Z,99.4
2019-05-30T06:01:17.287Z,99.2
2019-05-30T06:02:17.708Z,98.2
2019-05-30T06:03:18.870Z,98.4
2019-05-30T06:04:19.102Z,98.1
2019-05-30T06:05:20.150Z,98.2
2019-05-30T06:06:21.283Z,98.2
2019-05-30T06:07:22.421Z,98.2
2019-05-30T06:08:23.588Z,98.0
2019-05-30T06:09:22.933Z,98.7
2019-05-30T06:10:23.747Z,99.0
2019-05-30T06:11:24.616Z,98.2
2019-05-30T06:12:25.771Z,98.2
2019-05-30T06:13:25.708Z,99.0
2019-05-30T06:14:26.398Z,98.4
2019-05-30T06:15:27.096Z,99.1
2019-05-30T06:16:28.382Z,97.6
2019-05-30T06:17:29.331Z,98.2
2019-05-30T06:18:29.182Z,98.0
2019-05-30T06:19:45.333Z,97.8
2019-05-30T06:20:30.572Z,97.2
2019-05-30T06:21:31.292Z,97.1
2019-05-30T06:22:31.975Z,97.0
2019-05-30T06:23:32.680Z,97.6
2019-05-30T06:24:33.370Z,97.6
2019-05-30T06:25:34.091Z,97.3
2019-05-30T06:26:34.767Z,96.3
2019-05-30T06:27:35.468Z,96.1
2019-05-30T06:28:36.183Z,97.1
2019-05-30T06:29:36.866Z,94.3
2019-05-30T06:30:37.562Z,93.8
2019-05-30T06:31:38.269Z,95.1
2019-05-30T06:32:38.956Z,95.1
2019-05-30T06:33:39.655Z,95.1
2019-05-30T06:34:40.405Z,94.5
2019-05-30T06:35:41.102Z,92.0
2019-05-30T06:36:41.749Z,93.3
2019-05-30T06:37:42.437Z,91.2
2019-05-30T06:38:43.139Z,92.0
2019-05-30T06:39:43.832Z,93.3
2019-05-30T06:40:44.536Z,92.3
2019-05-30T06:41:45.227Z,92.0
2019-05-30T06:42:45.923Z,92.8
2019-05-30T06:43:46.624Z,91.5
2019-05-30T06:44:47.327Z,92.0
2019-05-30T06:45:48.025Z,92.0
2019-05-30T06:46:48.728Z,92.0
2019-05-30T06:47:49.417Z,91.9
2019-05-30T06:48:50.113Z,92.0
2019-05-30T06:49:50.810Z,92.8
2019-05-30T06:50:51.517Z,90.7
2019-05-30T06:51:52.208Z,90.5
2019-05-30T06:52:52.908Z,90.2
2019-05-30T06:53:53.605Z,91.3
2019-05-30T06:54:54.309Z,91.4
2019-05-30T06:55:55.002Z,91.2
2019-05-30T06:56:55.705Z,92.0
2019-05-30T06:57:56.404Z,91.7
2019-05-30T06:58:57.103Z,89.3
2019-05-30T06:59:57.812Z,89.5
2019-05-30T07:00:58.514Z,89.7
2019-05-30T07:01:59.194Z,91.3
2019-05-30T07:02:59.937Z,91.8
2019-05-30T07:04:00.728Z,88.7
2019-05-30T07:05:02.007Z,88.9
2019-05-30T07:06:02.564Z,88.5
2019-05-30T07:07:05.813Z,89.3
2019-05-30T07:08:03.402Z,88.4
2019-05-30T07:09:04.096Z,90.1
2019-05-30T07:10:04.802Z,91.7
2019-05-30T07:11:05.499Z,91.4
2019-05-30T07:12:06.194Z,92.1
2019-05-30T07:13:06.897Z,91.1
2019-05-30T07:14:07.593Z,91.0
2019-05-30T07:15:08.289Z,91.6
2019-05-30T07:16:08.988Z,91.5
2019-05-30T07:17:09.681Z,91.8
2019-05-30T07:18:10.376Z,90.9
2019-05-30T07:19:11.084Z,89.5
2019-05-30T07:20:11.773Z,89.5
2019-05-30T07:21:12.476Z,91.1
2019-05-30T07:22:13.169Z,90.0
2019-05-30T07:23:13.871Z,89.6
2019-05-30T07:24:14.581Z,88.8
2019-05-30T07:25:15.273Z,89.3
2019-05-30T07:26:15.992Z,89.5
2019-05-30T07:27:16.682Z,90.0
2019-05-30T07:28:17.386Z,90.4
2019-05-30T07:29:18.091Z,91.2
2019-05-30T07:30:18.794Z,89.8
2019-05-30T07:31:19.499Z,89.9
2019-05-30T07:32:20.194Z,89.2
2019-05-30T07:33:20.897Z,91.7
2019-05-30T07:34:21.592Z,91.3
2019-05-30T07:35:22.298Z,91.7
2019-05-30T07:36:24.012Z,91.4
2019-05-30T07:37:24.478Z,90.7
2019-05-30T07:38:24.403Z,89.0
2019-05-30T07:39:27.127Z,90.8
2019-05-30T07:40:26.570Z,87.9
2019-05-30T07:41:26.855Z,87.6
2019-05-30T07:42:27.196Z,88.3
2019-05-30T07:43:28.988Z,88.4
2019-05-30T07:44:28.780Z,88.5
2019-05-30T07:45:29.281Z,89.0
2019-05-30T07:46:30.979Z,89.6
2019-05-30T07:47:30.682Z,90.4
2019-05-30T07:48:32.367Z,88.4
2019-05-30T07:49:32.417Z,89.5
2019-05-30T07:50:32.778Z,89.8
2019-05-30T07:51:34.634Z,89.7
2019-05-30T07:52:34.850Z,90.7
2019-05-30T07:53:35.006Z,89.0
2019-05-30T07:54:35.582Z,88.7
2019-05-30T07:55:36.280Z,88.2
2019-05-30T07:56:37.991Z,90.0
2019-05-30T07:57:41.025Z,87.7
2019-05-30T07:58:38.378Z,88.6
2019-05-30T07:59:39.102Z,89.1
2019-05-30T08:00:39.817Z,90.8
2019-05-30T08:01:40.487Z,91.4
2019-05-30T08:02:41.187Z,91.3
2019-05-30T08:03:41.892Z,90.4
2019-05-30T08:04:42.587Z,87.7
2019-05-30T08:05:43.283Z,88.4
2019-05-30T08:06:43.983Z,90.1
2019-05-30T08:07:44.685Z,87.8
2019-05-30T08:08:45.381Z,88.3
2019-05-30T08:09:46.154Z,88.1
2019-05-30T08:10:46.821Z,88.4
2019-05-30T08:11:47.525Z,87.4
2019-05-30T08:12:48.232Z,87.4
2019-05-30T08:13:48.920Z,90.7
2019-05-30T08:14:49.618Z,90.4
2019-05-30T08:15:50.320Z,91.2
2019-05-30T08:16:51.017Z,92.1
2019-05-30T08:17:51.727Z,91.5
2019-05-30T08:18:52.408Z,90.9
2019-05-30T08:19:53.111Z,91.3
2019-05-30T08:20:53.797Z,93.2
2019-05-30T08:21:54.502Z,91.1
2019-05-30T08:22:55.221Z,92.6
2019-05-30T08:23:55.894Z,92.7
2019-05-30T08:24:56.596Z,92.6
2019-05-30T08:25:57.296Z,92.4
2019-05-30T08:26:57.992Z,93.5
2019-05-30T08:27:58.696Z,94.3
2019-05-30T08:28:59.393Z,95.7
2019-05-30T08:30:00.083Z,99.6
2019-05-30T08:31:00.787Z,97.5
2019-05-30T08:32:01.508Z,96.9
2019-05-30T08:33:02.182Z,99.3
2019-05-30T08:34:02.883Z,99.4
2019-05-30T08:35:03.599Z,98.4
2019-05-30T08:36:05.639Z,96.6
2019-05-30T08:37:04.980Z,98.2
2019-05-30T08:38:05.673Z,98.5
2019-05-30T08:39:06.377Z,99.7
2019-05-30T08:40:07.082Z,98.2
2019-05-30T08:41:07.776Z,98.3
2019-05-30T08:42:08.474Z,98.3
2019-05-30T08:43:09.176Z,98.4
2019-05-30T08:44:09.868Z,97.8
2019-05-30T08:45:10.629Z,98.4
2019-05-30T08:46:11.417Z,98.6
2019-05-30T08:47:12.122Z,100.0
2019-05-30T08:48:12.861Z,98.3
2019-05-30T08:49:13.566Z,97.6
2019-05-30T08:50:14.253Z,95.8
2019-05-30T08:51:14.950Z,96.4
2019-05-30T08:52:15.656Z,95.6
2019-05-30T08:53:16.361Z,96.3
2019-05-30T08:54:17.054Z,95.6
2019-05-30T08:55:17.753Z,94.5
2019-05-30T08:56:18.453Z,95.8
2019-05-30T08:57:19.161Z,95.8
2019-05-30T08:58:19.861Z,94.4
2019-05-30T08:59:20.558Z,95.7
2019-05-30T09:00:21.258Z,93.5
2019-05-30T09:01:21.958Z,92.9
2019-05-30T09:02:22.652Z,92.9
2019-05-30T09:03:23.350Z,96.1
2019-05-30T09:04:24.051Z,97.1
2019-05-30T09:05:24.745Z,95.1
2019-05-30T09:06:25.454Z,95.2
2019-05-30T09:07:26.150Z,97.1
2019-05-30T09:08:26.846Z,96.7
2019-05-30T09:09:27.548Z,96.5
2019-05-30T09:10:28.242Z,97.9
2019-05-30T09:11:28.944Z,96.5
2019-05-30T09:12:29.643Z,96.4
2019-05-30T09:13:30.385Z,96.8
2019-05-30T09:14:31.039Z,95.8
2019-05-30T09:15:31.740Z,96.9
2019-05-30T09:16:32.433Z,93.8
2019-05-30T09:17:33.136Z,96.0
2019-05-30T09:18:33.837Z,95.4
2019-05-30T09:19:34.527Z,94.4
2019-05-30T09:20:35.228Z,94.5
2019-05-30T09:21:36.823Z,94.8
2019-05-30T09:22:37.980Z,95.7
2019-05-30T09:23:38.544Z,96.7
2019-05-30T09:24:39.297Z,94.3
2019-05-30T09:25:39.955Z,93.5
2019-05-30T09:26:44.204Z,93.1
2019-05-30T09:27:40.871Z,93.1
2019-05-30T09:28:42.107Z,93.2
2019-05-30T09:29:42.704Z,95.7
2019-05-30T09:30:43.199Z,94.9
2019-05-30T09:31:42.901Z,96.1
2019-05-30T09:32:45.099Z,95.9
2019-05-30T09:33:44.690Z,92.8
2019-05-30T09:34:45.004Z,92.9
2019-05-30T09:35:46.943Z,94.4
2019-05-30T09:36:47.359Z,93.5
2019-05-30T09:37:49.360Z,90.0
2019-05-30T09:38:49.753Z,89.6
2019-05-30T09:39:49.472Z,86.1
2019-05-30T09:40:50.143Z,85.4
2019-05-30T09:41:50.867Z,85.9
2019-05-30T09:42:51.559Z,86.1
2019-05-30T09:43:52.247Z,87.0
2019-05-30T09:44:52.949Z,88.7
2019-05-30T09:45:53.646Z,86.9
2019-05-30T09:46:54.342Z,86.3
2019-05-30T09:47:55.040Z,86.8
2019-05-30T09:48:55.742Z,88.0
2019-05-30T09:49:56.449Z,87.4
2019-05-30T09:50:57.156Z,89.6
2019-05-30T09:51:58.053Z,86.0
2019-05-30T09:52:58.759Z,84.5
2019-05-30T09:53:59.469Z,84.2
2019-05-30T09:55:00.162Z,84.6
2019-05-30T09:56:00.854Z,86.1
2019-05-30T09:57:01.560Z,85.5
2019-05-30T09:58:02.258Z,85.4
2019-05-30T09:59:02.960Z,84.9
2019-05-30T10:00:03.668Z,85.2
2019-05-30T10:01:04.357Z,83.6
2019-05-30T10:02:05.060Z,84.5
2019-05-30T10:03:05.758Z,83.6
2019-05-30T10:04:06.464Z,83.1
2019-05-30T10:05:07.176Z,82.0
2019-05-30T10:06:07.877Z,79.1
2019-05-30T10:07:08.583Z,80.8
2019-05-30T10:08:09.285Z,80.9
2019-05-30T10:09:09.989Z,80.9
2019-05-30T10:10:10.701Z,80.0
2019-05-30T10:11:11.387Z,79.4
2019-05-30T10:12:12.087Z,81.3
2019-05-30T10:13:12.795Z,81.7
2019-05-30T10:14:13.491Z,78.9
2019-05-30T10:15:14.197Z,80.2
2019-05-30T10:16:14.897Z,81.6
2019-05-30T10:17:15.604Z,82.3
2019-05-30T10:18:16.298Z,79.6
2019-05-30T10:19:17.004Z,81.8
2019-05-30T10:20:17.700Z,83.9
2019-05-30T10:21:18.406Z,83.6
2019-05-30T10:22:19.110Z,83.8
2019-05-30T10:23:19.821Z,85.3
2019-05-30T10:24:20.520Z,85.7
2019-05-30T10:25:21.235Z,81.7
2019-05-30T10:26:21.933Z,83.2
2019-05-30T10:27:22.638Z,82.7
2019-05-30T10:28:23.346Z,86.3
2019-05-30T10:29:24.039Z,83.7
2019-05-30T10:30:24.757Z,83.8
2019-05-30T10:31:25.447Z,86.0
2019-05-30T10:32:26.147Z,86.2
2019-05-30T10:33:26.864Z,86.1
2019-05-30T10:34:27.559Z,85.4
2019-05-30T10:35:30.050Z,86.1
2019-05-30T10:36:43.118Z,85.4
2019-05-30T10:37:29.659Z,86.1
2019-05-30T10:38:30.356Z,85.9
2019-05-30T10:39:31.057Z,86.2
2019-05-30T10:40:32.268Z,85.6
2019-05-30T10:41:32.454Z,82.0
2019-05-30T10:42:33.162Z,80.5
2019-05-30T10:43:33.868Z,78.9
2019-05-30T10:44:34.568Z,78.9
2019-05-30T10:45:38.497Z,78.8
2019-05-30T10:46:36.037Z,77.6
2019-05-30T10:47:36.684Z,79.0
2019-05-30T10:48:37.374Z,79.8
2019-05-30T10:49:38.073Z,79.8
2019-05-30T10:50:38.773Z,77.6
2019-05-30T10:51:39.472Z,80.3
2019-05-30T10:52:40.175Z,79.0
2019-05-30T10:53:40.878Z,77.7
2019-05-30T10:54:41.578Z,78.6
2019-05-30T10:55:42.280Z,79.1
2019-05-30T10:56:42.997Z,81.2
2019-05-30T10:57:43.685Z,80.9
2019-05-30T10:58:46.514Z,80.5
2019-05-30T10:59:46.142Z,80.9
2019-05-30T11:00:47.260Z,80.1
2019-05-30T11:01:47.083Z,79.3
2019-05-30T11:02:47.958Z,79.4
2019-05-30T11:03:48.760Z,80.4
2019-05-30T11:04:48.926Z,81.5
2019-05-30T11:05:50.591Z,82.9
2019-05-30T11:07:04.483Z,81.9
2019-05-30T11:08:00.330Z,80.1
2019-05-30T11:08:52.754Z,81.0
2019-05-30T11:09:52.792Z,82.5
2019-05-30T11:10:52.903Z,82.0
2019-05-30T11:11:54.917Z,82.0
2019-05-30T11:13:03.069Z,81.1
2019-05-30T11:13:55.396Z,82.0
2019-05-30T11:14:55.695Z,83.3
2019-05-30T11:15:57.423Z,84.1
2019-05-30T11:16:57.804Z,83.9
2019-05-30T11:17:57.798Z,86.5
2019-05-30T11:18:58.498Z,88.1
2019-05-30T11:19:59.214Z,87.1
2019-05-30T11:20:59.896Z,85.1
2019-05-30T11:22:00.606Z,85.2
2019-05-30T11:23:01.307Z,86.5
2019-05-30T11:24:02.004Z,87.5
2019-05-30T11:25:02.701Z,87.8
2019-05-30T11:26:03.407Z,86.8
2019-05-30T11:27:04.106Z,89.9
2019-05-30T11:28:04.918Z,89.9
2019-05-30T11:29:05.613Z,88.8
2019-05-30T11:30:06.318Z,90.2
2019-05-30T11:31:07.024Z,90.2
2019-05-30T11:32:07.719Z,89.8
2019-05-30T11:33:08.429Z,91.5
2019-05-30T11:34:09.119Z,89.2
2019-05-30T11:35:09.824Z,89.8
2019-05-30T11:36:10.523Z,88.8
2019-05-30T11:37:18.516Z,89.5
2019-05-30T11:38:11.949Z,91.1
2019-05-30T11:39:12.653Z,90.2
2019-05-30T11:40:13.352Z,91.4
2019-05-30T11:41:14.061Z,92.2
2019-05-30T11:42:14.761Z,92.1
2019-05-30T11:43:15.464Z,93.3
2019-05-30T11:44:16.167Z,93.0
2019-05-30T11:45:16.869Z,93.1
2019-05-30T11:46:17.562Z,92.9
2019-05-30T11:47:18.262Z,94.4
2019-05-30T11:48:18.979Z,93.8
2019-05-30T11:49:19.662Z,96.9
2019-05-30T11:50:20.365Z,96.7
2019-05-30T11:51:21.068Z,97.2
2019-05-30T11:52:21.771Z,97.6
2019-05-30T11:53:22.465Z,96.9
2019-05-30T11:54:23.174Z,97.8
2019-05-30T11:55:23.867Z,97.5
2019-05-30T11:56:24.567Z,96.9
2019-05-30T11:57:25.265Z,95.8
2019-05-30T11:58:25.969Z,96.2
2019-05-30T11:59:26.669Z,96.0
2019-05-30T12:00:27.375Z,95.5
2019-05-30T12:01:28.075Z,96.0
2019-05-30T12:02:28.761Z,97.4
2019-05-30T12:03:29.819Z,98.7
2019-05-30T12:04:30.165Z,98.0
2019-05-30T12:05:30.861Z,97.7
2019-05-30T12:06:31.563Z,98.3
2019-05-30T12:07:36.421Z,98.4
2019-05-30T12:08:32.965Z,98.4
2019-05-30T12:09:33.665Z,98.5
2019-05-30T12:10:34.360Z,99.5
2019-05-30T12:11:35.066Z,99.3
2019-05-30T12:12:35.758Z,100.0
2019-05-30T12:13:36.465Z,100.0
2019-05-30T12:14:37.159Z,100.0
2019-05-30T12:15:37.864Z,100.0
2019-05-30T12:16:38.562Z,100.0
2019-05-30T12:17:39.260Z,100.0
2019-05-30T12:18:39.961Z,100.0
2019-05-30T12:19:40.664Z,100.0
2019-05-30T12:20:41.364Z,100.0
2019-05-30T12:21:42.067Z,100.0
2019-05-30T12:22:42.763Z,100.0
2019-05-30T12:23:43.467Z,100.0
2019-05-30T12:24:44.162Z,100.0
2019-05-30T12:25:44.867Z,100.0
2019-05-30T12:26:45.570Z,100.0
2019-05-30T12:27:46.268Z,100.0
2019-05-30T12:28:46.969Z,100.0
2019-05-30T12:29:47.679Z,100.0
2019-05-30T12:30:57.715Z,100.0
2019-05-30T12:31:49.074Z,100.0
2019-05-30T12:32:49.765Z,100.0
2019-05-30T12:33:50.464Z,100.0
2019-05-30T12:34:52.266Z,100.0
2019-05-30T12:35:52.368Z,100.0
2019-05-30T12:36:52.558Z,100.0
2019-05-30T12:37:58.330Z,100.0
2019-05-30T12:38:54.333Z,100.0
2019-05-30T12:39:54.653Z,100.0
2019-05-30T12:40:56.632Z,100.0
2019-05-30T12:41:56.859Z,100.0
2019-05-30T12:42:59.178Z,100.0
2019-05-30T12:43:57.479Z,100.0
2019-05-30T12:44:59.042Z,100.0
2019-05-30T12:45:59.334Z,100.0
2019-05-30T12:47:01.243Z,100.0
2019-05-30T12:48:01.315Z,100.0
2019-05-30T12:49:01.670Z,100.0
2019-05-30T12:50:03.457Z,100.0
2019-05-30T12:51:03.517Z,100.0
2019-05-30T12:52:03.577Z,100.0
2019-05-30T12:53:04.243Z,100.0
2019-05-30T12:54:04.946Z,100.0
2019-05-30T12:55:06.793Z,100.0
2019-05-30T12:56:06.879Z,100.0
2019-05-30T12:57:07.114Z,100.0
2019-05-30T12:58:07.738Z,100.0
2019-05-30T12:59:08.440Z,100.0
2019-05-30T13:00:16.855Z,100.0
2019-05-30T13:01:09.847Z,100.0
2019-05-30T13:02:10.550Z,100.0
2019-05-30T13:03:11.245Z,100.0
2019-05-30T13:04:11.946Z,100.0
2019-05-30T13:05:12.645Z,100.0
2019-05-30T13:06:13.353Z,100.0
2019-05-30T13:07:14.055Z,100.0
2019-05-30T13:08:21.656Z,100.0
2019-05-30T13:09:15.447Z,100.0
2019-05-30T13:10:16.145Z,100.0
2019-05-30T13:11:16.861Z,100.0
2019-05-30T13:12:17.554Z,100.0
2019-05-30T13:13:18.254Z,100.0
2019-05-30T13:14:18.958Z,100.0
2019-05-30T13:15:19.655Z,100.0
2019-05-30T13:16:20.362Z,100.0
2019-05-30T13:17:21.052Z,100.0
2019-05-30T13:18:21.755Z,100.0
2019-05-30T13:19:22.458Z,100.0
2019-05-30T13:20:23.151Z,100.0