createdAt,value
2023-03-19T00:00:49.105Z,3.40
2023-03-19T00:03:16.598Z,3.40
2023-03-19T00:05:52.842Z,3.72
2023-03-19T00:08:20.991Z,3.80
2023-03-19T00:10:49.160Z,3.05
2023-03-19T00:13:16.846Z,3.10
2023-03-19T00:15:44.675Z,3.72
2023-03-19T00:18:12.259Z,3.08
2023-03-19T00:20:39.869Z,3.30
2023-03-19T00:23:07.437Z,3.35
2023-03-19T00:25:35.218Z,2.75
2023-03-19T00:28:02.877Z,2.63
2023-03-19T00:30:30.292Z,2.50
2023-03-19T00:32:58.746Z,2.67
2023-03-19T00:35:26.208Z,2.50
2023-03-19T00:37:53.765Z,2.38
2023-03-19T00:40:22.035Z,2.55
2023-03-19T00:42:49.704Z,2.85
2023-03-19T00:45:17.423Z,3.10
2023-03-19T00:47:44.891Z,3.03
2023-03-19T00:50:14.200Z,3.17
2023-03-19T00:52:41.712Z,3.10
2023-03-19T00:55:09.845Z,2.90
2023-03-19T00:57:37.291Z,2.53
2023-03-19T01:00:05.448Z,2.75
2023-03-19T01:02:33.005Z,3.38
2023-03-19T01:05:00.723Z,2.70
2023-03-19T01:07:28.247Z,2.55
2023-03-19T01:09:57.011Z,3.17
2023-03-19T01:12:24.496Z,3.17
2023-03-19T01:14:52.276Z,2.40
2023-03-19T01:17:19.786Z,2.30
2023-03-19T01:19:47.558Z,2.30
2023-03-19T01:22:16.754Z,2.20
2023-03-19T01:24:48.891Z,1.90
2023-03-19T01:27:16.502Z,1.38
2023-03-19T01:29:43.969Z,1.27
2023-03-19T01:32:21.076Z,1.10
2023-03-19T01:35:14.937Z,1.05
2023-03-19T01:37:42.896Z,0.68
2023-03-19T01:40:14.516Z,0.60
2023-03-19T01:43:17.718Z,0.52
2023-03-19T01:45:56.850Z,0.70
2023-03-19T01:48:54.075Z,0.60
2023-03-19T01:51:27.438Z,0.65
2023-03-19T01:54:31.495Z,0.50
2023-03-19T01:57:17.186Z,0.60
2023-03-19T02:02:48.639Z,0.43
2023-03-19T02:05:39.973Z,0.40
2023-03-19T02:08:14.782Z,0.60
2023-03-19T02:10:44.774Z,0.40
2023-03-19T02:13:12.420Z,0.40
2023-03-19T02:15:40.182Z,0.50
2023-03-19T02:18:08.474Z,0.40
2023-03-19T02:21:09.974Z,0.50
2023-03-19T02:24:02.421Z,0.40
2023-03-19T02:26:52.817Z,0.45
2023-03-19T02:29:20.621Z,0.40
2023-03-19T02:31:48.697Z,0.40
2023-03-19T02:34:19.182Z,0.47
2023-03-19T02:36:52.047Z,0.40
2023-03-19T02:39:36.374Z,0.50
2023-03-19T02:42:05.108Z,0.25
2023-03-19T02:44:32.523Z,0.40
2023-03-19T02:47:00.521Z,0.30
2023-03-19T02:49:28.117Z,0.40
2023-03-19T02:51:55.963Z,0.60
2023-03-19T02:54:23.744Z,0.50
2023-03-19T02:56:52.797Z,0.30
2023-03-19T02:59:21.130Z,0.30
2023-03-19T03:01:48.659Z,0.47
2023-03-19T03:04:16.775Z,0.50
2023-03-19T03:06:45.204Z,0.50
2023-03-19T03:09:14.064Z,0.43
2023-03-19T03:11:41.790Z,0.60
2023-03-19T03:14:10.125Z,0.45
2023-03-19T03:16:38.086Z,0.50
2023-03-19T03:19:06.535Z,0.57
2023-03-19T03:21:35.659Z,0.60
2023-03-19T03:24:04.377Z,0.70
2023-03-19T03:26:32.009Z,0.30
2023-03-19T03:28:59.439Z,0.40
2023-03-19T03:31:27.254Z,0.60
2023-03-19T03:33:54.943Z,0.50
2023-03-19T03:36:22.686Z,0.30
2023-03-19T03:38:50.386Z,0.32
2023-03-19T03:41:17.872Z,0.30
2023-03-19T03:43:45.818Z,0.30
2023-03-19T03:46:13.797Z,0.47
2023-03-19T03:48:41.258Z,0.38
2023-03-19T03:51:09.415Z,0.30
2023-03-19T03:53:37.231Z,0.50
2023-03-19T03:56:06.039Z,0.40
2023-03-19T03:58:33.610Z,0.32
2023-03-19T04:01:01.317Z,0.35
2023-03-19T04:03:29.060Z,0.52
2023-03-19T04:05:56.794Z,0.30
2023-03-19T04:08:24.736Z,0.40
2023-03-19T04:10:52.372Z,0.60
2023-03-19T04:13:20.390Z,0.35
2023-03-19T04:15:48.699Z,0.22
2023-03-19T04:18:16.525Z,0.28
2023-03-19T04:20:44.326Z,0.40
2023-03-19T04:23:11.948Z,0.43
2023-03-19T04:25:41.299Z,0.30
2023-03-19T04:28:09.162Z,0.40
2023-03-19T04:30:37.521Z,0.20
2023-03-19T04:33:06.967Z,0.35
2023-03-19T04:35:35.023Z,0.30
2023-03-19T04:38:03.415Z,0.32
2023-03-19T04:40:31.828Z,0.38
2023-03-19T04:42:59.613Z,0.38
2023-03-19T04:45:34.558Z,0.30
2023-03-19T04:48:02.508Z,0.30
2023-03-19T04:50:31.752Z,0.30
2023-03-19T04:53:00.261Z,0.30
2023-03-19T04:55:28.173Z,0.20
2023-03-19T04:58:03.418Z,0.20
2023-03-19T05:00:33.811Z,0.30
2023-03-19T05:03:02.432Z,0.32
2023-03-19T05:05:32.069Z,0.40
2023-03-19T05:08:01.169Z,0.60
2023-03-19T05:10:29.136Z,0.60
2023-03-19T05:12:57.299Z,0.25
2023-03-19T05:15:25.164Z,0.55
2023-03-19T05:18:05.984Z,0.45
2023-03-19T05:20:54.700Z,0.50
2023-03-19T05:23:23.525Z,0.50
2023-03-19T05:26:02.237Z,0.60
2023-03-19T05:28:52.600Z,0.40
2023-03-19T05:31:26.789Z,0.40
2023-03-19T05:33:55.346Z,0.50
2023-03-19T05:36:24.105Z,0.40
2023-03-19T05:38:58.386Z,0.60
2023-03-19T05:41:32.221Z,0.50
2023-03-19T05:44:05.672Z,0.80
2023-03-19T05:47:05.910Z,0.70
2023-03-19T05:49:37.593Z,0.73
2023-03-19T05:52:05.519Z,0.45
2023-03-19T05:54:33.031Z,0.80
2023-03-19T05:57:31.760Z,0.63
2023-03-19T06:00:09.258Z,0.60
2023-03-19T06:02:37.373Z,0.80
2023-03-19T06:05:22.015Z,0.60
2023-03-19T06:07:51.789Z,0.75
2023-03-19T06:10:29.181Z,0.80
2023-03-19T06:12:59.206Z,0.65
2023-03-19T06:15:48.770Z,0.65
2023-03-19T06:18:22.469Z,0.65
2023-03-19T06:20:50.075Z,0.50
2023-03-19T06:23:18.444Z,0.60
2023-03-19T06:25:46.450Z,0.90
2023-03-19T06:28:14.921Z,0.50
2023-03-19T06:30:44.713Z,0.75
2023-03-19T06:33:47.331Z,0.70
2023-03-19T06:36:15.023Z,0.80
2023-03-19T06:38:42.526Z,0.82
2023-03-19T06:41:09.985Z,0.65
2023-03-19T06:43:37.454Z,0.60
2023-03-19T06:46:05.380Z,0.98
2023-03-19T06:48:34.241Z,0.60
2023-03-19T06:51:02.020Z,0.73
2023-03-19T06:53:29.430Z,0.70
2023-03-19T06:55:56.999Z,0.75
2023-03-19T06:58:24.440Z,0.88
2023-03-19T07:00:52.181Z,0.80
2023-03-19T07:03:19.775Z,1.20
2023-03-19T07:05:50.456Z,0.88
2023-03-19T07:08:18.523Z,0.60
2023-03-19T07:10:46.093Z,0.80
2023-03-19T07:13:13.650Z,0.90
2023-03-19T07:15:41.416Z,0.93
2023-03-19T07:18:08.938Z,0.77
2023-03-19T07:20:36.784Z,0.85
2023-03-19T07:23:04.388Z,0.80
2023-03-19T07:25:31.851Z,1.10
2023-03-19T07:27:59.339Z,1.13
2023-03-19T07:30:26.737Z,1.25
2023-03-19T07:32:55.555Z,0.50
2023-03-19T07:35:23.191Z,0.82
2023-03-19T07:37:50.813Z,1.05
2023-03-19T07:40:18.359Z,0.82
2023-03-19T07:42:45.846Z,1.00
2023-03-19T07:45:13.669Z,0.80
2023-03-19T07:47:41.226Z,0.80
2023-03-19T07:50:09.491Z,0.85
2023-03-19T07:52:37.074Z,0.80
2023-03-19T07:55:04.811Z,1.00
2023-03-19T07:57:33.084Z,0.60
2023-03-19T08:00:00.695Z,1.23
2023-03-19T08:02:28.155Z,1.25
2023-03-19T08:04:56.032Z,1.00
2023-03-19T08:07:23.638Z,1.08
2023-03-19T08:09:51.095Z,0.90
2023-03-19T08:12:18.557Z,0.88
2023-03-19T08:14:46.060Z,0.75
2023-03-19T08:17:13.791Z,0.90
2023-03-19T08:19:41.364Z,0.80
2023-03-19T08:22:08.991Z,0.80
2023-03-19T08:24:36.452Z,0.80
2023-03-19T08:27:04.111Z,0.88
2023-03-19T08:29:31.809Z,1.13
2023-03-19T08:32:00.912Z,0.73
2023-03-19T08:34:28.372Z,0.93
2023-03-19T08:36:55.844Z,0.80
2023-03-19T08:39:24.063Z,0.65
2023-03-19T08:41:51.649Z,0.88
2023-03-19T08:44:19.137Z,1.20
2023-03-19T08:46:46.677Z,0.80
2023-03-19T08:49:14.126Z,0.80
2023-03-19T08:51:41.854Z,0.80
2023-03-19T08:54:11.279Z,0.80
2023-03-19T08:56:39.075Z,0.77
2023-03-19T08:59:06.998Z,0.75
2023-03-19T09:01:34.641Z,0.70
2023-03-19T09:04:02.298Z,0.70
2023-03-19T09:06:30.794Z,1.30
2023-03-19T09:08:58.217Z,0.70
2023-03-19T09:11:25.966Z,0.70
2023-03-19T09:13:54.518Z,0.65
2023-03-19T09:16:22.067Z,0.68
2023-03-19T09:18:49.561Z,0.57
2023-03-19T09:21:17.013Z,0.82
2023-03-19T09:23:44.471Z,0.93
2023-03-19T09:26:11.993Z,0.60
2023-03-19T09:28:39.450Z,0.65
2023-03-19T09:31:11.596Z,0.77
2023-03-19T09:33:39.206Z,0.70
2023-03-19T09:36:07.051Z,0.70
2023-03-19T09:38:34.767Z,0.80
2023-03-19T09:41:23.526Z,0.60
2023-03-19T09:44:05.943Z,0.52
2023-03-19T09:46:54.788Z,0.95
2023-03-19T09:49:43.256Z,0.57
2023-03-19T09:52:14.053Z,1.20
2023-03-19T09:54:52.974Z,0.60
2023-03-19T09:57:20.929Z,0.80
2023-03-19T09:59:49.854Z,0.60
2023-03-19T10:02:42.621Z,0.70
2023-03-19T10:05:23.154Z,0.73
2023-03-19T10:08:10.290Z,0.60
2023-03-19T10:11:17.085Z,0.90
2023-03-19T10:14:14.496Z,1.08
2023-03-19T10:16:46.775Z,1.00
2023-03-19T10:19:22.258Z,0.90
2023-03-19T10:21:57.281Z,0.73
2023-03-19T10:24:38.297Z,0.57
2023-03-19T10:27:31.410Z,0.30
2023-03-19T10:29:59.107Z,0.90
2023-03-19T10:32:46.248Z,0.60
2023-03-19T10:35:33.428Z,0.88
2023-03-19T10:38:22.258Z,0.73
2023-03-19T10:41:05.689Z,0.80
2023-03-19T10:43:34.987Z,0.63
2023-03-19T10:46:02.456Z,0.70
2023-03-19T10:48:30.931Z,0.82
2023-03-19T10:51:01.213Z,0.60
2023-03-19T10:53:28.856Z,0.50
2023-03-19T10:56:24.261Z,0.77
2023-03-19T10:59:06.400Z,0.73
2023-03-19T11:01:44.655Z,0.50
2023-03-19T11:04:14.728Z,0.65
2023-03-19T11:06:42.217Z,0.55
2023-03-19T11:09:10.383Z,0.60
2023-03-19T11:11:50.686Z,0.60
2023-03-19T11:14:29.781Z,0.82
2023-03-19T11:17:19.156Z,0.70
2023-03-19T11:19:58.183Z,0.77
2023-03-19T11:22:34.489Z,0.50
2023-03-19T11:25:14.474Z,0.80
2023-03-19T11:27:42.144Z,0.63
2023-03-19T11:30:20.043Z,0.90
2023-03-19T11:33:06.492Z,1.08
2023-03-19T11:38:12.152Z,1.20
2023-03-19T11:40:39.856Z,1.00
2023-03-19T11:43:28.712Z,1.02
2023-03-19T11:46:22.427Z,0.80
2023-03-19T11:49:12.281Z,0.80
2023-03-19T11:51:47.363Z,0.80
2023-03-19T11:54:21.886Z,0.90
2023-03-19T11:57:04.750Z,0.73
2023-03-19T12:00:12.361Z,0.75
2023-03-19T12:03:05.213Z,0.80
2023-03-19T12:06:01.324Z,0.95
2023-03-19T12:08:34.221Z,1.00
2023-03-19T12:11:33.734Z,0.60
2023-03-19T12:14:12.203Z,0.88
2023-03-19T12:17:22.554Z,0.65
2023-03-19T12:20:14.785Z,0.60
2023-03-19T12:23:06.552Z,0.60
2023-03-19T12:25:48.722Z,0.82
2023-03-19T12:28:24.128Z,0.70
2023-03-19T12:31:23.435Z,1.20
2023-03-19T12:34:06.036Z,0.70
2023-03-19T12:37:09.331Z,0.80
2023-03-19T12:39:42.045Z,0.70
2023-03-19T12:42:14.900Z,1.05
2023-03-19T12:44:47.928Z,1.05
2023-03-19T12:47:22.863Z,0.77
2023-03-19T12:49:59.521Z,1.00
2023-03-19T12:52:39.449Z,0.70
2023-03-19T12:55:21.134Z,0.70
2023-03-19T12:57:53.893Z,0.70
2023-03-19T13:00:42.659Z,0.80
2023-03-19T13:03:29.706Z,0.70
2023-03-19T13:06:25.641Z,0.90
2023-03-19T13:09:07.784Z,1.30
2023-03-19T13:12:00.464Z,0.80
2023-03-19T13:14:43.293Z,0.73
2023-03-19T13:17:47.397Z,0.70
2023-03-19T13:20:30.491Z,0.60
2023-03-19T13:23:03.757Z,0.68
2023-03-19T13:25:45.603Z,1.23
2023-03-19T13:28:22.561Z,1.00
2023-03-19T13:31:25.168Z,0.95
2023-03-19T13:34:07.961Z,0.85
2023-03-19T13:36:39.737Z,0.80
2023-03-19T13:39:25.221Z,0.85
2023-03-19T13:42:30.192Z,0.63
2023-03-19T13:45:26.434Z,1.08
2023-03-19T13:47:54.803Z,0.95
2023-03-19T13:50:27.466Z,0.50
2023-03-19T13:53:34.950Z,1.02
2023-03-19T13:56:26.258Z,0.90
2023-03-19T13:59:17.166Z,0.73
2023-03-19T14:01:45.494Z,0.85
2023-03-19T14:04:24.428Z,0.80
2023-03-19T14:07:15.197Z,0.98
2023-03-19T14:09:49.438Z,0.70
2023-03-19T14:12:22.962Z,0.50
2023-03-19T14:14:58.231Z,1.20
2023-03-19T14:17:31.231Z,1.07
2023-03-19T14:20:17.333Z,0.98
2023-03-19T14:23:23.631Z,1.30
2023-03-19T14:26:20.661Z,0.93
2023-03-19T14:29:01.562Z,0.82
2023-03-19T14:31:35.873Z,1.60
2023-03-19T14:34:32.372Z,1.40
2023-03-19T14:37:18.738Z,1.05
2023-03-19T14:39:52.801Z,1.38
2023-03-19T14:42:27.177Z,1.40
2023-03-19T14:45:14.438Z,1.75
2023-03-19T14:47:59.258Z,1.30
2023-03-19T14:51:01.826Z,1.10
2023-03-19T14:53:52.381Z,0.88
2023-03-19T14:56:25.966Z,0.88
2023-03-19T14:58:58.187Z,0.90
2023-03-19T15:01:27.707Z,1.00
2023-03-19T15:04:08.090Z,1.58
2023-03-19T15:06:39.540Z,1.50
2023-03-19T15:09:31.537Z,1.20
2023-03-19T15:12:33.711Z,0.90
2023-03-19T15:15:30.642Z,0.90
2023-03-19T15:20:42.567Z,0.90
2023-03-19T15:23:25.915Z,1.20
2023-03-19T15:26:01.420Z,1.10
2023-03-19T15:28:37.511Z,0.52
2023-03-19T15:31:28.757Z,0.70
2023-03-19T15:33:54.465Z,0.70
2023-03-19T15:36:30.553Z,1.00
2023-03-19T15:39:02.832Z,1.30
2023-03-19T15:41:33.381Z,1.02
2023-03-19T15:44:04.642Z,1.73
2023-03-19T15:46:36.395Z,1.30
2023-03-19T15:49:24.967Z,1.48
2023-03-19T15:51:57.875Z,2.33
2023-03-19T15:54:26.413Z,1.30
2023-03-19T15:56:54.542Z,1.50
2023-03-19T15:59:26.182Z,1.00
2023-03-19T16:01:59.335Z,1.30
2023-03-19T16:04:29.901Z,0.98
2023-03-19T16:06:59.539Z,1.67
2023-03-19T16:09:30.126Z,2.28
2023-03-19T16:11:58.042Z,1.67
2023-03-19T16:14:29.907Z,1.63
2023-03-19T16:17:12.364Z,1.40
2023-03-19T16:19:56.484Z,1.27
2023-03-19T16:22:29.013Z,1.10
2023-03-19T16:24:57.722Z,0.98
2023-03-19T16:27:36.929Z,1.33
2023-03-19T16:30:21.391Z,1.30
2023-03-19T16:33:06.127Z,1.23
2023-03-19T16:35:35.007Z,1.70
2023-03-19T16:38:15.082Z,1.23
2023-03-19T16:40:47.869Z,1.65
2023-03-19T16:43:17.285Z,1.20
2023-03-19T16:45:49.560Z,1.60
2023-03-19T16:48:17.024Z,1.10
2023-03-19T16:50:44.610Z,1.23
2023-03-19T16:53:30.763Z,1.35
2023-03-19T16:56:00.363Z,1.23
2023-03-19T16:58:36.125Z,1.17
2023-03-19T17:01:12.759Z,1.30
2023-03-19T17:03:40.306Z,1.85
2023-03-19T17:06:11.281Z,1.65
2023-03-19T17:08:39.872Z,1.60
2023-03-19T17:11:16.340Z,1.40
2023-03-19T17:13:45.275Z,1.15
2023-03-19T17:16:17.982Z,1.20
2023-03-19T17:18:47.806Z,1.20
2023-03-19T17:21:21.937Z,1.10
2023-03-19T17:23:49.630Z,1.38
2023-03-19T17:26:25.873Z,1.67
2023-03-19T17:28:54.136Z,1.45
2023-03-19T17:31:31.721Z,1.50
2023-03-19T17:34:12.606Z,1.85
2023-03-19T17:36:40.705Z,2.25
2023-03-19T17:39:11.790Z,5.68
2023-03-19T17:41:39.281Z,4.22
2023-03-19T17:44:06.959Z,2.75
2023-03-19T17:46:39.613Z,1.98
2023-03-19T17:49:19.308Z,2.08
2023-03-19T17:51:47.237Z,1.40
2023-03-19T17:54:15.053Z,1.65
2023-03-19T17:56:43.558Z,1.50
2023-03-19T17:59:11.242Z,1.20
2023-03-19T18:01:41.428Z,1.55
2023-03-19T18:04:22.324Z,1.52
2023-03-19T18:06:55.386Z,1.20
2023-03-19T18:09:30.500Z,1.23
2023-03-19T18:11:57.990Z,1.23
2023-03-19T18:14:25.702Z,1.30
2023-03-19T18:16:53.414Z,1.40
2023-03-19T18:19:31.191Z,2.00
2023-03-19T18:21:59.262Z,1.40
2023-03-19T18:24:26.878Z,1.20
2023-03-19T18:26:54.315Z,1.60
2023-03-19T18:29:21.774Z,2.13
2023-03-19T18:31:51.192Z,3.25
2023-03-19T18:34:18.825Z,2.85
2023-03-19T18:36:46.416Z,3.00
2023-03-19T18:39:15.552Z,3.22
2023-03-19T18:41:43.796Z,2.25
2023-03-19T18:44:12.459Z,2.95
2023-03-19T18:46:40.958Z,2.35
2023-03-19T18:49:16.570Z,3.10
2023-03-19T18:52:00.737Z,2.30
2023-03-19T18:54:30.882Z,1.63
2023-03-19T18:57:01.091Z,1.65
2023-03-19T18:59:33.772Z,1.95
2023-03-19T19:02:12.683Z,1.70
2023-03-19T19:04:40.562Z,1.52
2023-03-19T19:07:12.787Z,1.30
2023-03-19T19:09:40.265Z,1.80
2023-03-19T19:12:09.445Z,1.88
2023-03-19T19:14:37.100Z,1.67
2023-03-19T19:17:04.778Z,1.60
2023-03-19T19:19:32.224Z,1.40
2023-03-19T19:21:59.642Z,1.10
2023-03-19T19:24:27.188Z,1.58
2023-03-19T19:26:56.833Z,1.50
2023-03-19T19:29:26.741Z,1.45
2023-03-19T19:31:55.417Z,1.38
2023-03-19T19:34:23.385Z,1.10
2023-03-19T19:36:51.274Z,1.60
2023-03-19T19:39:19.003Z,1.63
2023-03-19T19:41:47.961Z,1.25
2023-03-19T19:44:20.067Z,1.60
2023-03-19T19:46:47.625Z,1.65
2023-03-19T19:49:15.550Z,2.17
2023-03-19T19:51:42.995Z,1.80
2023-03-19T19:54:10.463Z,1.45
2023-03-19T19:56:39.154Z,1.63
2023-03-19T19:59:07.919Z,1.38
2023-03-19T20:01:35.582Z,1.73
2023-03-19T20:04:04.267Z,1.55
2023-03-19T20:06:33.448Z,1.00
2023-03-19T20:09:44.002Z,1.60
2023-03-19T20:12:24.000Z,1.42
2023-03-19T20:14:52.089Z,2.05
2023-03-19T20:17:21.283Z,1.63
2023-03-19T20:19:48.853Z,1.45
2023-03-19T20:22:16.369Z,1.58
2023-03-19T20:24:43.843Z,1.60
2023-03-19T20:27:30.153Z,1.40
2023-03-19T20:29:57.657Z,1.30
2023-03-19T20:32:33.401Z,1.20
2023-03-19T20:35:01.161Z,1.33
2023-03-19T20:37:29.207Z,1.00
2023-03-19T20:39:56.821Z,1.15
2023-03-19T20:42:25.228Z,1.30
2023-03-19T20:44:57.017Z,1.13
2023-03-19T20:47:25.849Z,1.35
2023-03-19T20:49:54.028Z,1.10
2023-03-19T20:52:21.727Z,1.42
2023-03-19T20:54:49.181Z,1.65
2023-03-19T20:57:21.767Z,1.50
2023-03-19T20:59:49.266Z,1.50
2023-03-19T21:02:19.499Z,1.63
2023-03-19T21:04:47.697Z,1.60
2023-03-19T21:07:36.311Z,1.65
2023-03-19T21:10:12.823Z,1.58
2023-03-19T21:12:40.370Z,1.48
2023-03-19T21:15:14.290Z,1.30
2023-03-19T21:17:42.152Z,1.40
2023-03-19T21:20:17.447Z,1.33
2023-03-19T21:22:47.936Z,1.13
2023-03-19T21:25:22.654Z,1.27
2023-03-19T21:27:54.507Z,1.13
2023-03-19T21:30:22.877Z,1.08
2023-03-19T21:32:51.640Z,1.40
2023-03-19T21:35:21.919Z,1.45
2023-03-19T21:37:50.389Z,1.25
2023-03-19T21:40:20.657Z,1.30
2023-03-19T21:42:56.793Z,1.80
2023-03-19T21:45:42.436Z,1.88
2023-03-19T21:48:28.564Z,2.13
2023-03-19T21:50:56.823Z,1.67
2023-03-19T21:53:25.456Z,1.40
2023-03-19T21:55:54.622Z,1.58
2023-03-19T21:58:33.730Z,1.27
2023-03-19T22:01:02.812Z,1.35
2023-03-19T22:03:31.322Z,1.23
2023-03-19T22:05:58.775Z,1.50
2023-03-19T22:08:27.290Z,1.35
2023-03-19T22:10:57.227Z,1.17
2023-03-19T22:13:28.094Z,1.10
2023-03-19T22:15:58.655Z,1.00
2023-03-19T22:18:27.380Z,1.02
2023-03-19T22:20:54.986Z,0.90
2023-03-19T22:23:22.469Z,1.35
2023-03-19T22:25:51.249Z,0.90
2023-03-19T22:28:30.610Z,1.15
2023-03-19T22:30:58.898Z,1.13
2023-03-19T22:33:27.608Z,0.82
2023-03-19T22:35:55.375Z,1.13
2023-03-19T22:38:23.287Z,1.25
2023-03-19T22:40:53.978Z,1.20
2023-03-19T22:43:29.830Z,0.90
2023-03-19T22:46:13.590Z,1.20
2023-03-19T22:48:50.206Z,1.00
2023-03-19T22:51:21.260Z,1.40
2023-03-19T22:53:48.798Z,1.23
2023-03-19T22:56:17.291Z,1.00
2023-03-19T22:58:46.842Z,0.93
2023-03-19T23:01:19.404Z,0.80
2023-03-19T23:03:49.107Z,1.75
2023-03-19T23:06:29.643Z,1.10
2023-03-19T23:08:58.347Z,1.10
2023-03-19T23:11:25.816Z,1.50
2023-03-19T23:13:55.998Z,1.15
2023-03-19T23:16:25.338Z,1.00
2023-03-19T23:21:21.563Z,1.20
2023-03-19T23:23:49.750Z,1.10
2023-03-19T23:26:30.160Z,1.52
2023-03-19T23:29:03.624Z,1.38
2023-03-19T23:31:32.057Z,1.00
2023-03-19T23:33:59.519Z,1.35
2023-03-19T23:36:27.856Z,1.40
2023-03-19T23:38:56.551Z,1.83
2023-03-19T23:41:27.140Z,1.25
2023-03-19T23:43:54.953Z,1.20
2023-03-19T23:46:22.808Z,1.42
2023-03-19T23:48:50.738Z,1.40
2023-03-19T23:51:18.250Z,1.10
2023-03-19T23:53:46.394Z,1.30
2023-03-19T23:56:19.286Z,1.15
2023-03-19T23:58:49.871Z,1.38
