createdAt,value
2022-11-01T00:02:12.959Z,12.29
2022-11-01T00:04:40.910Z,12.33
2022-11-01T00:07:08.403Z,12.21
2022-11-01T00:09:37.130Z,12.13
2022-11-01T00:12:07.194Z,12.08
2022-11-01T00:14:34.707Z,12.02
2022-11-01T00:17:02.764Z,11.97
2022-11-01T00:19:30.463Z,11.93
2022-11-01T00:21:58.050Z,11.93
2022-11-01T00:24:25.793Z,11.93
2022-11-01T00:26:53.300Z,11.86
2022-11-01T00:29:21.015Z,11.81
2022-11-01T00:31:48.863Z,11.80
2022-11-01T00:34:17.611Z,11.74
2022-11-01T00:36:45.175Z,11.57
2022-11-01T00:39:16.659Z,11.38
2022-11-01T00:41:44.387Z,11.28
2022-11-01T00:44:11.979Z,11.16
2022-11-01T00:46:39.578Z,11.15
2022-11-01T00:49:07.123Z,11.26
2022-11-01T00:51:34.640Z,11.64
2022-11-01T00:54:02.343Z,11.88
2022-11-01T00:56:29.943Z,11.99
2022-11-01T00:58:57.473Z,12.07
2022-11-01T01:01:25.350Z,12.12
2022-11-01T01:03:52.922Z,12.19
2022-11-01T01:06:20.688Z,12.28
2022-11-01T01:08:48.440Z,12.31
2022-11-01T01:11:16.488Z,12.29
2022-11-01T01:13:44.017Z,12.22
2022-11-01T01:16:13.577Z,12.00
2022-11-01T01:18:41.153Z,11.72
2022-11-01T01:21:08.804Z,11.45
2022-11-01T01:23:36.599Z,11.22
2022-11-01T01:26:10.201Z,11.02
2022-11-01T01:28:41.862Z,10.75
2022-11-01T01:31:13.670Z,10.54
2022-11-01T01:33:41.680Z,10.45
2022-11-01T01:36:09.737Z,10.29
2022-11-01T01:38:37.318Z,10.14
2022-11-01T01:41:24.543Z,10.06
2022-11-01T01:43:52.356Z,10.06
2022-11-01T01:46:20.213Z,10.19
2022-11-01T01:48:54.798Z,10.31
2022-11-01T01:51:27.090Z,10.34
2022-11-01T01:53:58.269Z,10.50
2022-11-01T01:56:33.258Z,10.72
2022-11-01T01:59:10.166Z,10.69
2022-11-01T02:01:41.284Z,10.66
2022-11-01T02:04:33.810Z,10.68
2022-11-01T02:07:01.767Z,10.69
2022-11-01T02:09:31.765Z,10.64
2022-11-01T02:11:59.786Z,10.59
2022-11-01T02:14:27.754Z,10.44
2022-11-01T02:17:10.163Z,10.21
2022-11-01T02:19:46.540Z,10.08
2022-11-01T02:22:47.822Z,9.92
2022-11-01T02:25:53.588Z,9.84
2022-11-01T02:28:51.238Z,9.78
2022-11-01T02:31:30.508Z,9.74
2022-11-01T02:34:33.840Z,9.61
2022-11-01T02:37:39.829Z,9.55
2022-11-01T02:40:20.530Z,9.56
2022-11-01T02:42:55.496Z,9.87
2022-11-01T02:45:37.143Z,10.34
2022-11-01T02:48:06.662Z,10.70
2022-11-01T02:50:57.788Z,10.95
2022-11-01T02:53:25.350Z,11.03
2022-11-01T02:55:54.205Z,11.11
2022-11-01T02:58:29.071Z,11.07
2022-11-01T03:00:57.145Z,11.09
2022-11-01T03:03:36.155Z,11.36
2022-11-01T03:06:03.633Z,11.62
2022-11-01T03:08:38.384Z,11.80
2022-11-01T03:11:17.712Z,11.93
2022-11-01T03:14:03.851Z,12.06
2022-11-01T03:16:41.306Z,12.11
2022-11-01T03:19:58.891Z,11.59
2022-11-01T03:22:44.309Z,11.24
2022-11-01T03:25:38.939Z,11.01
2022-11-01T03:28:17.528Z,10.79
2022-11-01T03:31:02.197Z,10.68
2022-11-01T03:33:34.315Z,10.51
2022-11-01T03:36:14.692Z,10.40
2022-11-01T03:38:52.900Z,10.26
2022-11-01T03:41:24.342Z,10.20
2022-11-01T03:43:53.354Z,10.15
2022-11-01T03:46:21.423Z,10.20
2022-11-01T03:48:49.054Z,10.15
2022-11-01T03:51:19.786Z,10.10
2022-11-01T03:53:47.336Z,10.44
2022-11-01T03:56:14.946Z,10.61
2022-11-01T03:58:42.478Z,10.83
2022-11-01T04:01:13.616Z,10.92
2022-11-01T04:03:41.614Z,10.93
2022-11-01T04:06:09.902Z,10.62
2022-11-01T04:08:37.769Z,10.36
2022-11-01T04:11:05.731Z,10.18
2022-11-01T04:13:33.197Z,9.99
2022-11-01T04:16:18.984Z,9.84
2022-11-01T04:19:05.071Z,9.76
2022-11-01T04:21:32.775Z,9.69
2022-11-01T04:24:00.274Z,9.60
2022-11-01T04:26:27.805Z,9.54
2022-11-01T04:28:58.408Z,9.54
2022-11-01T04:31:36.194Z,9.55
2022-11-01T04:34:05.683Z,9.59
2022-11-01T04:36:33.182Z,9.62
2022-11-01T04:39:00.759Z,9.60
2022-11-01T04:41:29.915Z,9.56
2022-11-01T04:43:59.595Z,9.57
2022-11-01T04:46:31.873Z,9.57
2022-11-01T04:48:59.451Z,9.58
2022-11-01T04:51:27.045Z,9.58
2022-11-01T04:53:54.585Z,9.55
2022-11-01T04:56:22.144Z,9.96
2022-11-01T04:58:49.761Z,10.41
2022-11-01T05:01:17.295Z,10.71
2022-11-01T05:03:44.922Z,10.92
2022-11-01T05:06:12.322Z,11.11
2022-11-01T05:08:39.854Z,11.39
2022-11-01T05:11:07.369Z,11.52
2022-11-01T05:13:36.034Z,11.47
2022-11-01T05:16:20.923Z,11.29
2022-11-01T05:18:49.148Z,11.07
2022-11-01T05:21:17.461Z,10.89
2022-11-01T05:23:47.959Z,10.71
2022-11-01T05:26:15.507Z,10.71
2022-11-01T05:28:43.024Z,10.67
2022-11-01T05:31:10.957Z,10.71
2022-11-01T05:33:38.506Z,10.94
2022-11-01T05:36:06.308Z,11.26
2022-11-01T05:38:33.727Z,11.73
2022-11-01T05:41:06.052Z,12.23
2022-11-01T05:43:33.726Z,12.78
2022-11-01T05:46:07.910Z,13.01
2022-11-01T05:48:35.454Z,13.22
2022-11-01T05:51:02.871Z,13.66
2022-11-01T05:53:30.360Z,14.79
2022-11-01T05:55:58.204Z,15.71
2022-11-01T05:58:29.778Z,15.15
2022-11-01T06:01:05.654Z,15.25
2022-11-01T06:03:35.316Z,16.26
2022-11-01T06:06:03.377Z,15.74
2022-11-01T06:08:31.540Z,16.96
2022-11-01T06:11:04.329Z,18.28
2022-11-01T06:13:33.251Z,19.60
2022-11-01T06:16:06.421Z,20.50
2022-11-01T06:18:33.932Z,22.06
2022-11-01T06:21:01.459Z,22.93
2022-11-01T06:23:29.007Z,22.23
2022-11-01T06:26:05.242Z,23.18
2022-11-01T06:28:33.387Z,22.70
2022-11-01T06:31:03.001Z,21.73
2022-11-01T06:33:31.951Z,21.80
2022-11-01T06:36:01.901Z,21.99
2022-11-01T06:38:29.689Z,23.99
2022-11-01T06:40:57.141Z,25.81
2022-11-01T06:43:24.602Z,24.99
2022-11-01T06:45:51.807Z,24.23
2022-11-01T06:48:19.421Z,24.12
2022-11-01T06:50:46.853Z,24.83
2022-11-01T06:53:14.175Z,23.78
2022-11-01T06:55:41.469Z,24.12
2022-11-01T06:58:09.539Z,22.08
2022-11-01T07:00:37.355Z,23.25
2022-11-01T07:03:10.019Z,22.77
2022-11-01T07:05:38.888Z,21.33
2022-11-01T07:08:10.117Z,20.98
2022-11-01T07:10:41.341Z,23.57
2022-11-01T07:13:13.998Z,24.12
2022-11-01T07:15:41.538Z,24.15
2022-11-01T07:18:09.016Z,25.35
2022-11-01T07:20:43.984Z,22.44
2022-11-01T07:23:17.400Z,22.02
2022-11-01T07:25:44.865Z,22.45
2022-11-01T07:28:12.208Z,22.13
2022-11-01T07:30:39.724Z,22.46
2022-11-01T07:33:07.332Z,22.63
2022-11-01T07:35:36.339Z,21.87
2022-11-01T07:38:06.592Z,21.34
2022-11-01T07:40:39.850Z,21.32
2022-11-01T07:43:10.589Z,21.75
2022-11-01T07:45:38.288Z,21.95
2022-11-01T07:48:10.607Z,21.29
2022-11-01T07:50:40.786Z,21.65
2022-11-01T07:53:26.212Z,21.81
2022-11-01T07:55:53.814Z,22.12
2022-11-01T07:58:21.337Z,22.63
2022-11-01T08:00:49.093Z,23.95
2022-11-01T08:03:19.424Z,25.38
2022-11-01T08:05:48.575Z,27.57
2022-11-01T08:08:16.911Z,28.32
2022-11-01T08:10:45.642Z,30.22
2022-11-01T08:13:20.169Z,31.51
2022-11-01T08:15:49.510Z,33.22
2022-11-01T08:18:18.960Z,35.87
2022-11-01T08:20:46.359Z,35.02
2022-11-01T08:23:13.999Z,33.37
2022-11-01T08:25:45.161Z,32.63
2022-11-01T08:28:18.593Z,33.65
2022-11-01T08:30:49.487Z,32.78
2022-11-01T08:33:17.244Z,33.24
2022-11-01T08:35:50.197Z,31.82
2022-11-01T08:38:21.345Z,31.14
2022-11-01T08:40:49.089Z,31.87
2022-11-01T08:43:18.023Z,32.89
2022-11-01T08:45:46.087Z,30.66
2022-11-01T08:48:13.987Z,30.92
2022-11-01T08:50:41.591Z,32.52
2022-11-01T08:53:13.625Z,31.69
2022-11-01T08:55:42.050Z,34.83
2022-11-01T08:58:10.082Z,32.98
2022-11-01T09:00:37.917Z,32.47
2022-11-01T09:03:05.718Z,32.51
2022-11-01T09:05:34.519Z,33.31
2022-11-01T09:08:02.736Z,37.06
2022-11-01T09:10:31.336Z,36.09
2022-11-01T09:13:00.837Z,32.59
2022-11-01T09:15:29.072Z,33.98
2022-11-01T09:17:56.897Z,37.95
2022-11-01T09:20:24.431Z,36.99
2022-11-01T09:22:52.685Z,34.35
2022-11-01T09:25:20.433Z,33.98
2022-11-01T09:27:47.926Z,37.89
2022-11-01T09:30:19.168Z,38.47
2022-11-01T09:32:46.616Z,36.20
2022-11-01T09:35:14.288Z,35.70
2022-11-01T09:37:42.614Z,35.36
2022-11-01T09:40:14.437Z,36.75
2022-11-01T09:42:45.432Z,36.13
2022-11-01T09:45:21.185Z,37.04
2022-11-01T09:47:54.704Z,36.87
2022-11-01T09:50:48.289Z,36.55
2022-11-01T09:53:27.260Z,36.57
2022-11-01T09:56:03.877Z,34.19
2022-11-01T09:59:09.372Z,34.70
2022-11-01T10:02:10.136Z,33.79
2022-11-01T10:05:18.602Z,34.15
2022-11-01T10:08:20.061Z,36.12
2022-11-01T10:11:00.959Z,36.87
2022-11-01T10:13:53.361Z,36.94
2022-11-01T10:16:37.709Z,37.32
2022-11-01T10:19:17.612Z,38.45
2022-11-01T10:21:56.248Z,36.69
2022-11-01T10:24:39.233Z,39.06
2022-11-01T10:27:36.329Z,36.24
2022-11-01T10:30:18.702Z,38.34
2022-11-01T10:32:53.936Z,36.53
2022-11-01T10:35:44.048Z,35.43
2022-11-01T10:41:50.193Z,36.19
2022-11-01T10:44:29.289Z,36.80
2022-11-01T10:47:00.285Z,37.89
2022-11-01T10:50:04.345Z,38.93
2022-11-01T10:52:30.791Z,35.59
2022-11-01T10:55:01.348Z,37.65
2022-11-01T10:57:48.688Z,37.16
2022-11-01T11:00:20.275Z,36.79
2022-11-01T11:02:57.431Z,36.33
2022-11-01T11:05:29.545Z,36.47
2022-11-01T11:07:57.755Z,37.03
2022-11-01T11:10:28.825Z,36.41
2022-11-01T11:13:07.297Z,36.45
2022-11-01T11:15:52.687Z,39.30
2022-11-01T11:18:35.619Z,37.56
2022-11-01T11:21:08.750Z,36.49
2022-11-01T11:23:46.269Z,37.23
2022-11-01T11:26:28.135Z,36.18
2022-11-01T11:28:57.785Z,34.87
2022-11-01T11:31:33.049Z,35.12
2022-11-01T11:34:23.532Z,38.72
2022-11-01T11:36:53.724Z,35.93
2022-11-01T11:39:39.566Z,34.63
2022-11-01T11:42:18.285Z,35.56
2022-11-01T11:44:56.808Z,34.15
2022-11-01T11:47:34.887Z,34.32
2022-11-01T11:50:28.435Z,33.26
2022-11-01T11:53:06.451Z,33.54
2022-11-01T11:55:45.221Z,30.63
2022-11-01T11:58:34.788Z,29.26
2022-11-01T12:01:07.285Z,29.00
2022-11-01T12:03:49.337Z,28.68
2022-11-01T12:06:28.502Z,28.81
2022-11-01T12:09:02.413Z,28.82
2022-11-01T12:11:45.196Z,28.35
2022-11-01T12:14:26.228Z,28.14
2022-11-01T12:16:54.786Z,28.40
2022-11-01T12:19:31.645Z,28.28
2022-11-01T12:22:04.327Z,28.24
2022-11-01T12:24:51.256Z,28.04
2022-11-01T12:27:25.189Z,28.43
2022-11-01T12:30:23.891Z,28.02
2022-11-01T12:33:02.921Z,27.81
2022-11-01T12:35:42.267Z,28.02
2022-11-01T12:38:44.251Z,27.99
2022-11-01T12:41:43.915Z,27.64
2022-11-01T12:44:37.155Z,27.77
2022-11-01T12:47:16.856Z,27.63
2022-11-01T12:50:06.373Z,27.49
2022-11-01T12:52:51.723Z,27.38
2022-11-01T12:55:30.222Z,27.35
2022-11-01T12:57:58.544Z,27.49
2022-11-01T13:00:44.039Z,27.68
2022-11-01T13:03:46.357Z,27.71
2022-11-01T13:07:12.975Z,27.60
2022-11-01T13:09:52.549Z,27.47
2022-11-01T13:12:34.263Z,27.63
2022-11-01T13:15:14.029Z,27.36
2022-11-01T13:18:20.497Z,27.11
2022-11-01T13:21:31.277Z,27.06
2022-11-01T13:24:37.028Z,26.77
2022-11-01T13:27:43.577Z,26.56
2022-11-01T13:30:19.417Z,26.49
2022-11-01T13:33:00.477Z,26.51
2022-11-01T13:35:31.848Z,26.38
2022-11-01T13:38:35.046Z,26.34
2022-11-01T13:41:22.730Z,26.16
2022-11-01T13:44:07.055Z,26.21
2022-11-01T13:47:18.767Z,26.22
2022-11-01T13:50:04.050Z,26.16
2022-11-01T13:52:34.842Z,26.17
2022-11-01T13:55:36.366Z,26.09
2022-11-01T13:58:07.574Z,26.03
2022-11-01T14:00:45.248Z,25.97
2022-11-01T14:03:25.087Z,25.85
2022-11-01T14:06:26.072Z,25.79
2022-11-01T14:09:26.128Z,25.61
2022-11-01T14:12:07.699Z,25.49
2022-11-01T14:14:47.832Z,25.41
2022-11-01T14:17:38.930Z,25.37
2022-11-01T14:20:08.682Z,25.31
2022-11-01T14:22:36.721Z,25.16
2022-11-01T14:25:25.225Z,24.99
2022-11-01T14:28:18.456Z,24.85
2022-11-01T14:30:50.612Z,24.67
2022-11-01T14:33:22.510Z,24.50
2022-11-01T14:35:57.933Z,24.34
2022-11-01T14:38:43.122Z,24.16
2022-11-01T14:41:15.403Z,23.97
2022-11-01T14:43:49.419Z,23.80
2022-11-01T14:46:30.279Z,23.68
2022-11-01T14:49:14.813Z,23.53
2022-11-01T14:52:00.168Z,23.34
2022-11-01T14:54:34.213Z,23.13
2022-11-01T14:57:03.336Z,22.97
2022-11-01T14:59:32.813Z,22.81
2022-11-01T15:02:05.600Z,22.70
2022-11-01T15:04:42.327Z,22.62
2022-11-01T15:07:38.590Z,22.61
2022-11-01T15:10:13.650Z,22.48
2022-11-01T15:12:56.739Z,22.30
2022-11-01T15:15:37.142Z,22.07
2022-11-01T15:18:14.512Z,21.87
2022-11-01T15:20:50.407Z,21.68
2022-11-01T15:23:26.889Z,21.61
2022-11-01T15:25:57.013Z,21.49
2022-11-01T15:28:39.417Z,21.41
2022-11-01T15:31:09.952Z,21.30
2022-11-01T15:33:38.228Z,21.06
2022-11-01T15:36:22.117Z,20.95
2022-11-01T15:38:57.605Z,20.75
2022-11-01T15:41:35.294Z,20.66
2022-11-01T15:44:08.669Z,20.52
2022-11-01T15:46:41.900Z,20.39
2022-11-01T15:49:20.229Z,20.18
2022-11-01T15:52:06.312Z,20.13
2022-11-01T15:54:53.984Z,20.10
2022-11-01T15:57:30.078Z,19.87
2022-11-01T16:00:06.675Z,19.71
2022-11-01T16:03:01.671Z,19.57
2022-11-01T16:05:38.315Z,19.52
2022-11-01T16:08:09.183Z,19.41
2022-11-01T16:10:37.208Z,19.30
2022-11-01T16:13:05.794Z,19.27
2022-11-01T16:15:35.477Z,19.32
2022-11-01T16:18:16.877Z,19.35
2022-11-01T16:20:47.322Z,19.28
2022-11-01T16:23:30.274Z,19.36
2022-11-01T16:26:16.002Z,19.23
2022-11-01T16:28:47.336Z,19.12
2022-11-01T16:31:19.761Z,19.12
2022-11-01T16:33:48.905Z,19.08
2022-11-01T16:36:22.756Z,18.83
2022-11-01T16:38:52.773Z,18.46
2022-11-01T16:41:39.857Z,18.24
2022-11-01T16:44:18.417Z,18.24
2022-11-01T16:46:46.494Z,18.29
2022-11-01T16:49:14.365Z,18.27
2022-11-01T16:51:43.301Z,18.49
2022-11-01T16:54:12.793Z,18.63
2022-11-01T16:56:53.964Z,18.77
2022-11-01T16:59:35.655Z,18.87
2022-11-01T17:02:16.365Z,18.85
2022-11-01T17:04:50.041Z,18.87
2022-11-01T17:07:18.577Z,18.91
2022-11-01T17:09:48.230Z,18.93
2022-11-01T17:12:16.540Z,18.97
2022-11-01T17:14:45.924Z,18.97
2022-11-01T17:17:19.676Z,19.00
2022-11-01T17:19:55.322Z,19.10
2022-11-01T17:22:36.599Z,19.02
2022-11-01T17:25:05.562Z,18.96
2022-11-01T17:27:33.642Z,18.94
2022-11-01T17:30:01.237Z,18.86
2022-11-01T17:32:29.490Z,18.85
2022-11-01T17:34:57.605Z,18.82
2022-11-01T17:37:26.914Z,18.79
2022-11-01T17:39:54.542Z,18.75
2022-11-01T17:42:22.289Z,18.69
2022-11-01T17:44:49.963Z,18.77
2022-11-01T17:47:17.501Z,18.74
2022-11-01T17:49:45.218Z,18.67
2022-11-01T17:52:12.834Z,18.59
2022-11-01T17:54:43.306Z,18.50
2022-11-01T17:57:15.025Z,18.43
2022-11-01T17:59:42.667Z,18.39
2022-11-01T18:02:11.338Z,18.36
2022-11-01T18:04:39.294Z,18.34
2022-11-01T18:07:17.199Z,18.30
2022-11-01T18:09:45.823Z,18.21
2022-11-01T18:12:48.605Z,18.09
2022-11-01T18:15:34.625Z,18.01
2022-11-01T18:18:21.747Z,17.95
2022-11-01T18:21:46.059Z,17.87
2022-11-01T18:24:22.562Z,17.76
2022-11-01T18:26:51.506Z,17.73
2022-11-01T18:29:21.625Z,17.71
2022-11-01T18:32:09.068Z,17.73
2022-11-01T18:34:58.619Z,17.66
2022-11-01T18:37:37.263Z,17.57
2022-11-01T18:40:24.706Z,17.55
2022-11-01T18:42:54.280Z,17.42
2022-11-01T18:45:33.061Z,17.46
2022-11-01T18:48:20.042Z,17.38
2022-11-01T18:50:48.020Z,17.29
2022-11-01T18:53:19.160Z,17.15
2022-11-01T18:55:49.796Z,17.05
2022-11-01T18:58:30.526Z,16.99
2022-11-01T19:01:19.389Z,17.01
2022-11-01T19:04:27.801Z,17.06
2022-11-01T19:07:23.803Z,17.01
2022-11-01T19:10:02.956Z,16.96
2022-11-01T19:12:41.212Z,16.95
2022-11-01T19:15:31.523Z,16.90
2022-11-01T19:18:07.721Z,16.88
2022-11-01T19:20:50.335Z,16.97
2022-11-01T19:23:43.104Z,17.01
2022-11-01T19:26:20.343Z,17.06
2022-11-01T19:28:52.044Z,17.07
2022-11-01T19:31:33.502Z,17.07
2022-11-01T19:34:16.634Z,17.08
2022-11-01T19:36:44.747Z,17.13
2022-11-01T19:39:30.535Z,17.13
2022-11-01T19:42:02.621Z,17.20
2022-11-01T19:44:30.876Z,17.24
2022-11-01T19:47:26.843Z,17.22
2022-11-01T19:49:55.243Z,17.15
2022-11-01T19:52:36.200Z,17.14
2022-11-01T19:56:01.762Z,17.12
2022-11-01T19:58:51.558Z,17.02
2022-11-01T20:01:43.720Z,16.93
2022-11-01T20:04:26.168Z,16.87
2022-11-01T20:07:10.855Z,16.84
2022-11-01T20:09:41.457Z,16.86
2022-11-01T20:12:11.196Z,16.93
2022-11-01T20:14:39.988Z,16.85
2022-11-01T20:17:07.715Z,16.79
2022-11-01T20:19:36.682Z,16.71
2022-11-01T20:22:04.649Z,16.71
2022-11-01T20:24:33.987Z,16.65
2022-11-01T20:27:01.574Z,16.63
2022-11-01T20:29:29.642Z,16.60
2022-11-01T20:31:57.362Z,16.66
2022-11-01T20:34:27.225Z,16.66
2022-11-01T20:37:27.003Z,16.75
2022-11-01T20:39:43.601Z,16.79
2022-11-01T20:42:11.062Z,16.78
2022-11-01T20:44:38.489Z,16.77
2022-11-01T20:47:06.339Z,16.73
2022-11-01T20:49:34.450Z,16.69
2022-11-01T20:52:26.288Z,16.62
2022-11-01T20:54:52.471Z,16.38
2022-11-01T20:57:28.158Z,16.32
2022-11-01T20:59:56.700Z,16.30
2022-11-01T21:02:24.644Z,16.27
2022-11-01T21:05:11.493Z,16.14
2022-11-01T21:07:46.788Z,16.17
2022-11-01T21:10:40.387Z,16.07
2022-11-01T21:13:46.959Z,15.82
2022-11-01T21:16:24.000Z,15.64
2022-11-01T21:18:59.014Z,15.54
2022-11-01T21:21:46.368Z,15.51
2022-11-01T21:24:23.648Z,15.43
2022-11-01T21:26:55.864Z,15.34
2022-11-01T21:29:30.186Z,15.50
2022-11-01T21:31:59.618Z,15.52
2022-11-01T21:34:30.830Z,15.51
2022-11-01T21:36:59.789Z,15.52
2022-11-01T21:39:31.184Z,15.52
2022-11-01T21:42:32.814Z,15.45
2022-11-01T21:45:22.204Z,15.40
2022-11-01T21:47:52.164Z,15.54
2022-11-01T21:50:19.949Z,15.45
2022-11-01T21:52:48.601Z,15.30
2022-11-01T21:55:16.095Z,15.15
2022-11-01T21:57:44.230Z,15.00
2022-11-01T22:00:15.588Z,14.84
2022-11-01T22:02:43.300Z,14.69
2022-11-01T22:05:11.174Z,14.75
2022-11-01T22:07:38.952Z,14.85
2022-11-01T22:10:07.660Z,14.98
2022-11-01T22:12:35.442Z,14.90
2022-11-01T22:15:04.401Z,14.89
2022-11-01T22:17:32.533Z,14.91
2022-11-01T22:20:01.794Z,15.06
2022-11-01T22:22:29.537Z,15.14
2022-11-01T22:24:57.044Z,15.32
2022-11-01T22:27:24.611Z,15.34
2022-11-01T22:29:52.374Z,15.31
2022-11-01T22:32:19.938Z,15.22
2022-11-01T22:34:47.518Z,15.16
2022-11-01T22:37:15.439Z,15.37
2022-11-01T22:39:43.336Z,15.52
2022-11-01T22:42:16.088Z,15.74
2022-11-01T22:44:50.333Z,15.87
2022-11-01T22:47:36.261Z,15.90
2022-11-01T22:50:04.606Z,15.90
2022-11-01T22:52:38.939Z,16.05
2022-11-01T22:55:15.488Z,16.01
2022-11-01T22:57:59.071Z,15.99
2022-11-01T23:00:32.447Z,16.11
2022-11-01T23:03:30.386Z,16.16
2022-11-01T23:06:02.150Z,16.13
2022-11-01T23:08:34.636Z,16.12
2022-11-01T23:11:04.628Z,16.08
2022-11-01T23:13:55.298Z,15.78
2022-11-01T23:16:39.157Z,15.86
2022-11-01T23:19:12.106Z,15.88
2022-11-01T23:21:40.293Z,15.85
2022-11-01T23:24:08.313Z,15.79
2022-11-01T23:26:39.379Z,15.78
2022-11-01T23:29:08.510Z,15.66
2022-11-01T23:31:36.504Z,15.58
2022-11-01T23:34:05.833Z,15.62
2022-11-01T23:36:37.929Z,15.66
2022-11-01T23:39:12.115Z,15.54
2022-11-01T23:41:46.512Z,15.67
2022-11-01T23:44:33.923Z,15.63
2022-11-01T23:47:26.596Z,15.51
2022-11-01T23:50:30.994Z,15.52
2022-11-01T23:53:02.225Z,15.57
2022-11-01T23:55:35.160Z,15.44
2022-11-01T23:58:09.103Z,15.43
