createdAt,value
2017-09-29T00:00:41.914Z,15.6
2017-09-29T00:01:42.664Z,15.5
2017-09-29T00:02:43.443Z,15.5
2017-09-29T00:03:44.183Z,15.6
2017-09-29T00:05:47.289Z,15.5
2017-09-29T00:06:48.069Z,15.5
2017-09-29T00:07:48.884Z,15.5
2017-09-29T00:08:49.614Z,15.6
2017-09-29T00:09:50.756Z,15.5
2017-09-29T00:10:51.563Z,15.6
2017-09-29T00:11:52.304Z,15.5
2017-09-29T00:12:53.044Z,15.5
2017-09-29T00:13:53.815Z,15.6
2017-09-29T00:14:54.847Z,15.7
2017-09-29T00:15:55.664Z,15.5
2017-09-29T00:16:56.402Z,15.5
2017-09-29T00:17:57.143Z,15.5
2017-09-29T00:18:57.880Z,15.6
2017-09-29T00:19:59.015Z,15.6
2017-09-29T00:20:59.755Z,15.6
2017-09-29T00:22:00.555Z,15.6
2017-09-29T00:23:01.288Z,15.6
2017-09-29T00:24:02.037Z,15.6
2017-09-29T00:25:02.819Z,15.6
2017-09-29T00:26:03.605Z,15.6
2017-09-29T00:27:04.823Z,15.6
2017-09-29T00:28:05.586Z,15.7
2017-09-29T00:29:06.391Z,15.6
2017-09-29T00:30:07.117Z,15.7
2017-09-29T00:31:07.844Z,15.7
2017-09-29T00:32:08.984Z,15.7
2017-09-29T00:33:09.733Z,15.8
2017-09-29T00:34:10.465Z,15.8
2017-09-29T00:35:11.214Z,15.7
2017-09-29T00:36:11.964Z,15.7
2017-09-29T00:37:12.997Z,15.7
2017-09-29T00:38:13.788Z,15.7
2017-09-29T00:39:14.590Z,15.7
2017-09-29T00:40:15.319Z,15.7
2017-09-29T00:41:16.055Z,15.7
2017-09-29T00:42:16.864Z,15.7
2017-09-29T00:43:17.604Z,15.7
2017-09-29T00:44:18.355Z,15.6
2017-09-29T00:45:19.084Z,15.7
2017-09-29T00:46:19.822Z,15.6
2017-09-29T00:47:20.803Z,15.7
2017-09-29T00:48:21.537Z,15.7
2017-09-29T00:49:22.346Z,15.6
2017-09-29T00:50:23.144Z,15.7
2017-09-29T00:51:23.917Z,15.7
2017-09-29T00:52:24.947Z,15.6
2017-09-29T00:53:25.678Z,15.7
2017-09-29T00:54:26.468Z,15.6
2017-09-29T00:55:27.298Z,15.6
2017-09-29T00:56:28.085Z,15.5
2017-09-29T00:57:29.068Z,15.6
2017-09-29T00:58:29.888Z,15.5
2017-09-29T00:59:30.622Z,15.6
2017-09-29T01:00:31.361Z,15.5
2017-09-29T01:01:32.093Z,15.6
2017-09-29T01:02:33.215Z,15.5
2017-09-29T01:03:33.953Z,15.5
2017-09-29T01:04:34.763Z,15.5
2017-09-29T01:05:35.514Z,15.5
2017-09-29T01:06:36.861Z,15.5
2017-09-29T01:07:38.320Z,15.6
2017-09-29T01:08:39.111Z,15.5
2017-09-29T01:09:40.083Z,15.4
2017-09-29T01:10:40.918Z,15.4
2017-09-29T01:11:41.670Z,15.4
2017-09-29T01:12:42.742Z,15.4
2017-09-29T01:13:43.472Z,15.4
2017-09-29T01:14:44.223Z,15.3
2017-09-29T01:15:45.032Z,15.4
2017-09-29T01:16:45.760Z,15.4
2017-09-29T01:17:46.501Z,15.4
2017-09-29T01:18:47.252Z,15.4
2017-09-29T01:19:47.987Z,15.4
2017-09-29T01:20:48.718Z,15.4
2017-09-29T01:21:49.679Z,15.3
2017-09-29T01:22:50.471Z,15.3
2017-09-29T01:23:51.205Z,15.4
2017-09-29T01:24:51.930Z,15.4
2017-09-29T01:25:52.672Z,15.3
2017-09-29T01:26:53.406Z,15.4
2017-09-29T01:27:54.551Z,15.4
2017-09-29T01:28:55.290Z,15.4
2017-09-29T01:29:56.034Z,15.4
2017-09-29T01:30:56.771Z,15.4
2017-09-29T01:31:57.525Z,15.4
2017-09-29T01:32:58.247Z,15.4
2017-09-29T01:33:59.375Z,15.4
2017-09-29T01:35:00.151Z,15.4
2017-09-29T01:36:00.981Z,15.5
2017-09-29T01:37:01.760Z,15.5
2017-09-29T01:38:02.600Z,15.5
2017-09-29T01:39:03.732Z,15.4
2017-09-29T01:40:04.473Z,15.4
2017-09-29T01:41:05.263Z,15.4
2017-09-29T01:42:06.085Z,15.3
2017-09-29T01:43:06.849Z,15.4
2017-09-29T01:44:07.946Z,15.4
2017-09-29T01:45:08.680Z,15.4
2017-09-29T01:46:09.487Z,15.4
2017-09-29T01:47:10.232Z,15.4
2017-09-29T01:48:11.040Z,15.3
2017-09-29T01:49:12.169Z,15.3
2017-09-29T01:50:12.900Z,15.3
2017-09-29T01:51:13.721Z,15.3
2017-09-29T01:52:14.453Z,15.4
2017-09-29T01:53:15.187Z,15.4
2017-09-29T01:54:16.187Z,15.4
2017-09-29T01:55:16.919Z,15.4
2017-09-29T01:56:17.717Z,15.3
2017-09-29T01:57:18.450Z,15.4
2017-09-29T01:58:19.268Z,15.3
2017-09-29T01:59:20.199Z,15.3
2017-09-29T02:00:20.938Z,15.4
2017-09-29T02:01:21.678Z,15.4
2017-09-29T02:02:22.438Z,15.4
2017-09-29T02:03:23.218Z,15.3
2017-09-29T02:04:24.247Z,15.4
2017-09-29T02:05:24.998Z,15.3
2017-09-29T02:06:25.736Z,15.3
2017-09-29T02:07:26.468Z,15.3
2017-09-29T02:08:27.206Z,15.3
2017-09-29T02:09:28.299Z,15.1
2017-09-29T02:10:29.110Z,15.2
2017-09-29T02:11:29.897Z,15.1
2017-09-29T02:12:30.642Z,15.2
2017-09-29T02:13:31.458Z,15.1
2017-09-29T02:14:32.588Z,15.1
2017-09-29T02:15:33.333Z,15.0
2017-09-29T02:16:34.128Z,15.0
2017-09-29T02:17:34.860Z,15.0
2017-09-29T02:18:35.679Z,15.0
2017-09-29T02:19:36.820Z,15.0
2017-09-29T02:20:37.627Z,14.9
2017-09-29T02:21:38.362Z,14.9
2017-09-29T02:22:39.169Z,14.8
2017-09-29T02:23:39.978Z,14.8
2017-09-29T02:24:41.083Z,14.8
2017-09-29T02:25:41.819Z,14.7
2017-09-29T02:26:42.564Z,14.7
2017-09-29T02:27:43.373Z,14.6
2017-09-29T02:28:44.182Z,14.7
2017-09-29T02:29:45.288Z,14.7
2017-09-29T02:30:46.028Z,14.6
2017-09-29T02:31:46.778Z,14.6
2017-09-29T02:32:47.518Z,14.6
2017-09-29T02:33:48.291Z,14.7
2017-09-29T02:34:49.418Z,14.5
2017-09-29T02:35:50.159Z,14.6
2017-09-29T02:36:50.935Z,14.4
2017-09-29T02:37:51.668Z,14.5
2017-09-29T02:38:52.411Z,14.5
2017-09-29T02:39:53.419Z,14.5
2017-09-29T02:40:54.159Z,14.4
2017-09-29T02:41:54.901Z,14.4
2017-09-29T02:42:55.629Z,14.3
2017-09-29T02:43:56.386Z,14.3
2017-09-29T02:44:57.420Z,14.3
2017-09-29T02:45:58.150Z,14.2
2017-09-29T02:46:58.903Z,14.2
2017-09-29T02:47:59.633Z,14.2
2017-09-29T02:49:00.414Z,14.1
2017-09-29T02:50:01.218Z,14.2
2017-09-29T02:51:02.331Z,14.1
2017-09-29T02:52:03.070Z,14.1
2017-09-29T02:53:03.864Z,14.1
2017-09-29T02:54:04.613Z,14.1
2017-09-29T02:55:05.398Z,14.1
2017-09-29T02:56:06.529Z,14.0
2017-09-29T02:57:07.270Z,14.0
2017-09-29T02:58:08.037Z,14.0
2017-09-29T02:59:08.823Z,14.0
2017-09-29T03:00:09.613Z,14.0
2017-09-29T03:01:10.789Z,14.0
2017-09-29T03:02:11.533Z,13.9
2017-09-29T03:03:12.270Z,14.0
2017-09-29T03:04:13.001Z,13.9
2017-09-29T03:05:13.836Z,13.9
2017-09-29T03:06:14.878Z,13.9
2017-09-29T03:07:15.661Z,14.0
2017-09-29T03:08:16.482Z,14.0
2017-09-29T03:09:17.279Z,14.0
2017-09-29T03:10:18.020Z,14.0
2017-09-29T03:11:19.049Z,14.0
2017-09-29T03:12:19.790Z,13.9
2017-09-29T03:13:20.521Z,13.9
2017-09-29T03:14:21.330Z,13.9
2017-09-29T03:15:22.069Z,13.9
2017-09-29T03:16:23.259Z,14.0
2017-09-29T03:17:24.026Z,13.9
2017-09-29T03:18:24.831Z,14.0
2017-09-29T03:19:25.581Z,13.9
2017-09-29T03:20:26.351Z,13.9
2017-09-29T03:21:27.398Z,13.9
2017-09-29T03:22:28.164Z,13.8
2017-09-29T03:23:28.967Z,13.9
2017-09-29T03:24:29.729Z,13.9
2017-09-29T03:25:30.479Z,13.8
2017-09-29T03:26:31.541Z,13.9
2017-09-29T03:27:32.301Z,13.8
2017-09-29T03:28:33.020Z,13.8
2017-09-29T03:29:33.766Z,13.9
2017-09-29T03:30:34.576Z,13.9
2017-09-29T03:31:35.382Z,13.8
2017-09-29T03:32:36.111Z,13.8
2017-09-29T03:33:37.212Z,13.8
2017-09-29T03:34:37.960Z,13.8
2017-09-29T03:35:38.750Z,13.8
2017-09-29T03:36:39.480Z,13.7
2017-09-29T03:37:40.213Z,13.8
2017-09-29T03:38:41.029Z,13.6
2017-09-29T03:39:42.068Z,13.7
2017-09-29T03:40:42.870Z,13.6
2017-09-29T03:41:43.608Z,13.7
2017-09-29T03:42:44.321Z,13.7
2017-09-29T03:43:45.051Z,13.6
2017-09-29T03:44:45.779Z,13.7
2017-09-29T03:45:46.921Z,13.6
2017-09-29T03:46:47.661Z,13.6
2017-09-29T03:47:48.391Z,13.6
2017-09-29T03:48:49.193Z,13.7
2017-09-29T03:49:49.938Z,13.6
2017-09-29T03:50:51.074Z,13.6
2017-09-29T03:51:51.861Z,13.5
2017-09-29T03:52:52.614Z,13.6
2017-09-29T03:53:53.360Z,13.5
2017-09-29T03:54:54.143Z,13.6
2017-09-29T03:55:55.127Z,13.5
2017-09-29T03:56:55.871Z,13.5
2017-09-29T03:57:56.630Z,13.5
2017-09-29T03:58:57.371Z,13.5
2017-09-29T03:59:58.110Z,13.5
2017-09-29T04:00:58.847Z,13.5
2017-09-29T04:01:59.582Z,13.4
2017-09-29T04:03:00.681Z,13.4
2017-09-29T04:04:01.430Z,13.5
2017-09-29T04:05:02.172Z,13.5
2017-09-29T04:06:02.979Z,13.4
2017-09-29T04:07:03.726Z,13.4
2017-09-29T04:08:04.519Z,13.4
2017-09-29T04:09:05.655Z,13.4
2017-09-29T04:10:06.392Z,13.2
2017-09-29T04:11:07.146Z,13.3
2017-09-29T04:12:07.951Z,13.3
2017-09-29T04:13:08.793Z,13.3
2017-09-29T04:14:09.800Z,13.2
2017-09-29T04:15:10.592Z,13.3
2017-09-29T04:16:11.399Z,13.2
2017-09-29T04:17:12.137Z,13.3
2017-09-29T04:18:12.862Z,13.2
2017-09-29T04:19:14.000Z,13.2
2017-09-29T04:20:14.738Z,13.2
2017-09-29T04:21:15.489Z,13.2
2017-09-29T04:22:16.228Z,13.2
2017-09-29T04:23:16.974Z,13.2
2017-09-29T04:24:18.168Z,13.2
2017-09-29T04:25:18.900Z,13.2
2017-09-29T04:26:19.642Z,13.2
2017-09-29T04:27:20.426Z,13.2
2017-09-29T04:28:21.173Z,13.2
2017-09-29T04:29:22.198Z,13.2
2017-09-29T04:30:22.928Z,13.3
2017-09-29T04:31:23.667Z,13.2
2017-09-29T04:32:24.407Z,13.2
2017-09-29T04:33:25.209Z,13.2
2017-09-29T04:34:26.148Z,13.2
2017-09-29T04:35:26.948Z,13.2
2017-09-29T04:36:27.690Z,13.1
2017-09-29T04:37:28.469Z,13.2
2017-09-29T04:38:30.046Z,13.2
2017-09-29T04:39:31.126Z,13.2
2017-09-29T04:41:34.438Z,13.3
2017-09-29T04:42:35.106Z,13.2
2017-09-29T04:43:35.928Z,13.2
2017-09-29T04:44:37.010Z,13.2
2017-09-29T04:45:37.808Z,13.2
2017-09-29T04:46:38.618Z,13.2
2017-09-29T04:47:39.400Z,13.3
2017-09-29T04:48:40.161Z,13.2
2017-09-29T04:49:41.140Z,13.3
2017-09-29T04:50:41.880Z,13.3
2017-09-29T04:51:42.617Z,13.2
2017-09-29T04:52:43.349Z,13.3
2017-09-29T04:53:44.081Z,13.2
2017-09-29T04:54:45.199Z,13.3
2017-09-29T04:55:45.949Z,13.3
2017-09-29T04:56:46.772Z,13.3
2017-09-29T04:57:47.570Z,13.3
2017-09-29T04:58:48.319Z,13.4
2017-09-29T04:59:49.522Z,13.3
2017-09-29T05:00:50.327Z,13.3
2017-09-29T05:01:51.060Z,13.3
2017-09-29T05:02:51.858Z,13.2
2017-09-29T05:03:52.587Z,13.2
2017-09-29T05:04:53.628Z,13.1
2017-09-29T05:05:54.426Z,13.0
2017-09-29T05:06:55.158Z,13.2
2017-09-29T05:07:55.909Z,13.1
2017-09-29T05:08:56.667Z,13.1
2017-09-29T05:09:57.657Z,13.1
2017-09-29T05:10:58.387Z,13.0
2017-09-29T05:11:59.120Z,13.1
2017-09-29T05:12:59.908Z,13.2
2017-09-29T05:14:00.707Z,13.2
2017-09-29T05:15:01.756Z,13.2
2017-09-29T05:16:02.538Z,13.2
2017-09-29T05:17:03.307Z,13.2
2017-09-29T05:18:04.049Z,13.2
2017-09-29T05:19:04.860Z,13.2
2017-09-29T05:20:06.003Z,13.3
2017-09-29T05:21:06.798Z,13.2
2017-09-29T05:22:07.537Z,13.2
2017-09-29T05:23:08.276Z,13.3
2017-09-29T05:24:09.015Z,13.2
2017-09-29T05:25:09.764Z,13.2
2017-09-29T05:26:10.502Z,13.2
2017-09-29T05:27:11.258Z,13.2
2017-09-29T05:28:12.051Z,13.2
2017-09-29T05:29:13.149Z,13.2
2017-09-29T05:30:13.895Z,13.2
2017-09-29T05:31:14.657Z,13.2
2017-09-29T05:32:15.398Z,13.2
2017-09-29T05:33:16.138Z,13.2
2017-09-29T05:34:17.188Z,13.3
2017-09-29T05:35:17.998Z,13.2
2017-09-29T05:36:18.742Z,13.3
2017-09-29T05:37:19.478Z,13.2
2017-09-29T05:38:20.218Z,13.2
2017-09-29T05:39:21.248Z,13.2
2017-09-29T05:40:22.058Z,13.2
2017-09-29T05:41:22.877Z,13.2
2017-09-29T05:42:23.640Z,13.3
2017-09-29T05:43:24.448Z,13.2
2017-09-29T05:44:25.488Z,13.2
2017-09-29T05:45:26.307Z,13.2
2017-09-29T05:46:27.052Z,13.4
2017-09-29T05:47:27.848Z,13.3
2017-09-29T05:48:28.595Z,13.4
2017-09-29T05:49:29.648Z,13.2
2017-09-29T05:50:30.380Z,13.2
2017-09-29T05:51:31.199Z,13.4
2017-09-29T05:52:31.929Z,13.3
2017-09-29T05:53:32.682Z,13.3
2017-09-29T05:54:33.869Z,13.2
2017-09-29T05:55:34.610Z,13.3
2017-09-29T05:56:35.349Z,13.3
2017-09-29T05:57:36.081Z,13.4
2017-09-29T05:58:36.819Z,13.4
2017-09-29T05:59:37.571Z,13.4
2017-09-29T06:00:38.766Z,13.5
2017-09-29T06:01:39.509Z,13.5
2017-09-29T06:02:40.247Z,13.5
2017-09-29T06:03:41.029Z,13.5
2017-09-29T06:04:41.776Z,13.5
2017-09-29T06:05:42.959Z,13.6
2017-09-29T06:06:43.722Z,13.7
2017-09-29T06:07:44.509Z,13.6
2017-09-29T06:08:45.242Z,13.8
2017-09-29T06:09:45.984Z,13.9
2017-09-29T06:10:47.092Z,13.8
2017-09-29T06:11:47.869Z,13.9
2017-09-29T06:12:48.616Z,14.0
2017-09-29T06:13:49.296Z,14.0
2017-09-29T06:14:50.029Z,14.0
2017-09-29T06:15:51.070Z,14.1
2017-09-29T06:16:51.890Z,14.1
2017-09-29T06:17:52.633Z,14.2
2017-09-29T06:18:53.378Z,14.2
2017-09-29T06:19:54.126Z,14.3
2017-09-29T06:20:54.870Z,14.4
2017-09-29T06:21:55.620Z,14.4
2017-09-29T06:22:56.560Z,14.4
2017-09-29T06:23:57.312Z,14.5
2017-09-29T06:24:58.093Z,14.5
2017-09-29T06:25:58.834Z,14.6
2017-09-29T06:26:59.651Z,14.6
2017-09-29T06:28:00.642Z,14.7
2017-09-29T06:29:01.399Z,14.6
2017-09-29T06:30:02.129Z,14.7
2017-09-29T06:31:02.922Z,14.8
2017-09-29T06:32:03.666Z,14.8
2017-09-29T06:33:04.880Z,14.8
2017-09-29T06:34:05.641Z,14.8
2017-09-29T06:35:06.542Z,14.9
2017-09-29T06:36:07.433Z,15.0
2017-09-29T06:37:08.178Z,14.9
2017-09-29T06:38:09.405Z,15.0
2017-09-29T06:39:10.802Z,15.1
2017-09-29T06:40:11.499Z,15.2
2017-09-29T06:41:12.301Z,15.3
2017-09-29T06:42:13.040Z,15.2
2017-09-29T06:43:13.786Z,15.3
2017-09-29T06:44:14.581Z,15.3
2017-09-29T06:45:15.691Z,15.4
2017-09-29T06:46:16.433Z,15.5
2017-09-29T06:47:17.262Z,15.6
2017-09-29T06:48:18.084Z,15.6
2017-09-29T06:49:18.827Z,15.7
2017-09-29T06:50:20.011Z,15.8
2017-09-29T06:51:20.778Z,15.8
2017-09-29T06:52:21.544Z,15.9
2017-09-29T06:53:22.377Z,16.0
2017-09-29T06:54:23.193Z,16.0
2017-09-29T06:55:24.334Z,16.0
2017-09-29T06:56:25.074Z,16.1
2017-09-29T06:57:25.916Z,16.2
2017-09-29T06:58:26.723Z,16.2
2017-09-29T06:59:27.448Z,16.4
2017-09-29T07:00:28.443Z,16.6
2017-09-29T07:01:29.187Z,16.6
2017-09-29T07:02:29.922Z,16.6
2017-09-29T07:03:30.712Z,16.6
2017-09-29T07:04:31.452Z,16.6
2017-09-29T07:05:32.450Z,16.7
2017-09-29T07:06:33.222Z,16.7
2017-09-29T07:07:33.971Z,16.6
2017-09-29T07:08:34.781Z,16.7
2017-09-29T07:09:35.518Z,16.7
2017-09-29T07:10:36.461Z,16.8
2017-09-29T07:11:37.193Z,16.8
2017-09-29T07:12:37.923Z,16.9
2017-09-29T07:13:38.740Z,16.9
2017-09-29T07:14:39.482Z,17.1
2017-09-29T07:15:40.530Z,17.2
2017-09-29T07:16:41.281Z,17.2
2017-09-29T07:17:42.062Z,17.3
2017-09-29T07:18:42.889Z,17.3
2017-09-29T07:19:43.630Z,17.4
2017-09-29T07:20:44.808Z,17.4
2017-09-29T07:21:45.513Z,17.5
2017-09-29T07:22:46.349Z,17.6
2017-09-29T07:23:47.087Z,17.6
2017-09-29T07:24:47.830Z,17.7
2017-09-29T07:25:48.575Z,17.8
2017-09-29T07:26:49.390Z,17.8
2017-09-29T07:27:50.533Z,17.8
2017-09-29T07:28:51.351Z,17.9
2017-09-29T07:29:52.091Z,18.0
2017-09-29T07:30:52.829Z,18.0
2017-09-29T07:31:53.570Z,18.1
2017-09-29T07:32:54.715Z,18.1
2017-09-29T07:33:55.457Z,18.1
2017-09-29T07:34:56.213Z,18.2
2017-09-29T07:35:57.023Z,18.3
2017-09-29T07:36:57.820Z,18.3
2017-09-29T07:37:58.966Z,18.3
2017-09-29T07:38:59.743Z,18.3
2017-09-29T07:40:01.139Z,18.3
2017-09-29T07:41:03.099Z,18.4
2017-09-29T07:42:04.112Z,18.4
2017-09-29T07:43:05.263Z,18.4
2017-09-29T07:44:06.090Z,18.5
2017-09-29T07:45:06.849Z,18.5
2017-09-29T07:46:07.605Z,18.5
2017-09-29T07:47:09.445Z,18.6
2017-09-29T07:48:10.467Z,18.7
2017-09-29T07:49:11.628Z,18.8
2017-09-29T07:50:12.364Z,19.1
2017-09-29T07:51:13.209Z,19.2
2017-09-29T07:52:13.948Z,19.4
2017-09-29T07:53:14.698Z,19.6
2017-09-29T07:54:15.676Z,19.7
2017-09-29T07:55:16.487Z,19.8
2017-09-29T07:56:17.228Z,19.8
2017-09-29T07:57:18.003Z,19.9
2017-09-29T07:58:18.929Z,20.1
2017-09-29T07:59:20.118Z,20.2
2017-09-29T08:00:20.863Z,20.2
2017-09-29T08:01:21.678Z,20.2
2017-09-29T08:02:22.421Z,20.3
2017-09-29T08:03:23.243Z,20.4
2017-09-29T08:04:24.038Z,20.5
2017-09-29T08:05:24.790Z,20.5
2017-09-29T08:06:25.546Z,20.6
2017-09-29T08:07:26.710Z,20.6
2017-09-29T08:08:27.460Z,20.8
2017-09-29T08:09:28.238Z,20.9
2017-09-29T08:10:29.559Z,21.1
2017-09-29T08:11:30.636Z,21.2
2017-09-29T08:12:32.013Z,21.1
2017-09-29T08:13:32.774Z,21.1
2017-09-29T08:14:33.513Z,21.2
2017-09-29T08:15:34.336Z,21.1
2017-09-29T08:16:35.137Z,21.2
2017-09-29T08:17:36.110Z,21.4
2017-09-29T08:18:36.937Z,21.5
2017-09-29T08:19:37.688Z,21.6
2017-09-29T08:20:38.508Z,21.6
2017-09-29T08:21:39.248Z,21.6
2017-09-29T08:22:39.989Z,21.7
2017-09-29T08:23:40.809Z,21.8
2017-09-29T08:24:41.830Z,21.6
2017-09-29T08:25:42.580Z,21.4
2017-09-29T08:26:43.328Z,21.5
2017-09-29T08:27:44.138Z,21.6
2017-09-29T08:28:44.882Z,21.7
2017-09-29T08:29:45.837Z,21.9
2017-09-29T08:30:46.643Z,21.9
2017-09-29T08:31:47.395Z,22.0
2017-09-29T08:32:48.131Z,22.2
2017-09-29T08:33:48.936Z,22.3
2017-09-29T08:34:50.080Z,22.4
2017-09-29T08:35:50.896Z,22.5
2017-09-29T08:36:51.641Z,22.5
2017-09-29T08:37:52.478Z,22.4
2017-09-29T08:38:53.231Z,22.5
2017-09-29T08:39:54.284Z,22.5
2017-09-29T08:40:55.030Z,22.5
2017-09-29T08:41:55.847Z,22.5
2017-09-29T08:42:56.595Z,22.4
2017-09-29T08:43:57.344Z,22.5
2017-09-29T08:44:58.415Z,22.5
2017-09-29T08:46:00.337Z,22.6
2017-09-29T08:47:01.321Z,22.5
2017-09-29T08:48:02.090Z,22.5
2017-09-29T08:49:02.827Z,22.3
2017-09-29T08:50:03.876Z,22.0
2017-09-29T08:51:04.707Z,22.1
2017-09-29T08:52:05.457Z,22.0
2017-09-29T08:53:06.214Z,21.9
2017-09-29T08:54:06.997Z,21.9
2017-09-29T08:55:08.089Z,21.9
2017-09-29T08:56:09.079Z,21.8
2017-09-29T08:57:09.779Z,21.8
2017-09-29T08:58:10.503Z,21.8
2017-09-29T08:59:12.325Z,21.7
2017-09-29T09:00:14.100Z,21.7
2017-09-29T09:01:14.851Z,21.7
2017-09-29T09:02:15.723Z,21.7
2017-09-29T09:03:16.522Z,21.7
2017-09-29T09:04:17.344Z,21.7
2017-09-29T09:05:18.385Z,21.6
2017-09-29T09:06:20.107Z,21.7
2017-09-29T09:07:21.167Z,21.6
2017-09-29T09:08:21.946Z,21.5
2017-09-29T09:09:22.653Z,21.6
2017-09-29T09:10:23.401Z,21.8
2017-09-29T09:11:24.509Z,21.7
2017-09-29T09:12:25.299Z,21.8
2017-09-29T09:13:26.051Z,21.8
2017-09-29T09:14:26.874Z,21.8
2017-09-29T09:15:27.619Z,21.8
2017-09-29T09:16:28.569Z,21.9
2017-09-29T09:17:29.365Z,22.0
2017-09-29T09:18:30.173Z,22.1
2017-09-29T09:19:30.970Z,22.0
2017-09-29T09:20:31.780Z,22.0
2017-09-29T09:21:32.865Z,21.8
2017-09-29T09:22:33.623Z,21.8
2017-09-29T09:23:34.414Z,21.7
2017-09-29T09:24:35.160Z,21.8
2017-09-29T09:25:35.935Z,21.7
2017-09-29T09:26:37.120Z,21.7
2017-09-29T09:27:37.908Z,21.6
2017-09-29T09:28:38.742Z,21.5
2017-09-29T09:29:39.599Z,21.4
2017-09-29T09:30:40.308Z,21.4
2017-09-29T09:31:41.154Z,21.2
2017-09-29T09:32:41.973Z,20.9
2017-09-29T09:33:42.796Z,21.0
2017-09-29T09:34:43.834Z,21.0
2017-09-29T09:35:44.574Z,21.2
2017-09-29T09:36:45.334Z,21.2
2017-09-29T09:37:46.140Z,21.1
2017-09-29T09:38:46.893Z,21.0
2017-09-29T09:39:48.058Z,20.9
2017-09-29T09:40:48.810Z,20.9
2017-09-29T09:41:49.602Z,21.0
2017-09-29T09:42:50.342Z,21.0
2017-09-29T09:43:51.087Z,21.2
2017-09-29T09:44:51.874Z,21.2
2017-09-29T09:45:53.041Z,21.1
2017-09-29T09:46:53.842Z,21.1
2017-09-29T09:47:54.573Z,21.1
2017-09-29T09:48:55.401Z,21.2
2017-09-29T09:49:56.142Z,21.0
2017-09-29T09:50:57.192Z,21.1
2017-09-29T09:51:57.943Z,21.4
2017-09-29T09:52:58.687Z,21.4
2017-09-29T09:53:59.434Z,21.5
2017-09-29T09:55:00.237Z,21.6
2017-09-29T09:56:01.376Z,21.6
2017-09-29T09:57:02.128Z,21.6
2017-09-29T09:58:02.871Z,21.8
2017-09-29T09:59:03.673Z,21.6
2017-09-29T10:00:04.408Z,21.6
2017-09-29T10:01:05.639Z,21.7
2017-09-29T10:02:06.372Z,21.8
2017-09-29T10:03:07.124Z,21.7
2017-09-29T10:04:07.938Z,21.6
2017-09-29T10:05:08.754Z,21.5
2017-09-29T10:06:09.811Z,21.6
2017-09-29T10:07:10.620Z,21.8
2017-09-29T10:08:11.432Z,21.7
2017-09-29T10:09:12.165Z,21.8
2017-09-29T10:10:12.909Z,21.9
2017-09-29T10:11:13.908Z,22.0
2017-09-29T10:12:14.651Z,21.7
2017-09-29T10:13:15.410Z,21.7
2017-09-29T10:14:16.218Z,21.6
2017-09-29T10:15:17.038Z,21.6
2017-09-29T10:16:17.779Z,21.4
2017-09-29T10:17:18.618Z,21.5
2017-09-29T10:18:19.415Z,21.5
2017-09-29T10:19:20.157Z,21.2
2017-09-29T10:20:20.891Z,21.4
2017-09-29T10:21:21.885Z,21.5
2017-09-29T10:22:22.672Z,21.7
2017-09-29T10:23:23.422Z,21.3
2017-09-29T10:24:24.160Z,21.3
2017-09-29T10:25:24.900Z,21.4
2017-09-29T10:26:26.005Z,21.5
2017-09-29T10:27:26.809Z,21.5
2017-09-29T10:28:27.560Z,21.7
2017-09-29T10:29:28.374Z,21.5
2017-09-29T10:30:29.111Z,21.5
2017-09-29T10:31:30.202Z,21.6
2017-09-29T10:32:30.951Z,21.8
2017-09-29T10:33:31.786Z,21.7
2017-09-29T10:34:32.591Z,21.7
2017-09-29T10:35:33.412Z,21.8
2017-09-29T10:36:34.550Z,21.9
2017-09-29T10:37:35.515Z,21.6
2017-09-29T10:38:36.219Z,21.6
2017-09-29T10:39:36.963Z,21.6
2017-09-29T10:40:37.776Z,21.9
2017-09-29T10:41:38.820Z,22.0
2017-09-29T10:42:39.638Z,22.1
2017-09-29T10:43:40.367Z,22.4
2017-09-29T10:44:41.115Z,22.4
2017-09-29T10:45:41.923Z,22.5
2017-09-29T10:46:43.000Z,22.6
2017-09-29T10:47:43.748Z,22.6
2017-09-29T10:48:44.501Z,22.5
2017-09-29T10:49:45.277Z,22.5
2017-09-29T10:50:46.017Z,22.3
2017-09-29T10:51:46.763Z,22.3
2017-09-29T10:52:47.591Z,22.3
2017-09-29T10:53:48.406Z,22.4
2017-09-29T10:54:49.193Z,22.6
2017-09-29T10:55:50.293Z,22.7
2017-09-29T10:56:51.043Z,22.9
2017-09-29T10:57:51.789Z,23.0
2017-09-29T10:58:52.527Z,23.0
2017-09-29T10:59:53.265Z,23.2
2017-09-29T11:00:53.997Z,23.3
2017-09-29T11:01:55.134Z,23.2
2017-09-29T11:02:56.859Z,22.9
2017-09-29T11:03:58.798Z,22.9
2017-09-29T11:04:59.765Z,23.0
2017-09-29T11:06:00.532Z,23.1
2017-09-29T11:07:01.507Z,22.8
2017-09-29T11:08:02.252Z,22.4
2017-09-29T11:09:03.897Z,22.4
2017-09-29T11:10:04.634Z,22.4
2017-09-29T11:11:05.437Z,22.4
2017-09-29T11:12:06.488Z,21.9
2017-09-29T11:13:07.236Z,22.0
2017-09-29T11:14:07.981Z,21.8
2017-09-29T11:15:08.718Z,21.6
2017-09-29T11:16:09.538Z,21.7
2017-09-29T11:17:12.018Z,21.5
2017-09-29T11:18:13.061Z,21.7
2017-09-29T11:19:13.882Z,21.6
2017-09-29T11:20:14.678Z,21.5
2017-09-29T11:21:15.539Z,21.7
2017-09-29T11:22:16.559Z,21.8
2017-09-29T11:23:17.376Z,21.9
2017-09-29T11:24:18.157Z,22.0
2017-09-29T11:25:18.902Z,21.9
2017-09-29T11:26:19.648Z,22.0
2017-09-29T11:27:20.792Z,21.6
2017-09-29T11:28:21.587Z,21.7
2017-09-29T11:29:22.325Z,21.9
2017-09-29T11:30:23.148Z,22.0
2017-09-29T11:31:23.952Z,22.2
2017-09-29T11:32:25.063Z,22.4
2017-09-29T11:33:25.820Z,22.4
2017-09-29T11:34:26.622Z,22.6
2017-09-29T11:35:27.411Z,22.7
2017-09-29T11:36:28.154Z,22.8
2017-09-29T11:37:29.533Z,22.9
2017-09-29T11:38:30.292Z,23.0
2017-09-29T11:39:31.041Z,22.7
2017-09-29T11:40:31.852Z,22.7
2017-09-29T11:41:32.670Z,22.6
2017-09-29T11:42:33.717Z,22.7
2017-09-29T11:43:34.533Z,22.6
2017-09-29T11:44:35.340Z,22.6
2017-09-29T11:45:36.078Z,22.6
2017-09-29T11:46:36.822Z,22.7
2017-09-29T11:47:37.937Z,22.6
2017-09-29T11:48:38.719Z,22.4
2017-09-29T11:49:39.528Z,22.2
2017-09-29T11:50:40.265Z,22.2
2017-09-29T11:51:41.004Z,22.3
2017-09-29T11:52:41.965Z,22.3
2017-09-29T11:53:42.750Z,22.4
2017-09-29T11:54:43.500Z,22.6
2017-09-29T11:55:44.320Z,22.8
2017-09-29T11:56:45.073Z,23.2
2017-09-29T11:57:46.281Z,23.4
2017-09-29T11:58:47.020Z,23.7
2017-09-29T11:59:47.769Z,23.9
2017-09-29T12:00:48.526Z,23.9
2017-09-29T12:01:49.333Z,23.9
2017-09-29T12:02:50.493Z,23.8
2017-09-29T12:03:51.306Z,23.8
2017-09-29T12:04:52.135Z,23.7
2017-09-29T12:05:52.945Z,23.7
2017-09-29T12:06:53.746Z,24.0
2017-09-29T12:07:54.939Z,24.4
2017-09-29T12:08:55.696Z,24.6
2017-09-29T12:09:56.510Z,24.5
2017-09-29T12:10:57.262Z,24.5
2017-09-29T12:11:58.084Z,24.6
2017-09-29T12:12:58.837Z,24.7
2017-09-29T12:13:59.561Z,24.7
2017-09-29T12:15:00.305Z,24.9
2017-09-29T12:16:01.049Z,24.9
2017-09-29T12:17:01.786Z,24.8
2017-09-29T12:18:02.823Z,24.8
2017-09-29T12:19:03.632Z,24.4
2017-09-29T12:20:04.398Z,24.5
2017-09-29T12:21:05.171Z,24.9
2017-09-29T12:22:05.926Z,25.2
2017-09-29T12:23:07.083Z,25.2
2017-09-29T12:24:07.824Z,25.3
2017-09-29T12:25:09.656Z,25.5
2017-09-29T12:26:10.714Z,25.8
2017-09-29T12:27:11.429Z,26.0
2017-09-29T12:28:12.642Z,26.1
2017-09-29T12:29:13.374Z,26.2
2017-09-29T12:30:14.192Z,26.3
2017-09-29T12:31:14.953Z,26.4
2017-09-29T12:32:15.741Z,25.7
2017-09-29T12:33:16.753Z,25.6
2017-09-29T12:34:17.523Z,25.7
2017-09-29T12:35:18.335Z,25.4
2017-09-29T12:36:19.131Z,25.7
2017-09-29T12:37:19.946Z,25.5
2017-09-29T12:38:21.221Z,25.5
2017-09-29T12:39:22.007Z,25.2
2017-09-29T12:40:22.879Z,25.1
2017-09-29T12:41:23.654Z,24.9
2017-09-29T12:42:24.402Z,24.8
2017-09-29T12:43:25.217Z,24.5
2017-09-29T12:44:26.483Z,24.7
2017-09-29T12:45:27.231Z,25.0
2017-09-29T12:46:27.992Z,25.2
2017-09-29T12:47:28.740Z,25.4
2017-09-29T12:48:29.493Z,25.3
2017-09-29T12:49:30.653Z,25.2
2017-09-29T12:50:31.394Z,25.1
2017-09-29T12:51:32.190Z,24.5
2017-09-29T12:52:32.950Z,24.6
2017-09-29T12:53:33.691Z,24.3
2017-09-29T12:54:34.685Z,24.2
2017-09-29T12:55:35.462Z,24.1
2017-09-29T12:56:36.274Z,24.1
2017-09-29T12:57:37.044Z,24.1
2017-09-29T12:58:37.872Z,23.9
2017-09-29T12:59:39.161Z,23.9
2017-09-29T13:00:39.960Z,23.9
2017-09-29T13:01:40.708Z,23.7
2017-09-29T13:02:41.448Z,23.6
2017-09-29T13:03:42.216Z,23.5
2017-09-29T13:04:42.958Z,23.1
2017-09-29T13:05:44.001Z,22.7
2017-09-29T13:06:44.749Z,22.8
2017-09-29T13:07:45.508Z,22.9
2017-09-29T13:08:46.252Z,22.8
2017-09-29T13:09:47.048Z,22.7
2017-09-29T13:10:48.178Z,22.8
2017-09-29T13:11:48.930Z,22.7
2017-09-29T13:12:49.728Z,22.7
2017-09-29T13:13:50.480Z,22.8
2017-09-29T13:14:51.308Z,22.9
2017-09-29T13:15:52.134Z,23.0
2017-09-29T13:16:52.939Z,23.0
2017-09-29T13:17:54.168Z,23.2
2017-09-29T13:18:55.009Z,23.1
2017-09-29T13:19:55.780Z,23.2
2017-09-29T13:20:56.509Z,23.2
2017-09-29T13:21:57.254Z,23.2
2017-09-29T13:22:58.447Z,23.1
2017-09-29T13:23:59.189Z,23.1
2017-09-29T13:24:59.945Z,23.1
2017-09-29T13:26:00.760Z,22.9
2017-09-29T13:27:01.498Z,22.7
2017-09-29T13:28:02.639Z,22.7
2017-09-29T13:29:03.403Z,22.6
2017-09-29T13:30:04.207Z,22.6
2017-09-29T13:31:04.947Z,22.5
2017-09-29T13:32:05.692Z,22.4