createdAt,value
2019-03-25T00:02:10.948Z,14.17
2019-03-25T00:04:41.253Z,16.13
2019-03-25T00:07:11.606Z,15.37
2019-03-25T00:09:42.547Z,14.00
2019-03-25T00:12:12.864Z,15.63
2019-03-25T00:14:43.219Z,15.80
2019-03-25T00:17:13.526Z,14.93
2019-03-25T00:19:43.760Z,14.87
2019-03-25T00:22:14.103Z,15.87
2019-03-25T00:24:44.383Z,14.10
2019-03-25T00:27:14.733Z,14.37
2019-03-25T00:29:45.002Z,14.00
2019-03-25T00:32:15.198Z,14.00
2019-03-25T00:34:45.607Z,14.83
2019-03-25T00:37:15.827Z,14.50
2019-03-25T00:39:46.080Z,14.80
2019-03-25T00:42:16.331Z,15.27
2019-03-25T00:44:46.453Z,13.53
2019-03-25T00:47:16.833Z,14.63
2019-03-25T00:49:47.159Z,14.57
2019-03-25T00:52:17.457Z,15.93
2019-03-25T00:54:50.168Z,17.07
2019-03-25T00:57:19.783Z,16.67
2019-03-25T00:59:50.178Z,16.73
2019-03-25T01:02:20.674Z,17.50
2019-03-25T01:04:50.918Z,15.17
2019-03-25T01:07:21.122Z,15.63
2019-03-25T01:09:51.390Z,15.50
2019-03-25T01:12:21.703Z,16.57
2019-03-25T01:14:52.011Z,15.73
2019-03-25T01:17:22.262Z,15.50
2019-03-25T01:19:52.541Z,15.67
2019-03-25T01:22:22.846Z,16.07
2019-03-25T01:25:01.368Z,17.13
2019-03-25T01:27:24.915Z,16.03
2019-03-25T01:29:55.336Z,15.27
2019-03-25T01:32:25.921Z,16.03
2019-03-25T01:34:56.174Z,16.43
2019-03-25T01:37:26.462Z,17.10
2019-03-25T01:39:56.725Z,19.10
2019-03-25T01:42:27.031Z,19.13
2019-03-25T01:44:57.291Z,18.27
2019-03-25T01:47:27.569Z,17.70
2019-03-25T01:49:57.853Z,16.90
2019-03-25T01:52:28.106Z,17.87
2019-03-25T01:55:12.721Z,17.40
2019-03-25T01:57:33.293Z,15.53
2019-03-25T02:00:03.834Z,16.93
2019-03-25T02:02:34.080Z,16.93
2019-03-25T02:05:04.406Z,16.50
2019-03-25T02:07:34.685Z,17.10
2019-03-25T02:10:05.358Z,15.90
2019-03-25T02:12:35.680Z,15.83
2019-03-25T02:15:06.597Z,14.83
2019-03-25T02:17:36.807Z,15.97
2019-03-25T02:20:07.451Z,16.37
2019-03-25T02:22:37.720Z,16.47
2019-03-25T02:25:08.183Z,16.63
2019-03-25T02:27:38.515Z,15.73
2019-03-25T02:30:09.075Z,16.27
2019-03-25T02:32:39.297Z,16.33
2019-03-25T02:35:09.639Z,16.50
2019-03-25T02:37:39.947Z,16.70
2019-03-25T02:40:10.142Z,16.70
2019-03-25T02:42:40.517Z,16.73
2019-03-25T02:45:11.048Z,17.53
2019-03-25T02:47:41.359Z,16.77
2019-03-25T02:50:11.927Z,16.23
2019-03-25T02:52:42.188Z,16.77
2019-03-25T02:55:12.558Z,16.47
2019-03-25T02:57:42.865Z,15.13
2019-03-25T03:00:13.970Z,15.53
2019-03-25T03:02:44.180Z,15.27
2019-03-25T03:05:14.601Z,15.70
2019-03-25T03:07:44.770Z,16.17
2019-03-25T03:10:15.023Z,16.10
2019-03-25T03:12:45.326Z,15.10
2019-03-25T03:15:15.506Z,15.10
2019-03-25T03:17:45.729Z,14.37
2019-03-25T03:20:16.243Z,14.47
2019-03-25T03:22:46.507Z,13.97
2019-03-25T03:25:16.859Z,14.00
2019-03-25T03:27:47.107Z,13.63
2019-03-25T03:30:17.371Z,14.23
2019-03-25T03:32:47.723Z,14.10
2019-03-25T03:35:17.923Z,13.47
2019-03-25T03:37:48.241Z,12.17
2019-03-25T03:40:18.549Z,11.50
2019-03-25T03:42:48.859Z,12.90
2019-03-25T03:45:19.300Z,13.10
2019-03-25T03:47:49.607Z,11.27
2019-03-25T03:50:29.473Z,12.50
2019-03-25T03:52:59.692Z,10.97
2019-03-25T03:55:31.656Z,11.13
2019-03-25T03:58:02.015Z,10.83
2019-03-25T04:00:34.275Z,10.37
2019-03-25T04:03:04.591Z,10.60
2019-03-25T04:05:35.087Z,11.00
2019-03-25T04:08:05.477Z,11.70
2019-03-25T04:10:35.823Z,11.27
2019-03-25T04:13:06.166Z,11.43
2019-03-25T04:15:36.477Z,11.83
2019-03-25T04:18:06.698Z,11.27
2019-03-25T04:20:37.033Z,10.43
2019-03-25T04:23:07.295Z,10.20
2019-03-25T04:25:37.505Z,9.97
2019-03-25T04:28:07.846Z,9.97
2019-03-25T04:30:38.304Z,9.47
2019-03-25T04:33:08.699Z,10.40
2019-03-25T04:35:38.988Z,9.90
2019-03-25T04:38:09.182Z,10.33
2019-03-25T04:40:39.426Z,10.20
2019-03-25T04:43:09.649Z,9.60
2019-03-25T04:45:39.947Z,9.23
2019-03-25T04:48:10.281Z,10.63
2019-03-25T04:50:40.622Z,10.23
2019-03-25T04:53:11.098Z,9.37
2019-03-25T04:55:41.383Z,9.80
2019-03-25T04:58:11.624Z,9.73
2019-03-25T05:00:42.100Z,8.93
2019-03-25T05:03:14.374Z,9.87
2019-03-25T05:05:44.640Z,9.73
2019-03-25T05:08:14.937Z,10.10
2019-03-25T05:10:45.190Z,9.40
2019-03-25T05:13:15.506Z,9.33
2019-03-25T05:15:45.929Z,8.27
2019-03-25T05:18:16.217Z,8.77
2019-03-25T05:20:46.388Z,10.17
2019-03-25T05:23:16.603Z,9.07
2019-03-25T05:25:46.753Z,9.70
2019-03-25T05:28:16.880Z,9.43
2019-03-25T05:30:47.402Z,9.40
2019-03-25T05:33:17.747Z,10.17
2019-03-25T05:35:48.096Z,10.33
2019-03-25T05:45:09.926Z,10.33
2019-03-25T05:47:43.112Z,10.77
2019-03-25T05:50:30.367Z,9.40
2019-03-25T05:53:29.241Z,9.23
2019-03-25T06:02:29.818Z,11.40
2019-03-25T06:06:22.853Z,11.33
2019-03-25T06:08:17.133Z,11.00
2019-03-25T06:11:12.032Z,12.00
2019-03-25T06:14:05.418Z,11.93
2019-03-25T06:19:54.997Z,11.23
2019-03-25T06:33:12.822Z,5.43
2019-03-25T06:35:54.799Z,8.70
2019-03-25T06:39:46.062Z,8.27
2019-03-25T06:42:47.503Z,9.00
2019-03-25T06:48:53.440Z,9.07
2019-03-25T06:51:23.661Z,7.67
2019-03-25T06:53:53.945Z,7.40
2019-03-25T06:56:24.230Z,7.03
2019-03-25T06:58:54.452Z,8.00
2019-03-25T07:01:24.893Z,7.70
2019-03-25T07:03:55.108Z,12.20
2019-03-25T07:06:25.281Z,7.63
2019-03-25T07:08:55.585Z,7.30
2019-03-25T07:11:25.937Z,9.57
2019-03-25T07:13:56.983Z,7.10
2019-03-25T07:16:27.199Z,7.13
2019-03-25T07:18:57.424Z,7.33
2019-03-25T07:21:30.664Z,7.57
2019-03-25T07:24:01.310Z,7.47
2019-03-25T07:26:31.552Z,25.20
2019-03-25T07:29:01.705Z,11.50
2019-03-25T07:31:31.881Z,6.87
2019-03-25T07:34:02.172Z,7.30
2019-03-25T07:36:32.236Z,7.23
2019-03-25T07:39:02.297Z,6.80
2019-03-25T07:41:32.334Z,7.80
2019-03-25T07:44:02.369Z,7.67
2019-03-25T07:46:32.458Z,7.93
2019-03-25T07:49:03.651Z,7.30
2019-03-25T07:51:33.956Z,7.53
2019-03-25T07:54:05.441Z,6.53
2019-03-25T07:56:35.491Z,7.13
2019-03-25T07:59:05.778Z,6.40
2019-03-25T08:01:36.008Z,6.00
2019-03-25T08:04:06.260Z,6.53
2019-03-25T08:06:36.433Z,6.90
2019-03-25T08:09:08.380Z,7.17
2019-03-25T08:11:40.493Z,7.57
2019-03-25T08:14:10.521Z,6.67
2019-03-25T08:16:40.586Z,6.97
2019-03-25T08:19:10.722Z,7.93
2019-03-25T08:21:40.747Z,7.17
2019-03-25T08:24:10.803Z,7.20
2019-03-25T08:26:42.839Z,7.17
2019-03-25T08:29:12.760Z,6.27
2019-03-25T08:31:45.159Z,6.43
2019-03-25T08:34:15.191Z,6.47
2019-03-25T08:36:45.316Z,6.43
2019-03-25T08:39:15.451Z,5.00
2019-03-25T08:41:46.623Z,5.57
2019-03-25T08:44:16.673Z,6.07
2019-03-25T08:46:46.972Z,5.10
2019-03-25T08:49:16.996Z,5.20
2019-03-25T08:51:47.188Z,5.80
2019-03-25T08:54:18.295Z,6.40
2019-03-25T08:56:48.330Z,6.17
2019-03-25T08:59:18.468Z,5.73
2019-03-25T09:01:48.508Z,6.33
2019-03-25T09:04:18.646Z,6.23
2019-03-25T09:06:48.671Z,5.77
2019-03-25T09:09:21.004Z,7.40
2019-03-25T09:11:53.161Z,7.60
2019-03-25T09:14:23.197Z,6.77
2019-03-25T09:16:53.239Z,7.67
2019-03-25T09:19:23.313Z,7.20
2019-03-25T09:21:53.456Z,7.97
2019-03-25T09:24:23.491Z,6.43
2019-03-25T09:26:53.746Z,7.27
2019-03-25T09:29:23.945Z,6.70
2019-03-25T09:31:53.974Z,6.67
2019-03-25T09:34:23.990Z,7.77
2019-03-25T09:36:54.024Z,7.57
2019-03-25T09:39:24.116Z,8.03
2019-03-25T09:41:54.162Z,7.53
2019-03-25T09:44:24.311Z,8.40
2019-03-25T09:46:54.350Z,8.40
2019-03-25T09:49:24.392Z,7.43
2019-03-25T09:51:54.454Z,8.00
2019-03-25T09:54:24.541Z,7.33
2019-03-25T09:56:54.576Z,8.03
2019-03-25T09:59:24.664Z,7.33
2019-03-25T10:01:54.675Z,8.73
2019-03-25T10:04:24.726Z,10.30
2019-03-25T10:06:54.795Z,8.37
2019-03-25T10:09:24.801Z,9.60
2019-03-25T10:11:54.870Z,8.73
2019-03-25T10:14:24.917Z,8.10
2019-03-25T10:16:55.090Z,8.63
2019-03-25T10:19:25.430Z,9.40
2019-03-25T10:21:55.720Z,7.90
2019-03-25T10:24:27.811Z,8.67
2019-03-25T10:26:57.944Z,8.00
2019-03-25T10:29:28.205Z,8.43
2019-03-25T10:31:58.445Z,8.50
2019-03-25T10:34:28.684Z,9.03
2019-03-25T10:36:58.896Z,8.90
2019-03-25T10:39:29.259Z,9.27
2019-03-25T10:41:59.552Z,9.50
2019-03-25T10:44:29.730Z,9.13
2019-03-25T10:46:59.932Z,8.70
2019-03-25T10:49:30.138Z,7.73
2019-03-25T10:52:00.357Z,8.23
2019-03-25T10:54:30.543Z,7.83
2019-03-25T10:57:00.767Z,7.90
2019-03-25T10:59:31.054Z,7.63
2019-03-25T11:02:01.040Z,8.07
2019-03-25T11:04:31.118Z,6.70
2019-03-25T11:07:03.349Z,7.37
2019-03-25T11:09:33.492Z,7.00
2019-03-25T11:12:04.129Z,6.93
2019-03-25T11:14:34.190Z,6.50
2019-03-25T11:17:04.276Z,5.93
2019-03-25T11:19:37.427Z,6.90
2019-03-25T11:22:07.443Z,6.40
2019-03-25T11:24:37.497Z,8.27
2019-03-25T11:27:09.399Z,9.27
2019-03-25T11:29:39.624Z,8.60
2019-03-25T11:32:18.792Z,8.90
2019-03-25T11:34:48.887Z,9.50
2019-03-25T11:37:18.899Z,9.60
2019-03-25T11:39:48.917Z,15.37
2019-03-25T11:42:19.118Z,7.53
2019-03-25T11:44:49.224Z,6.27
2019-03-25T11:47:19.319Z,5.43
2019-03-25T11:49:49.331Z,5.23
2019-03-25T11:52:19.447Z,5.10
2019-03-25T11:54:49.482Z,4.03
2019-03-25T11:57:19.616Z,6.17
2019-03-25T11:59:49.750Z,5.97
2019-03-25T12:02:19.933Z,4.47
2019-03-25T12:04:50.292Z,4.73
2019-03-25T12:07:20.308Z,4.97
2019-03-25T12:09:50.350Z,4.83
2019-03-25T12:12:20.440Z,4.30
2019-03-25T12:14:50.483Z,4.90
2019-03-25T12:17:20.640Z,11.27
2019-03-25T12:19:50.689Z,4.80
2019-03-25T12:22:20.850Z,5.37
2019-03-25T12:24:51.129Z,4.63
2019-03-25T12:27:21.368Z,4.60
2019-03-25T12:29:51.571Z,4.50
2019-03-25T12:32:21.778Z,4.00
2019-03-25T12:34:51.969Z,3.63
2019-03-25T12:37:22.027Z,4.53
2019-03-25T12:39:52.107Z,3.70
2019-03-25T12:42:23.135Z,3.27
2019-03-25T12:44:53.107Z,3.30
2019-03-25T12:47:23.153Z,2.83
2019-03-25T12:49:53.209Z,3.63
2019-03-25T12:52:23.275Z,3.30
2019-03-25T12:54:53.325Z,4.07
2019-03-25T12:57:23.453Z,3.97
2019-03-25T12:59:53.459Z,4.30
2019-03-25T13:02:23.648Z,4.10
2019-03-25T13:04:53.692Z,3.30
2019-03-25T13:07:23.769Z,3.43
2019-03-25T13:09:53.791Z,4.07
2019-03-25T13:12:26.396Z,3.10
2019-03-25T13:14:56.593Z,3.23
2019-03-25T13:17:26.674Z,3.10
2019-03-25T13:19:56.712Z,4.07
2019-03-25T13:22:26.776Z,4.00
2019-03-25T13:24:56.813Z,3.50
2019-03-25T13:27:26.920Z,11.57
2019-03-25T13:29:57.162Z,3.10
2019-03-25T13:32:27.207Z,2.80
2019-03-25T13:34:57.221Z,3.03
2019-03-25T13:37:27.283Z,2.50
2019-03-25T13:39:57.374Z,3.03
2019-03-25T13:42:27.449Z,2.60
2019-03-25T13:44:59.491Z,2.83
2019-03-25T13:47:29.550Z,2.90
2019-03-25T13:49:59.575Z,2.80
2019-03-25T13:52:29.636Z,3.17
2019-03-25T13:54:59.691Z,3.00
2019-03-25T13:57:29.752Z,2.70
2019-03-25T14:00:03.570Z,2.37
2019-03-25T14:02:31.444Z,2.83
2019-03-25T14:05:01.499Z,3.20
2019-03-25T14:07:31.547Z,3.10
2019-03-25T14:10:01.597Z,2.83
2019-03-25T14:12:31.673Z,2.83
2019-03-25T14:15:01.720Z,3.10
2019-03-25T14:17:31.965Z,2.30
2019-03-25T14:20:02.232Z,2.57
2019-03-25T14:22:32.404Z,2.70
2019-03-25T14:25:02.613Z,2.30
2019-03-25T14:27:32.823Z,2.80
2019-03-25T14:30:13.700Z,2.57
2019-03-25T14:32:34.893Z,2.77
2019-03-25T14:35:05.637Z,2.00
2019-03-25T14:37:36.051Z,2.60
2019-03-25T14:40:07.515Z,2.50
2019-03-25T14:42:37.847Z,2.60
2019-03-25T14:45:08.449Z,2.33
2019-03-25T14:47:38.677Z,2.70
2019-03-25T14:50:09.119Z,2.83
2019-03-25T14:52:39.411Z,2.60
2019-03-25T14:55:09.728Z,2.30
2019-03-25T14:57:40.010Z,1.97
2019-03-25T15:00:11.128Z,2.63
2019-03-25T15:02:41.397Z,2.13
2019-03-25T15:05:11.853Z,2.93
2019-03-25T15:07:43.774Z,2.50
2019-03-25T15:10:14.277Z,2.80
2019-03-25T15:12:44.675Z,3.43
2019-03-25T15:15:15.401Z,2.77
2019-03-25T15:17:45.942Z,2.83
2019-03-25T15:20:16.710Z,2.80
2019-03-25T15:22:51.433Z,3.10
2019-03-25T15:25:21.858Z,3.40
2019-03-25T15:27:52.453Z,3.53
2019-03-25T15:30:22.681Z,2.70
2019-03-25T15:32:52.973Z,3.20
2019-03-25T15:35:24.671Z,3.10
2019-03-25T15:37:54.832Z,2.80
2019-03-25T15:40:25.131Z,3.00
2019-03-25T15:42:55.377Z,2.87
2019-03-25T15:45:25.794Z,2.50
2019-03-25T15:47:55.968Z,2.90
2019-03-25T15:50:26.200Z,9.13
2019-03-25T15:52:56.445Z,3.27
2019-03-25T15:55:27.075Z,2.60
2019-03-25T15:57:57.313Z,2.87
2019-03-25T16:00:27.623Z,3.03
2019-03-25T16:02:57.821Z,2.57
2019-03-25T16:05:28.093Z,3.87
2019-03-25T16:07:58.313Z,3.07
2019-03-25T16:10:28.923Z,3.80
2019-03-25T16:12:59.191Z,3.30
2019-03-25T16:15:42.977Z,3.10
2019-03-25T16:18:35.584Z,9.90
2019-03-25T16:21:13.621Z,3.80
2019-03-25T16:23:43.814Z,3.20
2019-03-25T16:26:14.005Z,3.40
2019-03-25T16:28:44.277Z,3.00
2019-03-25T16:31:14.468Z,3.23
2019-03-25T16:33:44.670Z,3.80
2019-03-25T16:36:14.803Z,3.73
2019-03-25T16:38:44.949Z,7.77
2019-03-25T16:41:15.136Z,9.57
2019-03-25T16:43:45.389Z,9.90
2019-03-25T16:46:15.581Z,8.67
2019-03-25T16:48:45.749Z,7.73
2019-03-25T16:51:15.889Z,6.23
2019-03-25T16:53:46.097Z,4.80
2019-03-25T16:56:16.354Z,5.50
2019-03-25T16:58:46.555Z,6.67
2019-03-25T17:01:16.720Z,6.53
2019-03-25T17:03:47.070Z,32.27
2019-03-25T17:06:17.409Z,22.63
2019-03-25T17:08:47.557Z,9.10
2019-03-25T17:11:18.190Z,6.30
2019-03-25T17:13:48.456Z,6.83
2019-03-25T17:16:18.524Z,4.23
2019-03-25T17:18:48.809Z,1.47
2019-03-25T17:21:19.034Z,1.20
2019-03-25T17:23:49.322Z,1.60
2019-03-25T17:26:19.641Z,1.80
2019-03-25T17:28:50.845Z,3.63
2019-03-25T17:31:21.484Z,2.07
2019-03-25T17:33:51.452Z,1.40
2019-03-25T17:36:21.496Z,2.20
2019-03-25T17:38:56.471Z,2.37
2019-03-25T17:41:27.704Z,2.70
2019-03-25T17:43:57.734Z,2.43
2019-03-25T17:46:27.836Z,4.60
2019-03-25T17:48:57.880Z,4.30
2019-03-25T17:51:27.970Z,4.67
2019-03-25T17:53:58.131Z,4.50
2019-03-25T17:56:28.146Z,5.17
2019-03-25T17:58:58.203Z,5.63
2019-03-25T18:01:32.784Z,5.50
2019-03-25T18:04:02.960Z,6.43
2019-03-25T18:06:33.042Z,5.57
2019-03-25T18:09:07.932Z,4.90
2019-03-25T18:11:37.936Z,4.97
2019-03-25T18:14:08.131Z,4.17
2019-03-25T18:16:38.196Z,4.80
2019-03-25T18:19:11.095Z,6.00
2019-03-25T18:21:41.177Z,5.30
2019-03-25T18:24:13.215Z,4.50
2019-03-25T18:26:43.295Z,5.97
2019-03-25T18:29:13.312Z,4.43
2019-03-25T18:31:47.425Z,3.40
2019-03-25T18:34:18.082Z,4.47
2019-03-25T18:36:54.685Z,4.63
2019-03-25T18:39:26.693Z,3.87
2019-03-25T18:41:58.192Z,4.17
2019-03-25T18:44:31.363Z,4.17
2019-03-25T18:47:11.505Z,5.40
2019-03-25T18:49:48.963Z,5.03
2019-03-25T18:52:23.212Z,4.80
2019-03-25T18:54:54.561Z,4.00
2019-03-25T18:57:25.001Z,5.13
2019-03-25T18:59:55.329Z,5.50
2019-03-25T19:02:25.699Z,5.03
2019-03-25T19:05:03.053Z,5.17
2019-03-25T19:07:34.124Z,5.93
2019-03-25T19:10:04.533Z,5.33
2019-03-25T19:12:45.267Z,3.97
2019-03-25T19:15:20.227Z,4.10
2019-03-25T19:17:52.802Z,3.80
2019-03-25T19:20:23.056Z,3.67
2019-03-25T19:22:53.286Z,4.60
2019-03-25T19:25:23.653Z,4.30
2019-03-25T19:27:58.812Z,3.57
2019-03-25T19:30:29.016Z,3.13
2019-03-25T19:32:59.422Z,19.97
2019-03-25T19:35:35.718Z,9.73
2019-03-25T19:40:57.774Z,5.70
2019-03-25T19:43:28.296Z,5.67
2019-03-25T19:45:58.608Z,5.30
2019-03-25T19:48:31.785Z,5.07
2019-03-25T19:51:02.194Z,4.93
2019-03-25T19:53:32.358Z,4.67
2019-03-25T19:56:02.850Z,4.10
2019-03-25T19:58:34.471Z,4.60
2019-03-25T20:01:06.460Z,5.10
2019-03-25T20:03:39.654Z,4.80
2019-03-25T20:06:27.553Z,4.80
2019-03-25T20:08:58.675Z,4.47
2019-03-25T20:11:33.244Z,5.50
2019-03-25T20:14:14.641Z,6.07
2019-03-25T20:16:58.494Z,5.87
2019-03-25T20:19:29.002Z,5.40
2019-03-25T20:22:00.772Z,5.23
2019-03-25T20:24:44.977Z,5.20
2019-03-25T20:27:14.873Z,5.27
2019-03-25T20:29:45.117Z,12.23
2019-03-25T20:32:15.319Z,6.70
2019-03-25T20:34:45.619Z,7.10
2019-03-25T20:37:15.836Z,7.03
2019-03-25T20:39:46.075Z,6.67
2019-03-25T20:42:24.266Z,6.57
2019-03-25T20:45:01.671Z,6.67
2019-03-25T20:47:30.623Z,6.33
2019-03-25T20:50:00.838Z,6.00
2019-03-25T20:52:31.107Z,6.43
2019-03-25T20:55:01.458Z,6.73
2019-03-25T20:57:31.541Z,7.23
2019-03-25T21:00:02.933Z,6.80
2019-03-25T21:02:44.415Z,8.23
2019-03-25T21:05:05.275Z,7.53
2019-03-25T21:07:36.379Z,7.60
2019-03-25T21:10:07.753Z,7.47
2019-03-25T21:12:49.811Z,7.20
2019-03-25T21:15:56.542Z,7.33
2019-03-25T21:18:26.881Z,7.97
2019-03-25T21:20:57.247Z,8.17
2019-03-25T21:23:27.461Z,7.63
2019-03-25T21:25:57.686Z,7.77
2019-03-25T21:28:37.890Z,8.20
2019-03-25T21:31:08.364Z,8.13
2019-03-25T21:33:38.583Z,8.10
2019-03-25T21:36:46.226Z,8.23
2019-03-25T21:39:18.445Z,8.10
2019-03-25T21:41:52.931Z,7.73
2019-03-25T21:44:32.784Z,8.03
2019-03-25T21:47:33.418Z,7.73
2019-03-25T21:50:12.386Z,7.73
2019-03-25T21:52:42.794Z,8.77
2019-03-25T21:55:13.289Z,9.17
2019-03-25T21:57:43.708Z,8.73
2019-03-25T22:00:32.508Z,33.07
2019-03-25T22:03:11.503Z,8.73
2019-03-25T22:05:36.499Z,7.80
2019-03-25T22:08:07.016Z,8.80
2019-03-25T22:10:39.416Z,8.57
2019-03-25T22:13:09.593Z,9.17
2019-03-25T22:15:42.314Z,9.67
2019-03-25T22:18:12.883Z,9.33
2019-03-25T22:20:43.320Z,10.00
2019-03-25T22:23:13.344Z,9.63
2019-03-25T22:25:50.824Z,8.70
2019-03-25T22:28:23.878Z,8.80
2019-03-25T22:30:54.005Z,10.57
2019-03-25T22:33:26.065Z,9.67
2019-03-25T22:35:55.716Z,9.70
2019-03-25T22:38:25.767Z,9.00
2019-03-25T22:40:55.783Z,14.30
2019-03-25T22:43:25.835Z,11.00
2019-03-25T22:45:55.887Z,10.50
2019-03-25T22:48:25.960Z,9.70
2019-03-25T22:50:56.119Z,9.70
2019-03-25T22:53:26.193Z,10.13
2019-03-25T22:55:56.247Z,10.90
2019-03-25T22:58:29.384Z,10.87
2019-03-25T23:01:05.547Z,9.43
2019-03-25T23:03:39.502Z,10.90
2019-03-25T23:06:09.968Z,10.90
2019-03-25T23:08:41.062Z,10.30
2019-03-25T23:11:12.476Z,12.53
2019-03-25T23:13:46.027Z,10.97
2019-03-25T23:16:32.817Z,11.67
2019-03-25T23:19:01.179Z,11.20
2019-03-25T23:21:44.275Z,12.30
2019-03-25T23:24:15.936Z,11.70
2019-03-25T23:26:47.145Z,11.97
2019-03-25T23:29:18.198Z,12.53
2019-03-25T23:31:49.264Z,12.07
2019-03-25T23:34:19.386Z,12.60
2019-03-25T23:36:49.506Z,12.07
2019-03-25T23:39:19.557Z,13.10
2019-03-25T23:41:49.691Z,11.33
2019-03-25T23:44:19.824Z,13.73
2019-03-25T23:46:49.985Z,13.20
2019-03-25T23:49:20.099Z,14.00
2019-03-25T23:51:51.329Z,13.13
2019-03-25T23:54:21.588Z,13.27
2019-03-25T23:56:51.647Z,13.27
2019-03-25T23:59:21.783Z,13.30
