createdAt,value
2022-11-17T00:02:20.376Z,9.08
2022-11-17T00:04:47.599Z,9.03
2022-11-17T00:07:15.114Z,9.07
2022-11-17T00:09:42.517Z,9.10
2022-11-17T00:12:32.679Z,9.05
2022-11-17T00:15:00.298Z,9.09
2022-11-17T00:17:29.758Z,9.12
2022-11-17T00:20:17.082Z,9.12
2022-11-17T00:22:44.845Z,9.15
2022-11-17T00:25:12.506Z,9.16
2022-11-17T00:27:40.309Z,9.15
2022-11-17T00:30:30.742Z,9.19
2022-11-17T00:33:22.608Z,9.20
2022-11-17T00:35:51.906Z,9.22
2022-11-17T00:38:19.335Z,9.22
2022-11-17T00:40:46.912Z,9.23
2022-11-17T00:43:14.758Z,9.23
2022-11-17T00:45:42.050Z,9.24
2022-11-17T00:48:09.311Z,9.24
2022-11-17T00:50:38.192Z,9.27
2022-11-17T00:53:05.509Z,9.29
2022-11-17T00:55:33.002Z,9.29
2022-11-17T00:58:00.243Z,9.30
2022-11-17T01:00:27.533Z,9.30
2022-11-17T01:02:55.191Z,9.33
2022-11-17T01:05:22.458Z,9.32
2022-11-17T01:07:49.680Z,9.34
2022-11-17T01:10:17.129Z,9.34
2022-11-17T01:12:45.304Z,9.37
2022-11-17T01:15:12.770Z,9.36
2022-11-17T01:17:40.215Z,9.34
2022-11-17T01:20:08.602Z,9.33
2022-11-17T01:22:37.208Z,9.31
2022-11-17T01:25:05.624Z,9.34
2022-11-17T01:27:38.741Z,9.31
2022-11-17T01:30:06.714Z,9.31
2022-11-17T01:32:34.477Z,9.35
2022-11-17T01:35:01.994Z,9.34
2022-11-17T01:37:29.333Z,9.38
2022-11-17T01:39:56.804Z,9.42
2022-11-17T01:42:25.846Z,9.44
2022-11-17T01:44:56.443Z,9.44
2022-11-17T01:47:39.893Z,9.47
2022-11-17T01:50:21.275Z,9.45
2022-11-17T01:52:49.741Z,9.41
2022-11-17T01:55:18.323Z,9.41
2022-11-17T01:57:51.354Z,9.37
2022-11-17T02:00:18.699Z,9.35
2022-11-17T02:02:46.439Z,9.35
2022-11-17T02:05:18.734Z,9.36
2022-11-17T02:07:46.724Z,9.38
2022-11-17T02:10:14.494Z,9.41
2022-11-17T02:12:41.843Z,9.41
2022-11-17T02:15:09.896Z,9.42
2022-11-17T02:17:41.884Z,9.44
2022-11-17T02:20:14.150Z,9.46
2022-11-17T02:22:53.908Z,9.37
2022-11-17T02:25:34.123Z,9.43
2022-11-17T02:28:19.368Z,9.47
2022-11-17T02:30:58.051Z,9.51
2022-11-17T02:33:55.852Z,9.54
2022-11-17T02:36:36.087Z,9.53
2022-11-17T02:39:23.109Z,9.55
2022-11-17T02:41:56.505Z,9.55
2022-11-17T02:44:37.186Z,9.55
2022-11-17T02:47:04.343Z,9.57
2022-11-17T02:49:36.912Z,9.58
2022-11-17T02:52:05.627Z,9.59
2022-11-17T02:54:33.445Z,9.60
2022-11-17T02:57:00.753Z,9.60
2022-11-17T02:59:35.191Z,9.61
2022-11-17T03:02:05.823Z,9.63
2022-11-17T03:04:42.809Z,9.64
2022-11-17T03:07:20.888Z,9.63
2022-11-17T03:10:27.908Z,9.66
2022-11-17T03:13:07.480Z,9.60
2022-11-17T03:16:09.915Z,9.66
2022-11-17T03:18:39.011Z,9.66
2022-11-17T03:21:18.358Z,9.66
2022-11-17T03:24:25.165Z,9.69
2022-11-17T03:27:12.150Z,9.68
2022-11-17T03:29:42.195Z,9.69
2022-11-17T03:32:10.241Z,9.71
2022-11-17T03:34:42.458Z,9.72
2022-11-17T03:37:12.367Z,9.72
2022-11-17T03:39:48.627Z,9.74
2022-11-17T03:42:20.700Z,9.74
2022-11-17T03:44:51.900Z,9.75
2022-11-17T03:47:20.391Z,9.77
2022-11-17T03:49:54.535Z,9.77
2022-11-17T03:52:25.169Z,9.77
2022-11-17T03:54:55.532Z,9.79
2022-11-17T03:57:40.827Z,9.80
2022-11-17T04:00:16.257Z,9.80
2022-11-17T04:02:51.383Z,9.81
2022-11-17T04:05:18.663Z,9.82
2022-11-17T04:07:53.858Z,9.83
2022-11-17T04:10:55.603Z,9.84
2022-11-17T04:13:41.460Z,9.82
2022-11-17T04:16:08.920Z,9.84
2022-11-17T04:18:37.768Z,9.85
2022-11-17T04:21:05.724Z,9.86
2022-11-17T04:23:33.735Z,9.85
2022-11-17T04:26:20.092Z,9.86
2022-11-17T04:28:49.987Z,9.86
2022-11-17T04:31:22.683Z,9.85
2022-11-17T04:33:54.956Z,9.89
2022-11-17T04:36:25.034Z,9.88
2022-11-17T04:38:54.787Z,9.88
2022-11-17T04:41:42.791Z,9.89
2022-11-17T04:44:11.312Z,9.88
2022-11-17T04:46:40.149Z,9.91
2022-11-17T04:49:08.357Z,9.92
2022-11-17T04:51:36.093Z,9.93
2022-11-17T04:54:04.306Z,9.94
2022-11-17T04:56:40.021Z,9.96
2022-11-17T04:59:08.006Z,9.96
2022-11-17T05:01:36.466Z,9.97
2022-11-17T05:04:06.686Z,9.99
2022-11-17T05:06:43.772Z,9.99
2022-11-17T05:09:16.800Z,10.00
2022-11-17T05:12:09.200Z,9.99
2022-11-17T05:14:36.378Z,10.04
2022-11-17T05:17:10.066Z,10.04
2022-11-17T05:19:40.627Z,10.05
2022-11-17T05:22:27.913Z,10.09
2022-11-17T05:24:58.346Z,10.13
2022-11-17T05:27:26.233Z,10.13
2022-11-17T05:29:53.584Z,10.12
2022-11-17T05:32:21.025Z,10.13
2022-11-17T05:34:52.001Z,10.14
2022-11-17T05:37:30.675Z,10.15
2022-11-17T05:39:58.163Z,10.13
2022-11-17T05:42:25.587Z,10.12
2022-11-17T05:44:53.096Z,10.10
2022-11-17T05:47:20.564Z,10.11
2022-11-17T05:49:51.042Z,10.12
2022-11-17T05:52:18.622Z,10.14
2022-11-17T05:54:46.277Z,10.14
2022-11-17T05:57:21.422Z,10.16
2022-11-17T05:59:55.199Z,10.16
2022-11-17T06:02:29.918Z,10.18
2022-11-17T06:04:58.139Z,10.20
2022-11-17T06:07:27.991Z,10.23
2022-11-17T06:09:59.559Z,10.26
2022-11-17T06:12:26.882Z,10.32
2022-11-17T06:14:54.099Z,10.37
2022-11-17T06:17:28.760Z,10.38
2022-11-17T06:20:01.258Z,10.35
2022-11-17T06:22:30.742Z,10.30
2022-11-17T06:25:02.168Z,10.23
2022-11-17T06:27:32.201Z,10.16
2022-11-17T06:30:03.438Z,10.23
2022-11-17T06:32:32.029Z,10.25
2022-11-17T06:35:00.113Z,10.26
2022-11-17T06:37:27.397Z,10.31
2022-11-17T06:39:54.757Z,10.31
2022-11-17T06:42:42.004Z,10.33
2022-11-17T06:45:09.870Z,10.37
2022-11-17T06:47:37.504Z,10.40
2022-11-17T06:50:05.381Z,10.44
2022-11-17T06:52:36.254Z,10.44
2022-11-17T06:55:04.591Z,10.41
2022-11-17T06:57:32.170Z,10.42
2022-11-17T06:59:59.807Z,10.40
2022-11-17T07:02:27.098Z,10.40
2022-11-17T07:04:54.317Z,10.42
2022-11-17T07:07:21.664Z,10.45
2022-11-17T07:09:49.129Z,10.49
2022-11-17T07:12:16.439Z,10.50
2022-11-17T07:14:48.259Z,10.48
2022-11-17T07:17:15.863Z,10.50
2022-11-17T07:19:43.173Z,10.51
2022-11-17T07:22:11.869Z,10.48
2022-11-17T07:24:39.257Z,10.47
2022-11-17T07:27:12.144Z,10.41
2022-11-17T07:29:39.392Z,10.41
2022-11-17T07:32:17.408Z,10.41
2022-11-17T07:34:51.192Z,10.39
2022-11-17T07:37:18.550Z,10.45
2022-11-17T07:39:47.891Z,10.43
2022-11-17T07:42:18.478Z,10.45
2022-11-17T07:47:34.135Z,10.61
2022-11-17T07:50:06.597Z,10.65
2022-11-17T07:53:03.544Z,10.66
2022-11-17T07:55:31.220Z,10.66
2022-11-17T07:58:00.157Z,10.63
2022-11-17T08:00:30.752Z,10.59
2022-11-17T08:03:04.896Z,10.60
2022-11-17T08:05:42.939Z,10.62
2022-11-17T08:08:13.103Z,10.62
2022-11-17T08:10:43.060Z,10.62
2022-11-17T08:13:11.447Z,10.58
2022-11-17T08:16:02.006Z,10.52
2022-11-17T08:18:51.689Z,10.53
2022-11-17T08:21:20.206Z,10.51
2022-11-17T08:23:51.651Z,10.46
2022-11-17T08:26:25.559Z,10.40
2022-11-17T08:29:00.337Z,10.38
2022-11-17T08:31:46.501Z,10.37
2022-11-17T08:34:15.701Z,10.37
2022-11-17T08:36:45.351Z,10.38
2022-11-17T08:39:17.829Z,10.41
2022-11-17T08:41:45.276Z,10.40
2022-11-17T08:44:13.674Z,10.42
2022-11-17T08:46:41.472Z,10.42
2022-11-17T08:49:38.681Z,10.40
2022-11-17T08:52:08.467Z,10.37
2022-11-17T08:54:37.505Z,10.35
2022-11-17T08:57:04.916Z,10.33
2022-11-17T08:59:35.165Z,10.32
2022-11-17T09:05:18.820Z,10.31
2022-11-17T09:07:47.396Z,10.31
2022-11-17T09:10:27.192Z,10.33
2022-11-17T09:13:02.234Z,10.38
2022-11-17T09:15:33.858Z,10.38
2022-11-17T09:19:16.829Z,10.41
2022-11-17T09:21:55.791Z,10.43
2022-11-17T09:24:24.120Z,10.43
2022-11-17T09:26:59.124Z,10.48
2022-11-17T09:29:33.852Z,10.47
2022-11-17T09:32:02.224Z,10.46
2022-11-17T09:34:32.199Z,10.46
2022-11-17T09:37:02.892Z,10.46
2022-11-17T09:39:34.763Z,10.50
2022-11-17T09:42:03.141Z,10.52
2022-11-17T09:44:59.934Z,10.52
2022-11-17T09:47:42.188Z,10.52
2022-11-17T09:50:30.619Z,10.48
2022-11-17T09:53:28.184Z,10.45
2022-11-17T09:56:04.734Z,10.44
2022-11-17T09:58:56.037Z,10.43
2022-11-17T10:01:23.703Z,10.43
2022-11-17T10:03:53.598Z,10.45
2022-11-17T10:06:23.189Z,10.45
2022-11-17T10:08:53.368Z,10.44
2022-11-17T10:11:33.015Z,10.44
2022-11-17T10:14:10.831Z,10.46
2022-11-17T10:16:56.027Z,10.53
2022-11-17T10:19:26.260Z,10.56
2022-11-17T10:22:20.414Z,10.63
2022-11-17T10:24:58.792Z,10.71
2022-11-17T10:27:53.020Z,10.74
2022-11-17T10:30:26.743Z,10.78
2022-11-17T10:32:59.027Z,10.68
2022-11-17T10:35:33.865Z,10.74
2022-11-17T14:47:39.334Z,6.29
2022-11-17T14:50:12.265Z,6.24
2022-11-17T14:52:43.901Z,6.30
2022-11-17T14:55:13.951Z,6.24
2022-11-17T14:57:41.839Z,6.27
2022-11-17T15:00:13.440Z,6.23
2022-11-17T15:02:45.094Z,6.19
2022-11-17T15:05:13.419Z,6.19
2022-11-17T15:07:41.389Z,6.27
2022-11-17T15:10:10.151Z,6.27
2022-11-17T15:12:37.846Z,6.21
2022-11-17T15:15:06.934Z,6.16
2022-11-17T15:17:35.759Z,6.06
2022-11-17T15:20:04.233Z,5.99
2022-11-17T15:22:31.869Z,5.93
2022-11-17T15:25:00.994Z,5.92
2022-11-17T15:27:29.279Z,5.88
2022-11-17T15:29:56.845Z,5.84
2022-11-17T15:32:24.179Z,5.75
2022-11-17T15:34:51.780Z,5.79
2022-11-17T15:37:19.314Z,5.72
2022-11-17T15:39:46.611Z,5.64
2022-11-17T15:42:14.142Z,5.59
2022-11-17T15:44:41.661Z,5.62
2022-11-17T15:47:09.289Z,5.61
2022-11-17T15:49:36.959Z,5.58
2022-11-17T15:52:04.456Z,5.53
2022-11-17T15:54:31.784Z,5.47
2022-11-17T15:57:02.850Z,5.47
2022-11-17T15:59:31.772Z,5.46
2022-11-17T16:02:00.355Z,5.44
2022-11-17T16:04:29.020Z,5.38
2022-11-17T16:06:58.538Z,5.39
2022-11-17T16:09:26.014Z,5.32
2022-11-17T16:11:53.427Z,5.31
2022-11-17T16:14:22.921Z,5.31
2022-11-17T16:16:50.237Z,5.34
2022-11-17T16:19:17.822Z,5.38
2022-11-17T16:21:46.309Z,5.39
2022-11-17T16:24:13.661Z,5.37
2022-11-17T16:26:41.113Z,5.32
2022-11-17T16:29:08.840Z,5.32
2022-11-17T16:31:40.601Z,5.31
2022-11-17T16:34:12.497Z,5.33
2022-11-17T16:36:41.683Z,5.33
2022-11-17T16:39:11.748Z,5.33
2022-11-17T16:41:41.595Z,5.29
2022-11-17T16:44:13.155Z,5.25
2022-11-17T16:46:45.992Z,5.20
2022-11-17T16:49:15.298Z,5.12
2022-11-17T16:51:53.856Z,5.06
2022-11-17T16:54:21.366Z,5.05
2022-11-17T16:56:49.849Z,4.95
2022-11-17T16:59:17.625Z,4.92
2022-11-17T17:01:47.667Z,4.84
2022-11-17T17:04:16.321Z,4.81
2022-11-17T17:06:44.777Z,4.79
2022-11-17T17:09:14.219Z,4.74
2022-11-17T17:11:45.544Z,4.66
2022-11-17T17:14:15.048Z,4.67
2022-11-17T17:16:43.802Z,4.65
2022-11-17T17:19:12.727Z,4.67
2022-11-17T17:21:41.402Z,4.62
2022-11-17T17:24:12.804Z,4.64
2022-11-17T17:26:40.767Z,4.60
2022-11-17T17:29:11.855Z,4.59
2022-11-17T17:31:41.262Z,4.57
2022-11-17T17:34:10.671Z,4.56
2022-11-17T17:36:38.718Z,4.53
2022-11-17T17:39:06.794Z,4.54
2022-11-17T17:41:38.818Z,4.49
2022-11-17T17:44:08.248Z,4.52
2022-11-17T17:46:38.171Z,4.50
2022-11-17T17:49:06.402Z,4.40
2022-11-17T17:51:40.173Z,4.36
2022-11-17T17:54:07.914Z,4.29
2022-11-17T17:56:36.438Z,4.28
2022-11-17T17:59:03.978Z,4.27
2022-11-17T18:01:37.429Z,4.20
2022-11-17T18:04:05.355Z,4.22
2022-11-17T18:06:40.031Z,4.18
2022-11-17T18:09:21.959Z,4.15
2022-11-17T18:11:52.398Z,4.14
2022-11-17T18:14:24.551Z,4.16
2022-11-17T18:16:54.096Z,4.09
2022-11-17T18:19:21.887Z,4.16
2022-11-17T18:21:49.534Z,4.15
2022-11-17T18:24:17.369Z,4.11
2022-11-17T18:26:44.636Z,4.11
2022-11-17T18:29:15.148Z,4.11
2022-11-17T18:31:49.405Z,4.05
2022-11-17T18:34:22.175Z,3.97
2022-11-17T18:36:51.290Z,3.98
2022-11-17T18:39:19.390Z,3.97
2022-11-17T18:41:48.857Z,4.05
2022-11-17T18:44:21.169Z,4.11
2022-11-17T18:46:48.849Z,4.04
2022-11-17T18:49:17.309Z,3.98
2022-11-17T23:20:29.665Z,1.71
2022-11-17T23:22:58.913Z,1.73
2022-11-17T23:25:26.111Z,1.73
2022-11-17T23:27:53.310Z,1.72
2022-11-17T23:30:20.614Z,1.67
2022-11-17T23:32:47.952Z,1.69
2022-11-17T23:35:15.231Z,1.60
2022-11-17T23:37:43.725Z,1.55
2022-11-17T23:40:11.681Z,1.53
2022-11-17T23:42:43.037Z,1.55
2022-11-17T23:45:12.135Z,1.55
2022-11-17T23:47:40.158Z,1.57
2022-11-17T23:50:09.521Z,1.60
2022-11-17T23:52:36.863Z,1.59
2022-11-17T23:55:04.217Z,1.54
2022-11-17T23:57:32.074Z,1.59
