createdAt,value
2018-09-09T00:03:00.000Z,99283
2018-09-09T00:08:00.000Z,99292
2018-09-09T00:14:00.000Z,99283
2018-09-09T00:19:00.000Z,99283
2018-09-09T00:24:00.000Z,99287
2018-09-09T00:29:00.000Z,99284
2018-09-09T00:34:00.000Z,99279
2018-09-09T00:39:00.000Z,99269
2018-09-09T00:44:00.000Z,99271
2018-09-09T00:49:00.000Z,99277
2018-09-09T00:54:00.000Z,99280
2018-09-09T00:59:00.000Z,99273
2018-09-09T01:04:00.000Z,99271
2018-09-09T01:09:00.000Z,99270
2018-09-09T01:14:00.000Z,99268
2018-09-09T01:19:00.000Z,99269
2018-09-09T01:24:00.000Z,99264
2018-09-09T01:29:00.000Z,99275
2018-09-09T01:34:00.000Z,99278
2018-09-09T01:39:00.000Z,99283
2018-09-09T01:44:00.000Z,99266
2018-09-09T01:49:00.000Z,99267
2018-09-09T01:54:00.000Z,99272
2018-09-09T01:59:00.000Z,99284
2018-09-09T02:04:00.000Z,99267
2018-09-09T02:09:00.000Z,99276
2018-09-09T02:14:00.000Z,99282
2018-09-09T02:19:00.000Z,99278
2018-09-09T02:24:00.000Z,99284
2018-09-09T02:29:00.000Z,99289
2018-09-09T02:34:00.000Z,99293
2018-09-09T02:39:00.000Z,99286
2018-09-09T02:44:00.000Z,99283
2018-09-09T02:49:00.000Z,99286
2018-09-09T02:54:00.000Z,99287
2018-09-09T02:59:00.000Z,99284
2018-09-09T03:04:00.000Z,99291
2018-09-09T03:09:00.000Z,99298
2018-09-09T03:14:00.000Z,99297
2018-09-09T03:19:00.000Z,99301
2018-09-09T03:24:00.000Z,99290
2018-09-09T03:29:00.000Z,99291
2018-09-09T03:34:00.000Z,99297
2018-09-09T03:39:00.000Z,99296
2018-09-09T03:44:00.000Z,99304
2018-09-09T03:49:00.000Z,99300
2018-09-09T03:54:00.000Z,99288
2018-09-09T03:59:00.000Z,99296
2018-09-09T04:04:00.000Z,99310
2018-09-09T04:09:00.000Z,99305
2018-09-09T04:14:00.000Z,99302
2018-09-09T04:19:00.000Z,99310
2018-09-09T04:24:00.000Z,99308
2018-09-09T04:29:00.000Z,99314
2018-09-09T04:34:00.000Z,99322
2018-09-09T04:39:00.000Z,99317
2018-09-09T04:44:00.000Z,99329
2018-09-09T04:49:00.000Z,99334
2018-09-09T04:54:00.000Z,99328
2018-09-09T04:59:00.000Z,99332
2018-09-09T05:04:00.000Z,99331
2018-09-09T05:09:00.000Z,99329
2018-09-09T05:14:00.000Z,99332
2018-09-09T05:19:00.000Z,99334
2018-09-09T05:24:00.000Z,99332
2018-09-09T05:29:00.000Z,99336
2018-09-09T05:34:00.000Z,99347
2018-09-09T05:39:00.000Z,99355
2018-09-09T05:44:00.000Z,99356
2018-09-09T05:49:00.000Z,99357
2018-09-09T05:54:00.000Z,99348
2018-09-09T05:59:00.000Z,99357
2018-09-09T06:04:00.000Z,99355
2018-09-09T06:09:00.000Z,99361
2018-09-09T06:14:00.000Z,99372
2018-09-09T06:19:00.000Z,99364
2018-09-09T06:25:00.000Z,99368
2018-09-09T06:30:00.000Z,99374
2018-09-09T06:35:00.000Z,99385
2018-09-09T06:40:00.000Z,99385
2018-09-09T06:45:00.000Z,99383
2018-09-09T06:50:00.000Z,99389
2018-09-09T06:55:00.000Z,99387
2018-09-09T07:00:00.000Z,99392
2018-09-09T07:05:00.000Z,99400
2018-09-09T07:10:00.000Z,99400
2018-09-09T07:15:00.000Z,99411
2018-09-09T07:20:00.000Z,99407
2018-09-09T07:25:00.000Z,99409
2018-09-09T07:30:00.000Z,99415
2018-09-09T07:35:00.000Z,99415
2018-09-09T07:40:00.000Z,99419
2018-09-09T07:45:00.000Z,99414
2018-09-09T07:50:00.000Z,99424
2018-09-09T07:55:00.000Z,99420
2018-09-09T08:00:00.000Z,99421
2018-09-09T08:05:00.000Z,99429
2018-09-09T08:10:00.000Z,99428
2018-09-09T08:15:00.000Z,99430
2018-09-09T08:20:00.000Z,99440
2018-09-09T08:25:00.000Z,99436
2018-09-09T08:30:00.000Z,99445
2018-09-09T08:35:00.000Z,99438
2018-09-09T08:40:00.000Z,99441
2018-09-09T08:45:00.000Z,99445
2018-09-09T08:50:00.000Z,99445
2018-09-09T08:55:00.000Z,99432
2018-09-09T09:00:00.000Z,99433
2018-09-09T09:05:00.000Z,99431
2018-09-09T09:10:00.000Z,99430
2018-09-09T09:15:00.000Z,99424
2018-09-09T09:20:00.000Z,99433
2018-09-09T09:25:00.000Z,99425
2018-09-09T09:30:00.000Z,99427
2018-09-09T09:35:00.000Z,99425
2018-09-09T09:40:00.000Z,99419
2018-09-09T09:45:00.000Z,99420
2018-09-09T09:50:00.000Z,99402
2018-09-09T09:55:00.000Z,99405
2018-09-09T10:00:00.000Z,99396
2018-09-09T10:05:00.000Z,99397
2018-09-09T10:10:00.000Z,99393
2018-09-09T10:15:00.000Z,99393
2018-09-09T10:20:00.000Z,99393
2018-09-09T10:25:00.000Z,99387
2018-09-09T10:30:00.000Z,99375
2018-09-09T10:35:00.000Z,99382
2018-09-09T10:40:00.000Z,99385
2018-09-09T10:45:00.000Z,99387
2018-09-09T10:50:00.000Z,99387
2018-09-09T10:55:00.000Z,99394
2018-09-09T11:00:00.000Z,99380
2018-09-09T11:05:00.000Z,99386
2018-09-09T11:10:00.000Z,99381
2018-09-09T11:15:00.000Z,99376
2018-09-09T11:20:00.000Z,99382
2018-09-09T11:25:00.000Z,99381
2018-09-09T11:30:00.000Z,99383
2018-09-09T11:35:00.000Z,99380
2018-09-09T11:40:00.000Z,99378
2018-09-09T11:45:00.000Z,99374
2018-09-09T11:50:00.000Z,99360
2018-09-09T11:55:00.000Z,99372
2018-09-09T12:00:00.000Z,99367
2018-09-09T12:06:00.000Z,99359
2018-09-09T12:11:00.000Z,99353
2018-09-09T12:16:00.000Z,99347
2018-09-09T12:21:00.000Z,99352
2018-09-09T12:26:00.000Z,99341
2018-09-09T12:31:00.000Z,99338
2018-09-09T12:36:00.000Z,99347
2018-09-09T12:41:00.000Z,99339
2018-09-09T12:46:00.000Z,99332
2018-09-09T12:51:00.000Z,99336
2018-09-09T12:56:00.000Z,99328
2018-09-09T13:01:00.000Z,99328
2018-09-09T13:06:00.000Z,99336
2018-09-09T13:11:00.000Z,99330
2018-09-09T13:16:00.000Z,99327
2018-09-09T13:21:00.000Z,99323
2018-09-09T13:26:00.000Z,99320
2018-09-09T13:31:00.000Z,99314
2018-09-09T13:36:00.000Z,99302
2018-09-09T13:41:00.000Z,99309
2018-09-09T13:46:00.000Z,99304
2018-09-09T13:51:00.000Z,99314
2018-09-09T13:56:00.000Z,99307
2018-09-09T14:01:00.000Z,99306
2018-09-09T14:06:00.000Z,99301
2018-09-09T14:11:00.000Z,99303
2018-09-09T14:16:00.000Z,99296
2018-09-09T14:21:00.000Z,99292
2018-09-09T14:26:00.000Z,99300
2018-09-09T14:31:00.000Z,99289
2018-09-09T14:36:00.000Z,99300
2018-09-09T14:41:00.000Z,99314
2018-09-09T14:46:00.000Z,99316
2018-09-09T14:51:00.000Z,99305
2018-09-09T14:56:00.000Z,99307
2018-09-09T15:01:00.000Z,99308
2018-09-09T15:06:00.000Z,99316
2018-09-09T15:11:00.000Z,99316
2018-09-09T15:16:00.000Z,99311
2018-09-09T15:21:00.000Z,99309
2018-09-09T15:26:00.000Z,99311
2018-09-09T15:31:00.000Z,99300
2018-09-09T15:36:00.000Z,99299
2018-09-09T15:41:00.000Z,99298
2018-09-09T15:46:00.000Z,99301
2018-09-09T15:51:00.000Z,99293
2018-09-09T15:56:00.000Z,99292
2018-09-09T16:01:00.000Z,99299
2018-09-09T16:06:00.000Z,99301
2018-09-09T16:11:00.000Z,99302
2018-09-09T16:16:00.000Z,99306
2018-09-09T16:21:00.000Z,99311
2018-09-09T16:26:00.000Z,99319
2018-09-09T16:31:00.000Z,99320
2018-09-09T16:36:00.000Z,99316
2018-09-09T16:41:00.000Z,99304
2018-09-09T16:46:00.000Z,99295
2018-09-09T16:51:00.000Z,99297
2018-09-09T16:56:00.000Z,99289
2018-09-09T17:02:00.000Z,99308
2018-09-09T17:07:00.000Z,99290
2018-09-09T17:12:00.000Z,99282
2018-09-09T17:17:00.000Z,99279
2018-09-09T17:22:00.000Z,99292
2018-09-09T17:27:00.000Z,99304
2018-09-09T17:32:00.000Z,99292
2018-09-09T17:37:00.000Z,99291
2018-09-09T17:42:00.000Z,99289
2018-09-09T17:47:00.000Z,99302
2018-09-09T17:52:00.000Z,99289
2018-09-09T17:57:00.000Z,99297
2018-09-09T18:02:00.000Z,99293
2018-09-09T18:07:00.000Z,99304
2018-09-09T18:12:00.000Z,99320
2018-09-09T18:17:00.000Z,99328
2018-09-09T18:22:00.000Z,99338
2018-09-09T18:27:00.000Z,99343
2018-09-09T18:32:00.000Z,99345
2018-09-09T18:37:00.000Z,99358
2018-09-09T18:42:00.000Z,99361
2018-09-09T18:47:00.000Z,99358
2018-09-09T18:52:00.000Z,99342
2018-09-09T18:57:00.000Z,99353
2018-09-09T19:02:00.000Z,99344
2018-09-09T19:07:00.000Z,99354
2018-09-09T19:12:00.000Z,99349
2018-09-09T19:17:00.000Z,99340
2018-09-09T19:22:00.000Z,99343
2018-09-09T19:27:00.000Z,99349
2018-09-09T19:32:00.000Z,99354
2018-09-09T19:37:00.000Z,99346
2018-09-09T19:42:00.000Z,99357
2018-09-09T19:47:00.000Z,99350
2018-09-09T19:52:00.000Z,99345
2018-09-09T19:57:00.000Z,99339
2018-09-09T20:02:00.000Z,99354
2018-09-09T20:07:00.000Z,99353
2018-09-09T20:12:00.000Z,99359
2018-09-09T20:17:00.000Z,99365
2018-09-09T20:22:00.000Z,99353
2018-09-09T20:27:00.000Z,99355
2018-09-09T20:32:00.000Z,99352
2018-09-09T20:37:00.000Z,99366
2018-09-09T20:42:00.000Z,99361
2018-09-09T20:47:00.000Z,99358
2018-09-09T20:52:00.000Z,99352
2018-09-09T20:57:00.000Z,99358
2018-09-09T21:02:00.000Z,99350
2018-09-09T21:07:00.000Z,99350
2018-09-09T21:12:00.000Z,99353
2018-09-09T21:17:00.000Z,99354
2018-09-09T21:22:00.000Z,99353
2018-09-09T21:27:00.000Z,99353
2018-09-09T21:32:00.000Z,99358
2018-09-09T21:37:00.000Z,99354
2018-09-09T21:42:00.000Z,99359
2018-09-09T21:47:00.000Z,99357
2018-09-09T21:52:00.000Z,99356
2018-09-09T21:57:00.000Z,99355
2018-09-09T22:02:00.000Z,99356
2018-09-09T22:07:00.000Z,99351
2018-09-09T22:12:00.000Z,99351
2018-09-09T22:17:00.000Z,99351
2018-09-09T22:22:00.000Z,99356
2018-09-09T22:27:00.000Z,99354
2018-09-09T22:32:00.000Z,99358
2018-09-09T22:37:00.000Z,99344
2018-09-09T22:43:00.000Z,99357
2018-09-09T22:48:00.000Z,99357
2018-09-09T22:53:00.000Z,99362
2018-09-09T22:58:00.000Z,99360
2018-09-09T23:03:00.000Z,99361
2018-09-09T23:08:00.000Z,99359
2018-09-09T23:13:00.000Z,99355
2018-09-09T23:18:00.000Z,99366
2018-09-09T23:23:00.000Z,99362
2018-09-09T23:28:00.000Z,99356
2018-09-09T23:33:00.000Z,99359
2018-09-09T23:38:00.000Z,99358
2018-09-09T23:43:00.000Z,99352
2018-09-09T23:48:00.000Z,99349
2018-09-09T23:53:00.000Z,99363
2018-09-09T23:58:00.000Z,99360
