createdAt,value
2022-11-07T00:01:19.743Z,10.80
2022-11-07T00:03:46.761Z,10.80
2022-11-07T00:06:13.544Z,10.80
2022-11-07T00:08:40.265Z,10.80
2022-11-07T00:11:07.603Z,10.80
2022-11-07T00:13:34.598Z,10.80
2022-11-07T00:16:03.942Z,10.80
2022-11-07T00:18:31.126Z,10.80
2022-11-07T00:21:02.537Z,10.80
2022-11-07T00:23:29.457Z,10.80
2022-11-07T00:26:05.490Z,10.80
2022-11-07T00:28:39.525Z,10.80
2022-11-07T00:31:07.837Z,10.80
2022-11-07T00:33:35.019Z,10.80
2022-11-07T00:36:01.835Z,10.80
2022-11-07T00:38:28.704Z,10.80
2022-11-07T00:41:01.225Z,10.80
2022-11-07T00:43:28.241Z,10.80
2022-11-07T00:45:55.333Z,10.80
2022-11-07T00:48:22.454Z,10.80
2022-11-07T00:50:49.446Z,10.90
2022-11-07T00:53:16.924Z,10.80
2022-11-07T00:55:44.121Z,10.90
2022-11-07T00:58:13.937Z,10.80
2022-11-07T01:00:42.315Z,10.80
2022-11-07T01:03:27.981Z,10.90
2022-11-07T01:05:59.858Z,10.80
2022-11-07T01:08:27.219Z,10.90
2022-11-07T01:10:54.239Z,10.80
2022-11-07T01:13:21.254Z,10.90
2022-11-07T01:15:48.091Z,10.90
2022-11-07T01:18:15.178Z,10.80
2022-11-07T01:20:42.081Z,10.90
2022-11-07T01:23:09.790Z,10.90
2022-11-07T01:25:38.586Z,10.90
2022-11-07T01:28:06.749Z,10.90
2022-11-07T01:30:33.556Z,10.90
2022-11-07T01:33:00.390Z,10.90
2022-11-07T01:35:27.294Z,10.90
2022-11-07T01:37:54.050Z,10.90
2022-11-07T01:40:21.268Z,10.90
2022-11-07T01:42:48.010Z,10.90
2022-11-07T01:45:24.740Z,10.90
2022-11-07T01:47:54.858Z,11.00
2022-11-07T01:50:24.936Z,11.00
2022-11-07T01:52:55.891Z,11.00
2022-11-07T01:55:32.525Z,11.00
2022-11-07T01:58:07.159Z,11.00
2022-11-07T02:00:35.600Z,11.00
2022-11-07T02:03:09.449Z,11.10
2022-11-07T02:05:44.406Z,11.10
2022-11-07T02:08:12.817Z,11.10
2022-11-07T02:10:41.116Z,11.10
2022-11-07T02:13:09.107Z,11.10
2022-11-07T02:15:36.793Z,11.10
2022-11-07T02:18:04.360Z,11.10
2022-11-07T02:20:31.303Z,11.20
2022-11-07T02:23:04.013Z,11.20
2022-11-07T02:25:31.150Z,11.20
2022-11-07T02:28:00.302Z,11.10
2022-11-07T02:30:33.837Z,11.20
2022-11-07T02:33:01.478Z,11.20
2022-11-07T02:35:41.813Z,11.10
2022-11-07T02:38:36.008Z,11.20
2022-11-07T02:41:22.639Z,11.10
2022-11-07T02:43:54.535Z,11.10
2022-11-07T02:46:22.809Z,11.10
2022-11-07T02:48:52.058Z,11.10
2022-11-07T02:51:18.846Z,11.10
2022-11-07T02:53:46.504Z,11.10
2022-11-07T02:56:13.925Z,11.10
2022-11-07T02:58:40.703Z,11.10
2022-11-07T03:01:07.703Z,11.10
2022-11-07T03:03:36.264Z,11.10
2022-11-07T03:06:03.061Z,11.10
2022-11-07T03:08:29.822Z,11.10
2022-11-07T03:10:56.669Z,11.20
2022-11-07T03:13:24.062Z,11.20
2022-11-07T03:15:50.915Z,11.20
2022-11-07T03:18:18.045Z,11.20
2022-11-07T03:20:45.174Z,11.20
2022-11-07T03:23:12.669Z,11.20
2022-11-07T03:25:39.645Z,11.20
2022-11-07T03:28:06.398Z,11.20
2022-11-07T03:30:33.634Z,11.20
2022-11-07T03:33:00.414Z,11.20
2022-11-07T03:35:27.902Z,11.20
2022-11-07T03:37:54.988Z,11.20
2022-11-07T03:40:21.931Z,11.20
2022-11-07T03:42:48.855Z,11.30
2022-11-07T03:45:16.777Z,11.30
2022-11-07T03:47:45.295Z,11.20
2022-11-07T03:50:15.944Z,11.20
2022-11-07T03:52:43.340Z,11.20
2022-11-07T03:55:11.163Z,11.20
2022-11-07T03:57:38.680Z,11.20
2022-11-07T04:00:07.242Z,11.20
2022-11-07T04:02:34.116Z,11.20
2022-11-07T04:05:00.953Z,11.20
2022-11-07T04:07:27.714Z,11.10
2022-11-07T04:09:54.563Z,11.20
2022-11-07T04:12:39.840Z,11.20
2022-11-07T04:15:25.126Z,11.10
2022-11-07T04:17:51.963Z,11.20
2022-11-07T04:20:18.725Z,11.10
2022-11-07T04:22:45.425Z,11.10
2022-11-07T04:25:12.320Z,11.10
2022-11-07T04:27:46.751Z,11.10
2022-11-07T04:30:19.495Z,11.10
2022-11-07T04:32:47.212Z,11.10
2022-11-07T04:35:14.814Z,11.10
2022-11-07T04:37:41.963Z,11.10
2022-11-07T04:40:11.628Z,11.10
2022-11-07T04:42:38.773Z,11.10
2022-11-07T04:45:06.325Z,11.10
2022-11-07T04:47:36.470Z,11.10
2022-11-07T04:50:08.532Z,11.10
2022-11-07T04:52:35.440Z,11.10
2022-11-07T04:55:02.238Z,11.10
2022-11-07T04:57:29.021Z,11.10
2022-11-07T04:59:55.819Z,11.20
2022-11-07T05:02:26.090Z,11.10
2022-11-07T05:04:53.353Z,11.10
2022-11-07T05:07:20.840Z,11.10
2022-11-07T05:09:47.646Z,11.00
2022-11-07T05:12:14.480Z,11.00
2022-11-07T05:14:41.287Z,11.00
2022-11-07T05:17:10.247Z,11.00
2022-11-07T05:19:37.104Z,11.00
2022-11-07T05:22:22.209Z,11.00
2022-11-07T05:24:49.196Z,11.10
2022-11-07T05:27:20.231Z,11.10
2022-11-07T05:29:47.427Z,11.10
2022-11-07T05:32:14.780Z,11.10
2022-11-07T05:34:41.466Z,11.10
2022-11-07T05:37:09.898Z,11.10
2022-11-07T05:39:37.414Z,11.10
2022-11-07T05:42:04.887Z,11.10
2022-11-07T05:44:31.976Z,11.10
2022-11-07T05:46:59.520Z,11.10
2022-11-07T05:49:26.592Z,11.10
2022-11-07T05:51:53.585Z,11.10
2022-11-07T05:54:20.358Z,11.10
2022-11-07T05:56:47.161Z,11.10
2022-11-07T05:59:15.103Z,11.00
2022-11-07T06:01:42.259Z,11.00
2022-11-07T06:04:09.241Z,11.00
2022-11-07T06:06:36.130Z,11.00
2022-11-07T06:09:03.136Z,11.00
2022-11-07T06:11:31.916Z,11.00
2022-11-07T06:13:59.313Z,11.00
2022-11-07T06:16:26.911Z,10.90
2022-11-07T06:18:53.905Z,10.90
2022-11-07T06:21:20.687Z,11.00
2022-11-07T06:23:48.116Z,11.00
2022-11-07T06:26:14.935Z,11.00
2022-11-07T06:28:41.699Z,11.00
2022-11-07T06:31:08.691Z,10.90
2022-11-07T06:33:35.556Z,11.00
2022-11-07T06:36:13.026Z,10.90
2022-11-07T06:38:39.989Z,10.90
2022-11-07T06:41:12.536Z,10.90
2022-11-07T06:43:39.877Z,10.90
2022-11-07T06:46:10.347Z,10.80
2022-11-07T06:48:37.492Z,10.80
2022-11-07T06:51:06.186Z,10.80
2022-11-07T06:53:33.227Z,10.90
2022-11-07T06:56:01.437Z,10.90
2022-11-07T06:58:28.337Z,10.90
2022-11-07T07:01:03.841Z,10.90
2022-11-07T07:03:31.886Z,11.00
2022-11-07T07:06:04.098Z,10.90
2022-11-07T07:08:31.268Z,10.80
2022-11-07T07:11:02.778Z,10.80
2022-11-07T07:13:29.887Z,10.80
2022-11-07T07:15:58.311Z,10.80
2022-11-07T07:18:25.843Z,10.80
2022-11-07T07:20:54.322Z,10.80
2022-11-07T07:23:21.773Z,10.80
2022-11-07T07:25:49.264Z,10.90
2022-11-07T07:28:16.245Z,11.00
2022-11-07T07:30:47.159Z,11.00
2022-11-07T07:33:17.843Z,11.00
2022-11-07T07:35:44.960Z,11.00
2022-11-07T07:38:11.850Z,11.00
2022-11-07T07:40:38.644Z,11.10
2022-11-07T07:43:05.408Z,11.10
2022-11-07T07:45:32.235Z,11.20
2022-11-07T07:48:03.065Z,11.30
2022-11-07T07:50:29.865Z,11.30
2022-11-07T07:52:57.690Z,11.40
2022-11-07T07:55:24.861Z,11.50
2022-11-07T07:57:51.664Z,11.50
2022-11-07T08:00:18.734Z,11.50
2022-11-07T08:02:45.458Z,11.60
2022-11-07T08:05:13.704Z,11.60
2022-11-07T08:07:51.210Z,11.70
2022-11-07T08:13:06.111Z,11.90
2022-11-07T08:15:33.227Z,11.90
2022-11-07T08:18:04.456Z,12.00
2022-11-07T08:20:31.706Z,11.80
2022-11-07T08:23:09.785Z,11.90
2022-11-07T08:25:39.122Z,11.90
2022-11-07T08:28:07.169Z,11.90
2022-11-07T08:30:35.019Z,11.90
2022-11-07T08:33:03.294Z,12.00
2022-11-07T08:35:31.224Z,12.00
2022-11-07T08:37:58.811Z,12.10
2022-11-07T08:40:26.309Z,12.10
2022-11-07T08:42:53.198Z,12.20
2022-11-07T08:45:20.110Z,12.20
2022-11-07T08:50:14.171Z,12.40
2022-11-07T08:52:40.924Z,12.50
2022-11-07T08:55:08.035Z,12.60
2022-11-07T08:57:35.156Z,12.60
2022-11-07T09:00:02.171Z,12.60
2022-11-07T09:05:16.223Z,12.70
2022-11-07T09:07:43.068Z,12.80
2022-11-07T09:10:11.881Z,12.70
2022-11-07T09:12:49.347Z,12.70
2022-11-07T09:15:17.021Z,12.80
2022-11-07T09:17:46.414Z,12.80
2022-11-07T09:20:14.336Z,12.90
2022-11-07T09:22:41.543Z,13.00
2022-11-07T09:25:09.626Z,13.00
2022-11-07T09:27:36.805Z,13.10
2022-11-07T09:30:07.095Z,13.10
2022-11-07T09:32:48.792Z,13.20
2022-11-07T09:35:17.451Z,13.20
2022-11-07T09:37:44.345Z,13.20
2022-11-07T09:40:30.796Z,13.30
2022-11-07T09:43:23.601Z,13.40
2022-11-07T09:45:56.474Z,13.40
2022-11-07T09:48:25.848Z,13.50
2022-11-07T09:50:52.965Z,13.60
2022-11-07T09:53:41.901Z,13.60
2022-11-07T09:56:12.428Z,13.70
2022-11-07T09:58:52.171Z,13.80
2022-11-07T10:01:21.307Z,13.70
2022-11-07T10:04:22.410Z,13.70
2022-11-07T10:06:45.196Z,13.80
2022-11-07T10:09:22.618Z,13.80
2022-11-07T10:11:52.516Z,13.70
2022-11-07T10:14:28.459Z,13.70
2022-11-07T10:17:16.239Z,13.70
2022-11-07T10:19:43.073Z,13.70
2022-11-07T10:22:27.883Z,13.70
2022-11-07T10:25:39.935Z,13.70
2022-11-07T10:28:06.651Z,13.70
2022-11-07T10:30:34.625Z,13.90
2022-11-07T10:33:26.031Z,13.90
2022-11-07T10:35:56.840Z,13.90
2022-11-07T10:38:27.972Z,13.90
2022-11-07T10:40:55.349Z,13.90
2022-11-07T10:43:39.394Z,13.90
2022-11-07T10:46:25.782Z,14.00
2022-11-07T10:48:56.436Z,13.90
2022-11-07T10:51:41.113Z,14.00
2022-11-07T10:54:21.780Z,14.00
2022-11-07T10:57:02.921Z,14.00
2022-11-07T10:59:36.164Z,14.00
2022-11-07T11:02:20.416Z,14.00
2022-11-07T11:05:03.662Z,14.00
2022-11-07T11:07:39.382Z,14.10
2022-11-07T11:10:25.219Z,14.10
2022-11-07T11:12:52.294Z,14.20
2022-11-07T11:15:21.930Z,14.30
2022-11-07T11:18:02.024Z,14.30
2022-11-07T11:20:39.733Z,14.30
2022-11-07T11:23:22.196Z,14.20
2022-11-07T11:25:51.839Z,14.10
2022-11-07T11:28:28.104Z,14.10
2022-11-07T11:31:06.480Z,14.10
2022-11-07T11:33:48.042Z,14.20
2022-11-07T11:36:27.750Z,14.10
2022-11-07T11:38:55.084Z,14.10
2022-11-07T11:41:50.314Z,14.10
2022-11-07T11:44:44.169Z,14.10
2022-11-07T11:47:34.515Z,14.10
2022-11-07T11:50:19.385Z,14.00
2022-11-07T11:52:46.840Z,13.90
2022-11-07T11:55:19.126Z,13.90
2022-11-07T11:57:51.577Z,13.80
2022-11-07T12:00:20.383Z,13.70
2022-11-07T12:03:15.374Z,13.50
2022-11-07T12:06:02.046Z,13.40
2022-11-07T12:08:44.134Z,13.30
2022-11-07T12:11:19.806Z,13.30
2022-11-07T12:13:55.940Z,13.40
2022-11-07T12:16:50.078Z,13.30
2022-11-07T12:19:38.160Z,13.40
2022-11-07T12:22:27.703Z,13.50
2022-11-07T12:25:23.895Z,13.50
2022-11-07T12:28:19.424Z,13.30
2022-11-07T12:31:15.228Z,13.10
2022-11-07T12:34:09.631Z,13.00
2022-11-07T12:36:49.570Z,13.00
2022-11-07T12:39:28.006Z,12.90
2022-11-07T12:42:13.205Z,13.00
2022-11-07T12:44:52.288Z,12.90
2022-11-07T12:47:44.551Z,12.90
2022-11-07T12:50:42.193Z,13.00
2022-11-07T12:53:15.111Z,12.90
2022-11-07T12:56:10.939Z,13.10
2022-11-07T12:58:40.744Z,13.20
2022-11-07T13:01:08.242Z,13.30
2022-11-07T13:03:46.556Z,13.30
2022-11-07T13:06:19.269Z,13.30
2022-11-07T13:09:03.000Z,13.20
2022-11-07T13:11:44.332Z,13.10
2022-11-07T13:14:34.835Z,13.10
2022-11-07T13:17:01.597Z,13.20
2022-11-07T13:19:34.457Z,13.30
2022-11-07T13:22:17.735Z,13.30
2022-11-07T13:25:16.475Z,13.30
2022-11-07T13:28:04.428Z,13.40
2022-11-07T13:30:31.185Z,13.30
2022-11-07T13:33:00.510Z,13.50
2022-11-07T13:35:32.997Z,13.60
2022-11-07T13:38:16.389Z,13.60
2022-11-07T13:40:58.691Z,13.60
2022-11-07T13:43:55.431Z,13.70
2022-11-07T13:46:47.622Z,13.70
2022-11-07T13:49:44.270Z,13.70
2022-11-07T13:52:19.757Z,13.70
2022-11-07T13:55:06.582Z,13.70
2022-11-07T13:57:48.030Z,13.70
2022-11-07T14:00:19.635Z,13.70
2022-11-07T14:02:57.855Z,13.60
2022-11-07T14:05:35.093Z,13.70
2022-11-07T14:08:28.052Z,13.60
2022-11-07T14:10:55.037Z,13.60
2022-11-07T14:13:30.602Z,13.60
2022-11-07T14:16:01.588Z,13.60
2022-11-07T14:18:33.052Z,13.70
2022-11-07T14:21:00.424Z,13.60
2022-11-07T14:23:35.287Z,13.60
2022-11-07T14:26:05.520Z,13.60
2022-11-07T14:28:37.519Z,13.60
2022-11-07T14:31:07.338Z,13.60
2022-11-07T14:33:34.552Z,13.60
2022-11-07T14:36:06.546Z,13.60
2022-11-07T14:38:33.312Z,13.60
2022-11-07T14:41:02.324Z,13.70
2022-11-07T14:43:29.739Z,13.60
2022-11-07T14:46:12.259Z,13.70
2022-11-07T14:48:42.593Z,13.70
2022-11-07T14:51:14.960Z,13.70
2022-11-07T14:54:05.256Z,13.60
2022-11-07T14:56:39.164Z,13.60
2022-11-07T14:59:16.863Z,13.80
2022-11-07T15:02:06.085Z,13.60
2022-11-07T15:04:37.093Z,13.60
2022-11-07T15:07:13.256Z,13.60
2022-11-07T15:09:40.974Z,13.60
2022-11-07T15:12:22.500Z,13.50
2022-11-07T15:15:19.832Z,13.50
2022-11-07T15:17:52.287Z,13.60
2022-11-07T15:20:30.973Z,13.50
2022-11-07T15:23:27.188Z,13.50
2022-11-07T15:26:07.252Z,13.50
2022-11-07T15:28:47.851Z,13.50
2022-11-07T15:31:24.228Z,13.50
2022-11-07T15:33:53.051Z,13.30
2022-11-07T15:36:20.411Z,13.30
2022-11-07T15:38:48.660Z,13.40
2022-11-07T15:41:15.670Z,13.40
2022-11-07T15:43:42.453Z,13.30
2022-11-07T15:46:26.593Z,13.40
2022-11-07T15:48:53.518Z,13.50
2022-11-07T15:51:20.372Z,13.40
2022-11-07T15:53:47.209Z,13.40
2022-11-07T15:56:16.917Z,13.50
2022-11-07T15:58:43.758Z,13.50
2022-11-07T16:01:10.587Z,13.50
2022-11-07T16:03:37.348Z,13.50
2022-11-07T16:06:27.372Z,13.50
2022-11-07T16:08:54.294Z,13.50
2022-11-07T16:11:21.107Z,13.60
2022-11-07T16:13:48.258Z,13.50
2022-11-07T16:16:22.433Z,13.50
2022-11-07T16:18:51.203Z,13.50
2022-11-07T16:21:19.065Z,13.40
2022-11-07T16:23:48.324Z,13.50
2022-11-07T16:26:16.823Z,13.50
2022-11-07T16:28:43.968Z,13.40
2022-11-07T16:31:10.777Z,13.40
2022-11-07T16:33:37.670Z,13.50
2022-11-07T16:36:22.890Z,13.50
2022-11-07T16:38:49.705Z,13.40
2022-11-07T16:41:16.809Z,13.40
2022-11-07T16:43:44.458Z,13.40
2022-11-07T16:46:21.832Z,13.40
2022-11-07T16:48:52.377Z,13.40
2022-11-07T16:51:21.608Z,13.40
2022-11-07T16:53:48.720Z,13.40
2022-11-07T16:56:33.286Z,13.30
2022-11-07T16:59:00.699Z,13.30
2022-11-07T17:01:28.507Z,13.30
2022-11-07T17:03:55.390Z,13.30
2022-11-07T17:06:32.116Z,13.30
2022-11-07T17:09:08.761Z,13.30
2022-11-07T17:11:39.277Z,13.40
2022-11-07T17:14:06.194Z,13.40
2022-11-07T17:16:34.857Z,13.40
2022-11-07T17:19:04.065Z,13.40
2022-11-07T17:21:33.241Z,13.40
2022-11-07T17:24:01.537Z,13.40
2022-11-07T17:26:32.108Z,13.30
2022-11-07T17:28:59.752Z,13.30
2022-11-07T17:31:26.856Z,13.40
2022-11-07T17:33:53.819Z,13.40
2022-11-07T17:36:37.555Z,13.30
2022-11-07T17:39:13.023Z,13.30
2022-11-07T17:41:40.936Z,13.30
2022-11-07T17:44:07.989Z,13.40
2022-11-07T17:46:36.604Z,13.40
2022-11-07T17:49:07.095Z,13.40
2022-11-07T17:51:39.497Z,13.40
2022-11-07T17:54:06.245Z,13.40
2022-11-07T17:56:34.478Z,13.40
2022-11-07T17:59:05.009Z,13.40
2022-11-07T18:01:34.462Z,13.40
2022-11-07T18:04:01.962Z,13.40
2022-11-07T18:06:28.987Z,13.40
2022-11-07T18:08:57.940Z,13.40
2022-11-07T18:11:28.202Z,13.40
2022-11-07T18:13:57.027Z,13.50
2022-11-07T18:16:27.437Z,13.40
2022-11-07T18:18:54.564Z,13.40
2022-11-07T18:21:21.641Z,13.40
2022-11-07T18:23:48.631Z,13.40
2022-11-07T18:26:20.591Z,13.40
2022-11-07T18:28:51.470Z,13.40
2022-11-07T18:31:21.080Z,13.30
2022-11-07T18:33:48.607Z,13.30
2022-11-07T18:36:18.711Z,13.20
2022-11-07T18:38:46.071Z,13.10
2022-11-07T18:41:15.373Z,13.00
2022-11-07T18:43:42.389Z,13.00
2022-11-07T18:46:11.860Z,13.00
2022-11-07T18:48:38.744Z,13.00
2022-11-07T18:51:11.428Z,13.00
2022-11-07T18:53:39.123Z,13.00
2022-11-07T18:56:07.376Z,13.00
2022-11-07T18:58:36.465Z,13.10
2022-11-07T19:01:05.766Z,13.10
2022-11-07T19:03:33.837Z,13.20
2022-11-07T19:06:03.369Z,13.20
2022-11-07T19:08:32.076Z,13.20
2022-11-07T19:11:00.410Z,13.30
2022-11-07T19:13:27.916Z,13.30
2022-11-07T19:15:55.183Z,13.30
2022-11-07T19:18:22.583Z,13.30
2022-11-07T19:20:52.553Z,13.30
2022-11-07T19:23:19.464Z,13.30
2022-11-07T19:25:46.464Z,13.30
2022-11-07T19:28:13.195Z,13.40
2022-11-07T19:30:40.001Z,13.40
2022-11-07T19:33:09.856Z,13.30
2022-11-07T19:35:38.461Z,13.40
2022-11-07T19:38:09.015Z,13.30
2022-11-07T19:40:36.457Z,13.30
2022-11-07T19:43:04.776Z,13.30
2022-11-07T19:45:32.126Z,13.40
2022-11-07T19:47:59.014Z,13.40
2022-11-07T19:50:25.928Z,13.40
2022-11-07T19:52:52.810Z,13.30
2022-11-07T19:55:19.756Z,13.30
2022-11-07T19:57:48.899Z,13.40
2022-11-07T20:00:17.742Z,13.30
2022-11-07T20:02:48.314Z,13.30
2022-11-07T20:05:24.011Z,13.30
2022-11-07T20:07:55.257Z,13.30
2022-11-07T20:10:24.328Z,13.40
2022-11-07T20:12:51.059Z,13.30
2022-11-07T20:15:18.049Z,13.30
2022-11-07T20:17:44.927Z,13.30
2022-11-07T20:20:13.622Z,13.30
2022-11-07T20:22:46.504Z,13.40
2022-11-07T20:25:13.732Z,13.40
2022-11-07T20:27:40.770Z,13.40
2022-11-07T20:30:08.536Z,13.40
2022-11-07T20:32:35.462Z,13.50
2022-11-07T20:35:02.199Z,13.40
2022-11-07T20:37:29.190Z,13.50
2022-11-07T20:39:56.001Z,13.50
2022-11-07T20:42:23.014Z,13.50
2022-11-07T20:44:51.775Z,13.50
2022-11-07T20:47:18.468Z,13.60
2022-11-07T20:49:45.172Z,13.60
2022-11-07T20:52:11.965Z,13.50
2022-11-07T20:54:38.796Z,13.60
2022-11-07T20:57:05.730Z,13.60
2022-11-07T20:59:33.121Z,13.60
2022-11-07T21:02:03.192Z,13.50
2022-11-07T21:04:44.439Z,13.60
2022-11-07T21:07:22.749Z,13.70
2022-11-07T21:09:49.657Z,13.60
2022-11-07T21:12:16.588Z,13.60
2022-11-07T21:14:43.547Z,13.70
2022-11-07T21:17:10.449Z,13.60
2022-11-07T21:19:37.258Z,13.70
2022-11-07T21:22:05.185Z,13.70
2022-11-07T21:24:33.514Z,13.70
2022-11-07T21:27:00.475Z,13.70
2022-11-07T21:29:29.784Z,13.70
2022-11-07T21:31:57.620Z,13.70
2022-11-07T21:34:24.801Z,13.80
2022-11-07T21:36:51.708Z,13.70
2022-11-07T21:39:18.490Z,13.70
2022-11-07T21:41:45.342Z,13.70
2022-11-07T21:44:12.710Z,13.70
2022-11-07T21:46:39.617Z,13.70
2022-11-07T21:49:06.668Z,13.70
2022-11-07T21:51:35.182Z,13.70
2022-11-07T21:54:03.864Z,13.70
2022-11-07T21:56:32.886Z,13.70
2022-11-07T21:59:03.304Z,13.70
2022-11-07T22:01:35.008Z,13.70
2022-11-07T22:04:07.639Z,13.70
2022-11-07T22:06:39.042Z,13.70
2022-11-07T22:09:07.713Z,13.70
2022-11-07T22:11:35.239Z,13.70
2022-11-07T22:14:02.344Z,13.80
2022-11-07T22:16:29.190Z,13.70
2022-11-07T22:18:56.134Z,13.70
2022-11-07T22:21:23.719Z,13.70
2022-11-07T22:23:51.193Z,13.70
2022-11-07T22:26:20.847Z,13.70
2022-11-07T22:28:48.115Z,13.70
2022-11-07T22:31:17.955Z,13.70
2022-11-07T22:33:44.774Z,13.70
2022-11-07T22:36:12.653Z,13.70
2022-11-07T22:38:40.797Z,13.80
2022-11-07T22:41:14.884Z,13.80
2022-11-07T22:43:42.120Z,13.70
2022-11-07T22:46:13.394Z,13.70
2022-11-07T22:48:41.196Z,13.70
2022-11-07T22:51:13.667Z,13.70
2022-11-07T22:53:41.239Z,13.70
2022-11-07T22:56:12.745Z,13.70
2022-11-07T22:58:40.467Z,13.60
2022-11-07T23:01:13.573Z,13.60
2022-11-07T23:03:40.272Z,13.60
2022-11-07T23:06:07.109Z,13.50
2022-11-07T23:08:34.358Z,13.50
2022-11-07T23:13:51.860Z,13.40
2022-11-07T23:16:26.510Z,13.30
2022-11-07T23:18:58.138Z,13.20
2022-11-07T23:21:25.825Z,13.10
2022-11-07T23:23:54.189Z,13.10
2022-11-07T23:26:21.489Z,13.00
2022-11-07T23:28:48.249Z,12.90
2022-11-07T23:31:15.759Z,12.90
2022-11-07T23:33:44.240Z,12.70
2022-11-07T23:36:14.025Z,12.70
2022-11-07T23:38:41.313Z,12.70
2022-11-07T23:41:11.549Z,12.60
2022-11-07T23:43:38.429Z,12.50
2022-11-07T23:46:24.115Z,12.60
2022-11-07T23:49:17.012Z,12.50
2022-11-07T23:51:45.230Z,12.50
2022-11-07T23:54:30.546Z,12.50
2022-11-07T23:56:57.401Z,12.50
2022-11-07T23:59:42.561Z,12.40
