createdAt,value
2022-10-28T00:01:14.773Z,100.00
2022-10-28T00:06:20.979Z,100.00
2022-10-28T00:11:26.115Z,100.00
2022-10-28T00:16:31.241Z,100.00
2022-10-28T00:21:37.719Z,100.00
2022-10-28T00:26:42.583Z,100.00
2022-10-28T00:31:46.994Z,100.00
2022-10-28T00:36:51.104Z,100.00
2022-10-28T00:41:55.857Z,100.00
2022-10-28T00:46:58.781Z,100.00
2022-10-28T00:52:07.131Z,100.00
2022-10-28T00:57:14.171Z,100.00
2022-10-28T01:02:18.323Z,100.00
2022-10-28T01:07:23.270Z,100.00
2022-10-28T01:12:36.284Z,100.00
2022-10-28T01:17:56.276Z,100.00
2022-10-28T01:23:09.159Z,100.00
2022-10-28T01:28:41.915Z,100.00
2022-10-28T01:33:53.556Z,100.00
2022-10-28T01:39:02.198Z,100.00
2022-10-28T01:44:10.683Z,100.00
2022-10-28T01:49:20.638Z,100.00
2022-10-28T01:54:28.167Z,100.00
2022-10-28T01:59:32.664Z,100.00
2022-10-28T02:04:36.721Z,100.00
2022-10-28T02:09:57.620Z,100.00
2022-10-28T02:15:20.530Z,100.00
2022-10-28T02:20:34.783Z,100.00
2022-10-28T02:25:44.134Z,100.00
2022-10-28T02:30:51.766Z,100.00
2022-10-28T02:35:59.518Z,100.00
2022-10-28T02:41:07.940Z,100.00
2022-10-28T02:46:13.486Z,100.00
2022-10-28T02:51:21.197Z,100.00
2022-10-28T02:56:24.271Z,100.00
2022-10-28T03:01:27.225Z,100.00
2022-10-28T03:06:31.691Z,100.00
2022-10-28T03:11:34.437Z,100.00
2022-10-28T03:16:37.154Z,100.00
2022-10-28T03:21:41.212Z,100.00
2022-10-28T03:26:44.065Z,100.00
2022-10-28T03:31:46.780Z,100.00
2022-10-28T03:36:50.890Z,100.00
2022-10-28T03:41:53.583Z,100.00
2022-10-28T03:46:56.291Z,100.00
2022-10-28T03:52:00.451Z,100.00
2022-10-28T03:57:03.152Z,100.00
2022-10-28T04:02:06.072Z,100.00
2022-10-28T04:07:10.427Z,100.00
2022-10-28T04:12:13.227Z,100.00
2022-10-28T04:17:16.772Z,100.00
2022-10-28T04:22:21.830Z,100.00
2022-10-28T04:27:25.475Z,100.00
2022-10-28T04:32:28.415Z,100.00
2022-10-28T04:37:32.877Z,100.00
2022-10-28T04:42:35.834Z,100.00
2022-10-28T04:47:39.445Z,100.00
2022-10-28T04:52:43.717Z,100.00
2022-10-28T04:57:53.651Z,100.00
2022-10-28T05:02:56.821Z,100.00
2022-10-28T05:08:01.831Z,100.00
2022-10-28T05:13:04.538Z,100.00
2022-10-28T05:18:07.309Z,100.00
2022-10-28T05:23:11.822Z,100.00
2022-10-28T05:28:14.645Z,100.00
2022-10-28T05:33:17.464Z,100.00
2022-10-28T05:38:21.891Z,100.00
2022-10-28T05:43:27.905Z,100.00
2022-10-28T05:48:31.913Z,100.00
2022-10-28T05:53:36.894Z,100.00
2022-10-28T05:58:39.739Z,100.00
2022-10-28T06:03:42.693Z,100.00
2022-10-28T06:08:46.777Z,100.00
2022-10-28T06:13:48.001Z,100.00
2022-10-28T06:18:51.387Z,100.00
2022-10-28T06:23:55.509Z,100.00
2022-10-28T06:28:58.256Z,100.00
2022-10-28T06:34:01.051Z,100.00
2022-10-28T06:39:06.120Z,100.00
2022-10-28T06:44:09.455Z,100.00
2022-10-28T06:49:13.794Z,100.00
2022-10-28T06:54:19.007Z,100.00
2022-10-28T06:59:21.718Z,100.00
2022-10-28T07:04:24.976Z,100.00
2022-10-28T07:09:30.008Z,100.00
2022-10-28T07:14:35.003Z,100.00
2022-10-28T07:19:40.919Z,100.00
2022-10-28T07:24:45.078Z,100.00
2022-10-28T07:29:47.840Z,100.00
2022-10-28T07:34:50.657Z,100.00
2022-10-28T07:39:54.842Z,100.00
2022-10-28T07:44:57.558Z,100.00
2022-10-28T07:50:00.493Z,100.00
2022-10-28T07:55:05.863Z,100.00
2022-10-28T08:00:09.361Z,100.00
2022-10-28T08:05:14.741Z,100.00
2022-10-28T08:15:52.881Z,100.00
2022-10-28T08:26:48.950Z,100.00
2022-10-28T08:31:51.700Z,100.00
2022-10-28T08:36:54.406Z,100.00
2022-10-28T08:42:08.780Z,100.00
2022-10-28T08:47:22.713Z,100.00
2022-10-28T08:52:31.775Z,100.00
2022-10-28T08:57:40.924Z,100.00
2022-10-28T09:02:52.456Z,100.00
2022-10-28T09:07:57.453Z,100.00
2022-10-28T09:13:09.586Z,100.00
2022-10-28T09:18:19.107Z,100.00
2022-10-28T09:23:25.094Z,100.00
2022-10-28T09:28:43.300Z,100.00
2022-10-28T09:33:59.721Z,100.00
2022-10-28T09:39:06.100Z,100.00
2022-10-28T09:44:18.831Z,100.00
2022-10-28T09:49:26.394Z,100.00
2022-10-28T09:54:34.947Z,100.00
2022-10-28T09:59:39.921Z,100.00
2022-10-28T10:04:43.841Z,100.00
2022-10-28T10:09:46.807Z,100.00
2022-10-28T10:14:53.728Z,98.83
2022-10-28T10:20:04.556Z,97.48
2022-10-28T10:25:25.257Z,86.86
2022-10-28T10:30:32.491Z,92.33
2022-10-28T10:35:37.921Z,89.72
2022-10-28T10:40:49.661Z,83.62
2022-10-28T10:46:03.749Z,81.26
2022-10-28T10:51:27.190Z,78.05
2022-10-28T10:56:31.866Z,73.83
2022-10-28T11:01:40.826Z,75.19
2022-10-28T11:06:49.481Z,75.19
2022-10-28T11:11:55.885Z,76.21
2022-10-28T11:17:02.171Z,75.04
2022-10-28T11:22:28.208Z,74.68
2022-10-28T11:27:45.550Z,74.75
2022-10-28T11:33:28.303Z,72.93
2022-10-28T11:39:19.773Z,69.56
2022-10-28T11:50:05.353Z,69.44
2022-10-28T11:55:19.410Z,64.77
2022-10-28T12:00:35.254Z,62.89
2022-10-28T12:05:46.441Z,67.52
2022-10-28T12:11:03.827Z,61.43
2022-10-28T12:16:14.979Z,62.15
2022-10-28T12:21:26.459Z,65.92
2022-10-28T12:26:39.038Z,65.08
2022-10-28T12:31:47.231Z,65.63
2022-10-28T12:36:55.395Z,69.00
2022-10-28T12:42:03.752Z,68.48
2022-10-28T12:47:17.338Z,70.57
2022-10-28T12:52:31.814Z,69.99
2022-10-28T12:57:36.506Z,69.93
2022-10-28T13:02:50.446Z,72.02
2022-10-28T13:08:14.532Z,72.53
2022-10-28T13:13:38.352Z,72.22
2022-10-28T13:19:19.945Z,70.56
2022-10-28T13:24:29.971Z,72.83
2022-10-28T13:29:35.905Z,71.98
2022-10-28T13:34:41.000Z,73.40
2022-10-28T13:39:46.657Z,73.03
2022-10-28T13:44:50.822Z,74.11
2022-10-28T13:50:21.441Z,73.56
2022-10-28T13:55:28.183Z,76.10
2022-10-28T14:00:39.010Z,74.16
2022-10-28T14:05:54.346Z,77.26
2022-10-28T14:11:04.382Z,78.83
2022-10-28T14:16:23.901Z,78.86
2022-10-28T14:21:39.477Z,79.98
2022-10-28T14:27:26.861Z,78.85
2022-10-28T14:32:43.893Z,80.95
2022-10-28T14:38:31.738Z,81.99
2022-10-28T14:43:55.088Z,78.63
2022-10-28T14:49:01.581Z,78.67
2022-10-28T14:54:10.286Z,80.11
2022-10-28T14:59:26.336Z,80.96
2022-10-28T15:04:32.300Z,81.66
2022-10-28T15:09:36.134Z,81.98
2022-10-28T15:14:41.445Z,81.53
2022-10-28T15:19:46.973Z,80.56
2022-10-28T15:25:00.842Z,81.85
2022-10-28T15:30:04.980Z,83.80
2022-10-28T15:35:43.447Z,83.50
2022-10-28T15:40:46.293Z,85.18
2022-10-28T15:45:49.101Z,85.38
2022-10-28T15:51:15.237Z,87.17
2022-10-28T15:56:25.549Z,88.07
2022-10-28T16:01:31.477Z,90.53
2022-10-28T16:06:37.971Z,91.05
2022-10-28T16:11:44.995Z,91.00
2022-10-28T16:16:48.476Z,92.17
2022-10-28T16:21:52.728Z,92.80
2022-10-28T16:26:55.450Z,94.45
2022-10-28T16:31:58.284Z,95.48
2022-10-28T16:37:02.442Z,95.67
2022-10-28T16:42:05.246Z,96.35
2022-10-28T16:47:12.092Z,97.33
2022-10-28T16:52:19.999Z,99.28
2022-10-28T17:02:29.273Z,100.00
2022-10-28T17:07:33.644Z,100.00
2022-10-28T17:12:36.389Z,100.00
2022-10-28T17:17:39.225Z,100.00
2022-10-28T17:22:43.368Z,100.00
2022-10-28T17:27:48.484Z,100.00
2022-10-28T17:32:53.095Z,100.00
2022-10-28T17:37:57.949Z,100.00
2022-10-28T17:43:00.953Z,100.00
2022-10-28T17:48:04.865Z,100.00
2022-10-28T17:53:08.929Z,100.00
2022-10-28T17:58:11.912Z,100.00
2022-10-28T18:03:14.677Z,100.00
2022-10-28T18:08:20.658Z,100.00
2022-10-28T18:13:27.561Z,100.00
2022-10-28T18:18:30.308Z,100.00
2022-10-28T18:23:34.470Z,100.00
2022-10-28T18:28:38.706Z,100.00
2022-10-28T18:33:42.099Z,100.00
2022-10-28T18:38:46.335Z,100.00
2022-10-28T18:43:49.166Z,100.00
2022-10-28T18:48:53.218Z,100.00
2022-10-28T18:53:57.468Z,100.00
2022-10-28T18:59:03.596Z,100.00
2022-10-28T19:04:06.790Z,100.00
2022-10-28T19:09:10.885Z,100.00
2022-10-28T19:14:13.695Z,100.00
2022-10-28T19:19:16.381Z,100.00
2022-10-28T19:24:21.014Z,100.00
2022-10-28T19:29:23.849Z,100.00
2022-10-28T19:34:27.204Z,100.00
2022-10-28T19:39:31.303Z,100.00
2022-10-28T19:44:34.228Z,100.00
2022-10-28T19:49:40.641Z,100.00
2022-10-28T19:54:47.654Z,100.00
2022-10-28T19:59:50.455Z,100.00
2022-10-28T20:04:57.086Z,100.00
2022-10-28T20:10:01.295Z,100.00
2022-10-28T20:15:04.550Z,100.00
2022-10-28T20:20:08.513Z,100.00
2022-10-28T20:25:12.660Z,100.00
2022-10-28T20:30:15.469Z,100.00
2022-10-28T20:35:18.952Z,100.00
2022-10-28T20:40:23.075Z,100.00
2022-10-28T20:50:54.791Z,100.00
2022-10-28T20:55:59.646Z,100.00
2022-10-28T21:01:03.995Z,100.00
2022-10-28T21:06:07.462Z,100.00
2022-10-28T21:11:13.625Z,100.00
2022-10-28T21:16:16.745Z,100.00
2022-10-28T21:21:20.689Z,100.00
2022-10-28T21:26:26.854Z,100.00
2022-10-28T21:31:29.961Z,100.00
2022-10-28T21:36:32.765Z,100.00
2022-10-28T21:41:36.936Z,100.00
2022-10-28T21:46:39.696Z,100.00
2022-10-28T21:51:42.436Z,100.00
2022-10-28T21:56:46.537Z,100.00
2022-10-28T22:01:49.358Z,100.00
2022-10-28T22:06:52.544Z,100.00
2022-10-28T22:11:56.722Z,100.00
2022-10-28T22:16:59.448Z,100.00
2022-10-28T22:22:02.545Z,100.00
2022-10-28T22:27:06.690Z,100.00
2022-10-28T22:32:09.479Z,100.00
2022-10-28T22:37:12.255Z,100.00
2022-10-28T22:42:16.338Z,100.00
2022-10-28T22:47:19.181Z,100.00
2022-10-28T22:52:21.873Z,100.00
2022-10-28T22:57:26.256Z,100.00
2022-10-28T23:02:29.133Z,100.00
2022-10-28T23:07:32.216Z,100.00
2022-10-28T23:12:36.409Z,100.00
2022-10-28T23:17:39.458Z,100.00
2022-10-28T23:22:42.158Z,100.00
2022-10-28T23:27:46.283Z,100.00
2022-10-28T23:32:49.046Z,100.00
2022-10-28T23:37:51.811Z,100.00
2022-10-28T23:42:56.296Z,100.00
2022-10-28T23:47:59.305Z,100.00
2022-10-28T23:53:02.014Z,100.00
2022-10-28T23:58:06.173Z,100.00
