createdAt,value
2018-09-20T00:01:29.414Z,20.10
2018-09-20T00:03:57.731Z,20.10
2018-09-20T00:06:26.059Z,20.00
2018-09-20T00:08:54.422Z,20.00
2018-09-20T00:11:22.764Z,20.00
2018-09-20T00:13:51.101Z,19.90
2018-09-20T00:16:19.415Z,19.90
2018-09-20T00:18:47.788Z,19.90
2018-09-20T00:21:16.107Z,19.80
2018-09-20T00:23:44.477Z,19.90
2018-09-20T00:26:12.824Z,19.90
2018-09-20T00:28:41.167Z,19.80
2018-09-20T00:31:09.474Z,19.80
2018-09-20T00:33:37.827Z,19.80
2018-09-20T00:36:06.096Z,19.80
2018-09-20T00:38:34.662Z,19.70
2018-09-20T00:41:02.983Z,19.70
2018-09-20T00:43:31.337Z,19.60
2018-09-20T00:45:59.667Z,19.50
2018-09-20T00:48:28.003Z,19.40
2018-09-20T00:50:56.343Z,19.40
2018-09-20T00:53:24.695Z,19.30
2018-09-20T00:55:53.060Z,19.30
2018-09-20T00:58:21.403Z,19.20
2018-09-20T01:00:49.808Z,19.20
2018-09-20T01:03:18.153Z,19.20
2018-09-20T01:05:54.607Z,19.20
2018-09-20T01:08:22.961Z,19.20
2018-09-20T01:10:51.319Z,19.20
2018-09-20T01:13:19.673Z,19.20
2018-09-20T01:15:47.988Z,19.20
2018-09-20T01:18:16.334Z,19.10
2018-09-20T01:20:44.662Z,19.10
2018-09-20T01:23:13.015Z,19.10
2018-09-20T01:25:41.344Z,19.00
2018-09-20T01:28:10.209Z,19.00
2018-09-20T01:30:38.529Z,18.90
2018-09-20T01:33:06.899Z,18.90
2018-09-20T01:35:35.314Z,18.90
2018-09-20T01:38:03.639Z,18.90
2018-09-20T01:40:31.969Z,18.90
2018-09-20T01:43:00.739Z,18.80
2018-09-20T01:45:29.287Z,18.70
2018-09-20T01:47:57.861Z,18.70
2018-09-20T01:50:26.288Z,18.70
2018-09-20T01:52:54.602Z,18.60
2018-09-20T01:55:23.042Z,18.60
2018-09-20T01:57:51.354Z,18.50
2018-09-20T02:00:19.842Z,18.50
2018-09-20T02:02:48.150Z,18.40
2018-09-20T02:05:16.480Z,18.40
2018-09-20T02:07:44.790Z,18.30
2018-09-20T02:10:13.162Z,18.40
2018-09-20T02:12:41.482Z,18.30
2018-09-20T02:15:09.831Z,18.30
2018-09-20T02:17:38.140Z,18.30
2018-09-20T02:20:06.579Z,18.20
2018-09-20T02:22:34.863Z,18.20
2018-09-20T02:25:03.198Z,18.20
2018-09-20T02:27:31.526Z,18.20
2018-09-20T02:29:59.892Z,18.20
2018-09-20T02:32:28.220Z,18.20
2018-09-20T02:34:56.559Z,18.10
2018-09-20T02:37:24.893Z,18.10
2018-09-20T02:39:53.247Z,18.10
2018-09-20T02:42:21.579Z,18.10
2018-09-20T02:44:49.915Z,18.10
2018-09-20T02:47:18.457Z,18.10
2018-09-20T02:49:46.839Z,18.10
2018-09-20T02:52:15.145Z,18.10
2018-09-20T02:54:43.480Z,18.10
2018-09-20T02:57:11.816Z,18.10
2018-09-20T02:59:40.165Z,18.10
2018-09-20T03:02:08.493Z,18.10
2018-09-20T03:04:36.844Z,18.10
2018-09-20T03:07:05.169Z,18.10
2018-09-20T03:09:33.530Z,18.10
2018-09-20T03:12:01.896Z,18.00
2018-09-20T03:14:30.248Z,18.00
2018-09-20T03:16:58.584Z,18.00
2018-09-20T03:19:26.928Z,18.00
2018-09-20T03:21:55.267Z,18.00
2018-09-20T03:24:23.609Z,18.00
2018-09-20T03:26:52.034Z,18.00
2018-09-20T03:29:20.359Z,18.00
2018-09-20T03:31:48.700Z,18.00
2018-09-20T03:34:17.029Z,18.00
2018-09-20T03:36:45.355Z,18.00
2018-09-20T03:39:13.697Z,18.00
2018-09-20T03:41:42.125Z,17.90
2018-09-20T03:44:10.467Z,17.90
2018-09-20T03:46:38.824Z,17.90
2018-09-20T03:49:07.219Z,17.90
2018-09-20T03:51:35.680Z,17.90
2018-09-20T03:54:04.003Z,17.80
2018-09-20T03:56:32.381Z,17.80
2018-09-20T03:59:00.710Z,17.80
2018-09-20T04:01:29.063Z,17.80
2018-09-20T04:03:57.392Z,17.80
2018-09-20T04:06:25.727Z,17.80
2018-09-20T04:08:54.043Z,17.80
2018-09-20T04:11:22.404Z,17.70
2018-09-20T04:13:50.728Z,17.70
2018-09-20T04:16:19.093Z,17.70
2018-09-20T04:18:47.435Z,17.70
2018-09-20T04:21:26.060Z,17.70
2018-09-20T04:23:54.377Z,17.70
2018-09-20T04:26:22.715Z,17.70
2018-09-20T04:28:51.040Z,17.70
2018-09-20T04:31:19.404Z,17.70
2018-09-20T04:33:47.841Z,17.70
2018-09-20T04:36:16.187Z,17.70
2018-09-20T04:38:44.503Z,17.70
2018-09-20T04:41:12.851Z,17.60
2018-09-20T04:43:41.179Z,17.60
2018-09-20T04:46:09.519Z,17.60
2018-09-20T04:48:37.853Z,17.60
2018-09-20T04:51:06.251Z,17.60
2018-09-20T04:53:34.567Z,17.60
2018-09-20T04:56:03.004Z,17.60
2018-09-20T04:58:31.325Z,17.50
2018-09-20T05:00:59.710Z,17.50
2018-09-20T05:03:28.043Z,17.50
2018-09-20T05:05:56.439Z,17.40
2018-09-20T05:08:24.764Z,17.40
2018-09-20T05:10:53.127Z,17.40
2018-09-20T05:13:21.451Z,17.40
2018-09-20T05:15:49.837Z,17.40
2018-09-20T05:18:18.158Z,17.40
2018-09-20T05:20:46.526Z,17.40
2018-09-20T05:23:14.848Z,17.40
2018-09-20T05:25:43.179Z,17.40
2018-09-20T05:28:11.634Z,17.40
2018-09-20T05:30:39.967Z,17.40
2018-09-20T05:33:08.356Z,17.40
2018-09-20T05:35:36.706Z,17.40
2018-09-20T05:38:05.044Z,17.40
2018-09-20T05:40:33.371Z,17.40
2018-09-20T05:43:01.706Z,17.40
2018-09-20T05:45:30.014Z,17.40
2018-09-20T05:47:58.342Z,17.50
2018-09-20T05:50:26.643Z,17.50
2018-09-20T05:52:54.965Z,17.50
2018-09-20T05:55:23.296Z,17.60
2018-09-20T05:57:51.803Z,17.60
2018-09-20T06:00:20.135Z,17.70
2018-09-20T06:02:48.459Z,17.70
2018-09-20T06:05:16.766Z,17.80
2018-09-20T06:07:45.103Z,17.80
2018-09-20T06:10:13.603Z,17.80
2018-09-20T06:12:42.026Z,17.90
2018-09-20T06:15:10.553Z,17.90
2018-09-20T06:17:38.982Z,18.00
2018-09-20T06:20:07.507Z,18.00
2018-09-20T06:22:35.923Z,18.10
2018-09-20T06:25:04.467Z,18.10
2018-09-20T06:27:32.934Z,18.20
2018-09-20T06:30:01.248Z,18.20
2018-09-20T06:32:29.626Z,18.30
2018-09-20T06:34:57.955Z,18.30
2018-09-20T06:37:26.398Z,18.40
2018-09-20T06:39:54.731Z,18.40
2018-09-20T06:42:23.094Z,18.50
2018-09-20T06:44:51.434Z,18.50
2018-09-20T06:47:19.783Z,18.60
2018-09-20T06:49:48.129Z,18.70
2018-09-20T06:52:16.487Z,18.80
2018-09-20T06:54:44.807Z,18.90
2018-09-20T06:57:13.159Z,18.90
2018-09-20T06:59:42.271Z,19.00
2018-09-20T07:02:10.626Z,19.10
2018-09-20T07:04:38.964Z,19.20
2018-09-20T07:07:07.324Z,19.30
2018-09-20T07:09:35.674Z,19.50
2018-09-20T07:12:04.076Z,19.60
2018-09-20T07:14:32.405Z,19.80
2018-09-20T07:17:00.796Z,19.90
2018-09-20T07:19:29.143Z,20.00
2018-09-20T07:21:57.483Z,20.10
2018-09-20T07:24:25.835Z,20.10
2018-09-20T07:26:54.188Z,20.20
2018-09-20T07:29:22.552Z,20.30
2018-09-20T07:31:50.920Z,20.30
2018-09-20T07:34:19.280Z,20.40
2018-09-20T07:36:47.621Z,20.50
2018-09-20T07:39:16.199Z,20.50
2018-09-20T07:41:44.544Z,20.60
2018-09-20T07:44:12.903Z,20.70
2018-09-20T07:46:41.268Z,20.70
2018-09-20T07:49:09.692Z,20.70
2018-09-20T07:51:38.039Z,20.70
2018-09-20T07:54:06.405Z,20.80
2018-09-20T07:56:34.808Z,20.90
2018-09-20T07:59:03.139Z,20.90
2018-09-20T08:01:31.542Z,21.00
2018-09-20T08:03:59.937Z,21.00
2018-09-20T08:06:28.277Z,21.10
2018-09-20T08:08:56.688Z,21.10
2018-09-20T08:11:25.067Z,21.20
2018-09-20T08:13:53.435Z,21.30
2018-09-20T08:16:21.804Z,21.40
2018-09-20T08:18:50.141Z,21.60
2018-09-20T08:21:18.491Z,21.70
2018-09-20T08:23:47.076Z,21.70
2018-09-20T08:26:15.456Z,21.80
2018-09-20T08:28:43.811Z,21.90
2018-09-20T08:31:12.155Z,22.10
2018-09-20T08:33:40.512Z,22.20
2018-09-20T08:36:08.859Z,22.30
2018-09-20T08:38:37.211Z,22.40
2018-09-20T08:41:06.131Z,22.50
2018-09-20T08:43:34.474Z,22.60
2018-09-20T08:46:02.809Z,22.60
2018-09-20T08:48:31.155Z,22.70
2018-09-20T08:50:59.555Z,22.70
2018-09-20T08:53:27.856Z,22.80
2018-09-20T08:55:56.221Z,22.90
2018-09-20T08:58:24.584Z,22.90
2018-09-20T09:00:52.910Z,23.00
2018-09-20T09:03:21.284Z,23.00
2018-09-20T09:05:49.690Z,23.00
2018-09-20T09:08:18.023Z,23.10
2018-09-20T09:10:46.388Z,23.20
2018-09-20T09:13:14.799Z,23.20
2018-09-20T09:15:43.166Z,23.30
2018-09-20T09:18:11.488Z,23.40
2018-09-20T09:20:39.845Z,23.50
2018-09-20T09:23:08.206Z,23.50
2018-09-20T09:25:36.560Z,23.60
2018-09-20T09:28:05.354Z,23.60
2018-09-20T09:30:33.762Z,23.60
2018-09-20T09:33:02.091Z,23.70
2018-09-20T09:35:30.439Z,23.80
2018-09-20T09:37:58.768Z,23.90
2018-09-20T09:40:27.118Z,24.00
2018-09-20T09:42:55.567Z,24.10
2018-09-20T09:45:23.923Z,24.10
2018-09-20T09:47:52.269Z,24.20
2018-09-20T09:50:20.619Z,24.30
2018-09-20T09:52:48.972Z,24.40
2018-09-20T09:55:17.338Z,24.50
2018-09-20T09:57:49.883Z,24.70
2018-09-20T10:00:22.456Z,24.70
2018-09-20T10:02:50.796Z,24.70
2018-09-20T10:05:19.152Z,24.70
2018-09-20T10:07:47.478Z,24.80
2018-09-20T10:10:16.095Z,24.90
2018-09-20T10:12:44.462Z,25.00
2018-09-20T10:15:12.872Z,25.00
2018-09-20T10:17:41.204Z,25.20
2018-09-20T10:20:09.563Z,25.20
2018-09-20T10:22:37.895Z,25.40
2018-09-20T10:25:06.246Z,25.50
2018-09-20T10:27:34.585Z,25.50
2018-09-20T10:30:03.665Z,25.60
2018-09-20T10:32:31.987Z,25.70
2018-09-20T10:35:00.416Z,25.60
2018-09-20T10:37:28.739Z,25.50
2018-09-20T10:39:57.148Z,25.40
2018-09-20T10:42:25.453Z,25.40
2018-09-20T10:44:53.790Z,25.40
2018-09-20T10:47:22.195Z,25.30
2018-09-20T10:49:50.707Z,25.40
2018-09-20T10:52:19.052Z,25.30
2018-09-20T10:54:47.409Z,25.40
2018-09-20T10:57:15.779Z,25.40
2018-09-20T10:59:44.127Z,25.50
2018-09-20T11:02:12.465Z,25.60
2018-09-20T11:04:40.859Z,25.80
2018-09-20T11:07:09.259Z,25.90
2018-09-20T11:09:37.603Z,25.80
2018-09-20T11:12:06.569Z,25.90
2018-09-20T11:14:34.909Z,26.00
2018-09-20T11:17:03.262Z,26.10
2018-09-20T11:19:31.635Z,26.20
2018-09-20T11:21:59.987Z,26.30
2018-09-20T11:24:28.441Z,26.40
2018-09-20T11:26:56.787Z,26.60
2018-09-20T11:29:25.125Z,26.80
2018-09-20T11:31:53.483Z,27.00
2018-09-20T11:34:21.807Z,27.00
2018-09-20T11:36:50.155Z,27.00
2018-09-20T11:39:18.478Z,27.00
2018-09-20T11:41:46.835Z,26.90
2018-09-20T11:44:15.163Z,26.80
2018-09-20T11:46:43.586Z,26.70
2018-09-20T11:49:11.863Z,26.50
2018-09-20T11:51:40.394Z,26.50
2018-09-20T11:54:08.729Z,26.50
2018-09-20T11:56:37.083Z,26.40
2018-09-20T11:59:05.418Z,26.50
2018-09-20T12:01:33.776Z,26.50
2018-09-20T12:04:02.107Z,26.50
2018-09-20T12:06:30.513Z,26.60
2018-09-20T12:08:58.843Z,26.70
2018-09-20T12:11:31.785Z,26.70
2018-09-20T12:14:00.122Z,26.70
2018-09-20T12:16:28.480Z,26.70
2018-09-20T12:18:56.832Z,26.70
2018-09-20T12:21:25.204Z,26.70
2018-09-20T12:23:53.536Z,26.80
2018-09-20T12:26:22.207Z,26.90
2018-09-20T12:28:50.644Z,26.80
2018-09-20T12:31:19.123Z,26.80
2018-09-20T12:33:47.544Z,26.80
2018-09-20T12:36:16.214Z,26.70
2018-09-20T12:38:44.563Z,26.60
2018-09-20T12:41:12.908Z,26.50
2018-09-20T12:43:41.236Z,26.50
2018-09-20T12:46:09.631Z,26.40
2018-09-20T12:48:37.974Z,26.40
2018-09-20T12:51:07.004Z,26.30
2018-09-20T12:53:35.341Z,26.40
2018-09-20T12:56:03.791Z,26.50
2018-09-20T12:58:37.912Z,26.70
2018-09-20T13:01:06.477Z,26.80
2018-09-20T13:03:34.812Z,27.00
2018-09-20T13:06:03.169Z,27.10
2018-09-20T13:08:31.525Z,27.30
2018-09-20T13:11:00.234Z,27.30
2018-09-20T13:14:56.178Z,27.30
2018-09-20T13:20:28.211Z,27.40
2018-09-20T13:22:56.504Z,27.50
2018-09-20T13:25:24.914Z,27.50
2018-09-20T13:27:53.266Z,27.60
2018-09-20T13:30:21.603Z,27.60
2018-09-20T13:32:49.948Z,27.60
2018-09-20T13:35:18.283Z,27.70
2018-09-20T13:37:46.614Z,27.80
2018-09-20T13:40:14.928Z,27.90
2018-09-20T13:42:43.288Z,27.80
2018-09-20T13:45:11.632Z,27.80
2018-09-20T13:47:39.983Z,27.60
2018-09-20T13:50:08.401Z,27.70
2018-09-20T13:52:36.783Z,27.80
2018-09-20T13:55:05.323Z,27.80
2018-09-20T13:57:33.666Z,27.90
2018-09-20T14:00:02.005Z,27.80
2018-09-20T14:02:30.359Z,27.80
2018-09-20T14:04:58.822Z,27.70
2018-09-20T14:07:27.174Z,27.70
2018-09-20T14:09:55.499Z,27.70
2018-09-20T14:12:23.863Z,27.80
2018-09-20T14:14:52.225Z,28.00
2018-09-20T14:17:20.575Z,28.10
2018-09-20T14:19:48.944Z,28.10
2018-09-20T14:22:17.282Z,28.10
2018-09-20T14:24:45.739Z,28.00
2018-09-20T14:27:14.284Z,27.90
2018-09-20T14:29:42.672Z,27.80
2018-09-20T14:32:11.509Z,27.90
2018-09-20T14:34:39.839Z,28.10
2018-09-20T14:37:08.199Z,28.20
2018-09-20T14:39:36.535Z,28.30
2018-09-20T14:42:04.915Z,28.40
2018-09-20T14:44:33.248Z,28.40
2018-09-20T14:47:01.684Z,28.50
2018-09-20T14:49:30.036Z,28.80
2018-09-20T14:51:58.359Z,29.20
2018-09-20T14:54:26.724Z,29.60
2018-09-20T14:56:55.104Z,29.90
2018-09-20T14:59:23.469Z,30.30
2018-09-20T15:01:51.791Z,30.70
2018-09-20T15:04:20.131Z,31.10
2018-09-20T15:06:48.736Z,31.30
2018-09-20T15:09:17.090Z,31.60
2018-09-20T15:11:45.456Z,31.80
2018-09-20T15:14:13.797Z,31.90
2018-09-20T15:16:42.176Z,31.80
2018-09-20T15:19:10.524Z,31.70
2018-09-20T15:21:38.852Z,31.70
2018-09-20T15:24:07.243Z,31.80
2018-09-20T15:26:35.567Z,32.10
2018-09-20T15:29:04.032Z,32.30
2018-09-20T15:31:32.374Z,32.60
2018-09-20T15:34:00.720Z,32.80
2018-09-20T15:36:29.072Z,33.10
2018-09-20T15:38:57.426Z,33.10
2018-09-20T15:41:25.782Z,33.10
2018-09-20T15:43:54.185Z,32.90
2018-09-20T15:46:22.499Z,32.70
2018-09-20T15:48:50.821Z,32.50
2018-09-20T15:51:19.138Z,32.40
2018-09-20T15:53:47.478Z,32.30
2018-09-20T15:56:15.783Z,32.30
2018-09-20T15:58:44.136Z,32.20
2018-09-20T16:01:13.036Z,32.10
2018-09-20T16:03:41.374Z,32.00
2018-09-20T16:06:09.773Z,31.80
2018-09-20T16:08:38.429Z,31.70
2018-09-20T16:11:06.799Z,31.40
2018-09-20T16:13:35.140Z,31.10
2018-09-20T16:16:03.488Z,30.70
2018-09-20T16:18:31.833Z,30.40
2018-09-20T16:21:00.187Z,30.10
2018-09-20T16:23:28.537Z,29.80
2018-09-20T16:25:56.871Z,29.50
2018-09-20T16:28:45.313Z,29.30
2018-09-20T16:31:28.115Z,29.10
2018-09-20T16:34:45.860Z,28.90
2018-09-20T16:37:26.128Z,28.70
2018-09-20T16:39:55.372Z,28.40
2018-09-20T16:42:24.440Z,28.40
2018-09-20T16:44:52.771Z,28.40
2018-09-20T16:47:21.102Z,28.30
2018-09-20T16:49:49.451Z,28.10
2018-09-20T16:52:17.768Z,28.10
2018-09-20T16:54:46.099Z,28.00
2018-09-20T16:57:14.440Z,28.00
2018-09-20T16:59:42.771Z,27.90
2018-09-20T17:02:11.099Z,27.70
2018-09-20T17:04:39.439Z,27.60
2018-09-20T17:07:07.770Z,27.50
2018-09-20T17:09:36.120Z,27.40
2018-09-20T17:12:04.479Z,27.30
2018-09-20T17:14:32.843Z,27.20
2018-09-20T17:17:01.168Z,27.20
2018-09-20T17:19:29.505Z,27.10
2018-09-20T17:21:57.850Z,27.10
2018-09-20T17:24:26.163Z,27.00
2018-09-20T17:26:54.494Z,26.90
2018-09-20T17:29:22.839Z,26.80
2018-09-20T17:31:51.184Z,26.60
2018-09-20T17:34:19.665Z,26.50
2018-09-20T17:36:48.986Z,26.40
2018-09-20T17:39:17.844Z,26.20
2018-09-20T17:41:47.256Z,26.00
2018-09-20T17:44:15.583Z,25.90
2018-09-20T17:46:43.996Z,25.80
2018-09-20T17:49:12.303Z,25.60
2018-09-20T17:51:40.997Z,25.50
2018-09-20T17:54:09.631Z,25.30
2018-09-20T17:56:38.311Z,25.20
2018-09-20T17:59:06.753Z,25.00
2018-09-20T18:01:35.097Z,24.90
2018-09-20T18:04:03.424Z,24.80
2018-09-20T18:06:31.772Z,24.70
2018-09-20T18:09:00.111Z,24.60
2018-09-20T18:11:28.496Z,24.50
2018-09-20T18:13:56.860Z,24.30
2018-09-20T18:16:25.215Z,24.20
2018-09-20T18:18:53.659Z,24.10
2018-09-20T18:21:22.004Z,24.00
2018-09-20T18:23:50.327Z,23.80
2018-09-20T18:26:18.678Z,23.80
2018-09-20T18:28:47.057Z,23.70
2018-09-20T18:31:15.416Z,23.60
2018-09-20T18:33:43.817Z,23.50
2018-09-20T18:36:12.160Z,23.50
2018-09-20T18:38:40.509Z,23.40
2018-09-20T18:41:08.840Z,23.40
2018-09-20T18:43:37.197Z,23.30
2018-09-20T18:46:05.531Z,23.20
2018-09-20T18:48:33.897Z,23.10
2018-09-20T18:51:02.230Z,23.00
2018-09-20T18:53:30.587Z,23.00
2018-09-20T18:55:58.907Z,22.90
2018-09-20T18:58:27.272Z,22.80
2018-09-20T19:00:55.808Z,22.80
2018-09-20T19:03:24.509Z,22.70
2018-09-20T19:05:52.848Z,22.60
2018-09-20T19:08:21.379Z,22.60
2018-09-20T19:10:49.861Z,22.50
2018-09-20T19:13:18.753Z,22.50
2018-09-20T19:15:47.071Z,22.40
2018-09-20T19:18:15.499Z,22.30
2018-09-20T19:20:43.874Z,22.20
2018-09-20T19:23:12.219Z,22.20
2018-09-20T19:25:40.569Z,22.10
2018-09-20T19:28:08.933Z,22.00
2018-09-20T19:30:37.641Z,21.90
2018-09-20T19:33:05.998Z,21.80
2018-09-20T19:35:34.343Z,21.80
2018-09-20T19:38:02.718Z,21.70
2018-09-20T19:40:31.055Z,21.70
2018-09-20T19:42:59.401Z,21.60
2018-09-20T19:45:27.757Z,21.60
2018-09-20T19:47:56.140Z,21.50
2018-09-20T19:50:24.489Z,21.40
2018-09-20T19:52:52.841Z,21.40
2018-09-20T19:55:21.207Z,21.30
2018-09-20T19:57:49.537Z,21.20
2018-09-20T20:00:17.925Z,21.20
2018-09-20T20:02:46.344Z,21.10
2018-09-20T20:05:14.695Z,21.10
2018-09-20T20:07:44.478Z,21.00
2018-09-20T20:10:12.912Z,21.00
2018-09-20T20:12:41.274Z,20.90
2018-09-20T20:15:09.296Z,20.90
2018-09-20T20:17:37.628Z,20.80
2018-09-20T20:20:06.216Z,20.80
2018-09-20T20:22:34.542Z,20.70
2018-09-20T20:25:02.971Z,20.70
2018-09-20T20:27:31.423Z,20.60
2018-09-20T20:29:59.838Z,20.50
2018-09-20T20:32:28.195Z,20.40
2018-09-20T20:34:56.551Z,20.40
2018-09-20T20:37:24.868Z,20.40
2018-09-20T20:39:53.270Z,20.30
2018-09-20T20:42:21.669Z,20.30
2018-09-20T20:44:50.043Z,20.30
2018-09-20T20:47:18.406Z,20.30
2018-09-20T20:49:46.756Z,20.30
2018-09-20T20:52:16.916Z,20.20
2018-09-20T20:54:45.443Z,20.20
2018-09-20T20:57:13.785Z,20.30
2018-09-20T20:59:42.211Z,20.30
2018-09-20T21:02:10.626Z,20.30
2018-09-20T21:04:38.970Z,20.30
2018-09-20T21:07:07.295Z,20.40
2018-09-20T21:09:35.712Z,20.50
2018-09-20T21:12:04.054Z,20.50
2018-09-20T21:14:32.430Z,20.50
2018-09-20T21:17:34.985Z,20.60
2018-09-20T21:20:03.591Z,20.70
2018-09-20T21:22:31.919Z,20.70
2018-09-20T21:25:00.292Z,20.70
2018-09-20T21:27:28.616Z,20.80
2018-09-20T21:29:57.117Z,20.80
2018-09-20T21:32:25.477Z,20.80
2018-09-20T21:34:53.814Z,20.70
2018-09-20T21:37:22.295Z,20.70
2018-09-20T21:39:51.223Z,20.80
2018-09-20T21:42:19.588Z,20.80
2018-09-20T21:44:47.955Z,20.80
2018-09-20T21:47:16.564Z,20.80
2018-09-20T21:49:44.930Z,20.70
2018-09-20T21:52:13.284Z,20.80
2018-09-20T21:54:41.627Z,20.70
2018-09-20T21:57:09.981Z,20.70
2018-09-20T21:59:38.343Z,20.70
2018-09-20T22:02:06.763Z,20.70
2018-09-20T22:04:35.139Z,20.70
2018-09-20T22:07:03.499Z,20.70
2018-09-20T22:09:31.940Z,20.70
2018-09-20T22:12:00.312Z,20.60
2018-09-20T22:14:28.655Z,20.60
2018-09-20T22:16:56.993Z,20.60
2018-09-20T22:19:25.305Z,20.60
2018-09-20T22:21:53.642Z,20.60
2018-09-20T22:24:21.967Z,20.60
2018-09-20T22:26:50.302Z,20.50
2018-09-20T22:29:18.622Z,20.50
2018-09-20T22:31:47.214Z,20.50
2018-09-20T22:34:15.518Z,20.50
2018-09-20T22:36:43.847Z,20.40
2018-09-20T22:39:12.217Z,20.40
2018-09-20T22:41:40.569Z,20.30
2018-09-20T22:44:10.040Z,20.40
2018-09-20T22:46:39.604Z,20.30
2018-09-20T22:49:09.219Z,20.30
2018-09-20T22:51:38.211Z,20.30
2018-09-20T22:54:06.762Z,20.30
2018-09-20T22:56:35.079Z,20.30
2018-09-20T22:59:03.461Z,20.30
2018-09-20T23:01:31.795Z,20.30
2018-09-20T23:04:00.206Z,20.30
2018-09-20T23:06:28.547Z,20.30
2018-09-20T23:08:56.856Z,20.30
2018-09-20T23:11:25.246Z,20.30
2018-09-20T23:13:53.576Z,20.30
2018-09-20T23:16:22.008Z,20.30
2018-09-20T23:18:50.362Z,20.30
2018-09-20T23:21:18.747Z,20.40
2018-09-20T23:23:47.067Z,20.40
2018-09-20T23:26:15.415Z,20.40
2018-09-20T23:28:43.740Z,20.40
2018-09-20T23:31:12.079Z,20.50
2018-09-20T23:33:40.395Z,20.40
2018-09-20T23:36:08.710Z,20.40
2018-09-20T23:38:37.044Z,20.40
2018-09-20T23:41:05.371Z,20.40
2018-09-20T23:43:33.681Z,20.40
2018-09-20T23:46:02.016Z,20.50
2018-09-20T23:48:30.329Z,20.50
2018-09-20T23:50:58.668Z,20.50
2018-09-20T23:53:26.972Z,20.50
2018-09-20T23:55:55.510Z,20.50
2018-09-20T23:58:23.827Z,20.50
