createdAt,value
2023-03-06T00:00:48.653Z,0.00
2023-03-06T00:01:47.992Z,0.00
2023-03-06T00:02:47.367Z,0.00
2023-03-06T00:03:47.824Z,0.00
2023-03-06T00:04:47.665Z,0.00
2023-03-06T00:05:50.781Z,0.00
2023-03-06T00:06:50.635Z,0.00
2023-03-06T00:07:48.511Z,0.00
2023-03-06T00:08:48.886Z,0.00
2023-03-06T00:09:49.147Z,0.00
2023-03-06T00:10:49.455Z,0.00
2023-03-06T00:11:50.785Z,0.00
2023-03-06T00:12:50.109Z,0.00
2023-03-06T00:13:51.424Z,0.00
2023-03-06T00:14:52.460Z,0.00
2023-03-06T00:15:51.192Z,0.00
2023-03-06T00:16:51.185Z,0.00
2023-03-06T00:17:52.482Z,0.00
2023-03-06T00:18:53.804Z,0.00
2023-03-06T00:19:52.365Z,0.00
2023-03-06T00:20:53.629Z,0.00
2023-03-06T00:21:52.466Z,0.00
2023-03-06T00:22:52.802Z,0.00
2023-03-06T00:23:54.062Z,0.00
2023-03-06T00:24:54.365Z,0.00
2023-03-06T00:25:55.521Z,0.00
2023-03-06T00:26:53.912Z,0.00
2023-03-06T00:27:55.211Z,0.00
2023-03-06T00:28:54.310Z,0.00
2023-03-06T00:29:54.686Z,0.00
2023-03-06T00:30:55.127Z,0.00
2023-03-06T00:31:58.337Z,0.00
2023-03-06T00:32:55.791Z,0.00
2023-03-06T00:33:56.181Z,0.00
2023-03-06T00:34:58.050Z,0.00
2023-03-06T00:35:59.035Z,0.00
2023-03-06T00:36:58.335Z,0.00
2023-03-06T00:37:57.639Z,0.00
2023-03-06T00:38:59.968Z,0.00
2023-03-06T00:39:58.440Z,0.00
2023-03-06T00:40:58.800Z,0.00
2023-03-06T00:41:59.083Z,0.00
2023-03-06T00:42:59.484Z,0.00
2023-03-06T00:44:00.877Z,0.00
2023-03-06T00:45:00.190Z,0.00
2023-03-06T00:46:01.523Z,0.00
2023-03-06T00:47:00.910Z,0.00
2023-03-06T00:48:01.396Z,0.00
2023-03-06T00:49:01.690Z,0.00
2023-03-06T00:50:02.186Z,0.00
2023-03-06T00:51:03.603Z,0.00
2023-03-06T00:52:03.850Z,0.00
2023-03-06T00:53:04.134Z,0.00
2023-03-06T00:54:03.441Z,0.00
2023-03-06T00:55:06.030Z,0.00
2023-03-06T00:56:03.958Z,0.00
2023-03-06T00:57:04.063Z,0.00
2023-03-06T00:58:04.404Z,0.00
2023-03-06T00:59:04.791Z,0.00
2023-03-06T01:00:05.145Z,0.00
2023-03-06T01:01:07.489Z,0.00
2023-03-06T01:02:06.847Z,0.00
2023-03-06T01:03:08.184Z,0.00
2023-03-06T01:04:06.485Z,0.00
2023-03-06T01:05:08.261Z,0.00
2023-03-06T01:06:09.040Z,0.00
2023-03-06T01:07:07.454Z,0.00
2023-03-06T01:08:08.673Z,0.00
2023-03-06T01:09:08.128Z,0.00
2023-03-06T01:10:08.560Z,0.00
2023-03-06T01:11:08.418Z,0.00
2023-03-06T01:12:08.813Z,0.00
2023-03-06T01:13:09.223Z,0.00
2023-03-06T01:14:09.532Z,0.00
2023-03-06T01:15:09.898Z,0.00
2023-03-06T01:16:13.165Z,0.00
2023-03-06T01:17:12.468Z,0.00
2023-03-06T01:18:10.774Z,0.00
2023-03-06T01:19:11.085Z,0.00
2023-03-06T01:21:26.194Z,0.00
2023-03-06T01:22:26.096Z,0.00
2023-03-06T01:23:26.680Z,0.00
2023-03-06T01:24:28.513Z,0.00
2023-03-06T01:25:26.809Z,0.00
2023-03-06T01:26:27.114Z,0.00
2023-03-06T01:27:27.619Z,0.00
2023-03-06T01:28:27.527Z,0.00
2023-03-06T01:29:27.937Z,0.00
2023-03-06T01:30:28.196Z,0.00
2023-03-06T01:31:29.998Z,0.00
2023-03-06T01:32:30.951Z,0.00
2023-03-06T01:33:30.367Z,0.00
2023-03-06T01:34:30.014Z,0.00
2023-03-06T01:35:30.806Z,0.00
2023-03-06T01:37:30.488Z,0.00
2023-03-06T01:38:32.951Z,0.00
2023-03-06T01:39:31.122Z,0.00
2023-03-06T01:40:31.454Z,0.00
2023-03-06T01:41:31.820Z,0.00
2023-03-06T01:42:32.561Z,0.00
2023-03-06T01:43:33.162Z,0.00
2023-03-06T01:44:32.643Z,0.00
2023-03-06T01:45:32.531Z,0.00
2023-03-06T01:46:33.034Z,0.00
2023-03-06T01:47:32.947Z,0.00
2023-03-06T01:48:34.538Z,0.00
2023-03-06T01:49:34.521Z,0.00
2023-03-06T01:50:34.809Z,0.00
2023-03-06T01:51:33.616Z,0.00
2023-03-06T01:52:33.918Z,0.00
2023-03-06T01:53:34.219Z,0.00
2023-03-06T01:54:35.808Z,0.00
2023-03-06T01:55:34.839Z,0.00
2023-03-06T01:56:35.218Z,0.00
2023-03-06T01:57:35.357Z,0.00
2023-03-06T01:58:38.701Z,0.00
2023-03-06T01:59:36.471Z,0.00
2023-03-06T02:00:37.421Z,0.00
2023-03-06T02:01:38.533Z,0.00
2023-03-06T02:02:37.007Z,0.00
2023-03-06T02:03:38.430Z,0.00
2023-03-06T02:04:38.146Z,0.00
2023-03-06T02:05:39.392Z,0.00
2023-03-06T02:06:40.436Z,0.00
2023-03-06T02:07:37.938Z,0.00
2023-03-06T02:08:39.333Z,0.00
2023-03-06T02:09:38.854Z,0.00
2023-03-06T02:10:38.694Z,0.00
2023-03-06T02:11:39.086Z,0.00
2023-03-06T02:12:39.505Z,0.00
2023-03-06T02:13:43.044Z,0.00
2023-03-06T02:14:40.873Z,0.00
2023-03-06T02:15:40.129Z,0.00
2023-03-06T02:16:41.343Z,0.00
2023-03-06T02:17:40.288Z,0.00
2023-03-06T02:18:40.195Z,0.00
2023-03-06T02:19:40.551Z,0.00
2023-03-06T02:20:42.846Z,0.00
2023-03-06T02:21:41.330Z,0.00
2023-03-06T02:22:41.074Z,0.00
2023-03-06T02:23:41.394Z,0.00
2023-03-06T02:24:43.709Z,0.00
2023-03-06T02:25:42.934Z,0.00
2023-03-06T02:26:43.808Z,0.00
2023-03-06T02:27:43.658Z,0.00
2023-03-06T02:28:44.656Z,0.00
2023-03-06T02:29:43.432Z,0.00
2023-03-06T02:30:43.745Z,0.00
2023-03-06T02:31:44.566Z,0.00
2023-03-06T02:32:44.350Z,0.00
2023-03-06T02:33:44.654Z,0.00
2023-03-06T02:34:46.948Z,0.00
2023-03-06T02:35:46.344Z,0.00
2023-03-06T02:36:46.894Z,0.00
2023-03-06T02:37:46.637Z,0.00
2023-03-06T02:38:46.939Z,0.00
2023-03-06T02:39:46.826Z,0.00
2023-03-06T02:40:46.651Z,0.00
2023-03-06T02:41:48.880Z,0.00
2023-03-06T02:42:47.186Z,0.00
2023-03-06T02:43:47.614Z,0.00
2023-03-06T02:44:47.907Z,0.00
2023-03-06T02:45:48.334Z,0.00
2023-03-06T02:46:48.836Z,0.00
2023-03-06T02:47:48.614Z,0.00
2023-03-06T02:48:50.897Z,0.00
2023-03-06T02:49:50.126Z,0.00
2023-03-06T02:50:49.504Z,0.00
2023-03-06T02:51:51.897Z,0.00
2023-03-06T02:52:50.374Z,0.00
2023-03-06T02:53:51.741Z,0.00
2023-03-06T02:54:50.481Z,0.00
2023-03-06T02:55:50.893Z,0.00
2023-03-06T02:56:53.402Z,0.00
2023-03-06T02:57:51.176Z,0.00
2023-03-06T02:58:51.540Z,0.00
2023-03-06T02:59:51.896Z,0.00
2023-03-06T03:00:52.899Z,0.00
2023-03-06T03:01:52.323Z,0.00
2023-03-06T03:02:53.680Z,0.00
2023-03-06T03:03:55.086Z,0.00
2023-03-06T03:04:53.523Z,0.00
2023-03-06T03:05:55.867Z,0.00
2023-03-06T03:06:54.712Z,0.00
2023-03-06T03:07:54.087Z,0.00
2023-03-06T03:08:55.450Z,0.00
2023-03-06T03:09:54.790Z,0.00
2023-03-06T03:10:55.145Z,0.00
2023-03-06T03:11:55.464Z,0.00
2023-03-06T03:12:56.764Z,0.00
2023-03-06T03:13:56.013Z,0.00
2023-03-06T03:14:56.470Z,0.00
2023-03-06T03:15:57.976Z,0.00
2023-03-06T03:16:57.407Z,0.00
2023-03-06T03:17:56.890Z,0.00
2023-03-06T03:18:57.280Z,0.00
2023-03-06T03:19:58.507Z,0.00
2023-03-06T03:20:58.610Z,0.00
2023-03-06T03:21:57.988Z,0.00
2023-03-06T03:22:57.998Z,0.00
2023-03-06T03:23:58.283Z,0.00
2023-03-06T03:25:00.830Z,0.00
2023-03-06T03:25:59.923Z,0.00
2023-03-06T03:26:59.140Z,0.00
2023-03-06T03:27:59.281Z,0.00
2023-03-06T03:28:59.097Z,0.00
2023-03-06T03:29:59.469Z,0.00
2023-03-06T03:31:00.803Z,0.00
2023-03-06T03:32:00.228Z,0.00
2023-03-06T03:33:00.574Z,0.00
2023-03-06T03:34:01.784Z,0.00
2023-03-06T03:35:01.996Z,0.00
2023-03-06T03:36:02.600Z,0.00
2023-03-06T03:37:01.472Z,0.00
2023-03-06T03:38:03.344Z,0.00
2023-03-06T03:39:02.178Z,0.00
2023-03-06T03:40:03.480Z,0.00
2023-03-06T03:41:02.886Z,0.00
2023-03-06T03:42:06.000Z,0.00
2023-03-06T03:43:03.475Z,0.00
2023-03-06T03:44:03.552Z,0.00
2023-03-06T03:45:04.337Z,0.00
2023-03-06T03:46:04.655Z,0.00
2023-03-06T03:47:06.626Z,0.00
2023-03-06T03:48:04.919Z,0.00
2023-03-06T03:49:04.766Z,0.00
2023-03-06T03:50:05.413Z,0.00
2023-03-06T03:51:05.037Z,0.00
2023-03-06T03:52:05.746Z,0.00
2023-03-06T03:53:05.864Z,0.00
2023-03-06T03:54:06.091Z,0.00
2023-03-06T03:55:06.186Z,0.00
2023-03-06T03:56:06.351Z,0.00
2023-03-06T03:57:06.221Z,0.00
2023-03-06T03:58:07.095Z,0.00
2023-03-06T03:59:06.506Z,0.00
2023-03-06T04:00:07.620Z,0.00
2023-03-06T04:01:07.649Z,0.00
2023-03-06T04:02:08.731Z,0.00
2023-03-06T04:03:08.245Z,0.00
2023-03-06T04:04:07.820Z,0.00
2023-03-06T04:05:09.253Z,0.00
2023-03-06T04:06:08.321Z,0.00
2023-03-06T04:07:08.288Z,0.00
2023-03-06T04:08:07.807Z,0.00
2023-03-06T04:09:10.806Z,0.00
2023-03-06T04:10:08.662Z,0.00
2023-03-06T04:11:08.771Z,0.00
2023-03-06T04:12:09.351Z,0.00
2023-03-06T04:13:10.174Z,0.00
2023-03-06T04:14:09.568Z,0.00
2023-03-06T04:15:09.662Z,0.00
2023-03-06T04:16:09.949Z,0.00
2023-03-06T04:17:09.976Z,0.00
2023-03-06T04:18:10.529Z,0.00
2023-03-06T04:19:10.044Z,0.00
2023-03-06T04:20:11.350Z,0.00
2023-03-06T04:21:10.799Z,0.00
2023-03-06T04:22:11.499Z,0.00
2023-03-06T04:23:11.479Z,0.00
2023-03-06T04:24:11.561Z,0.00
2023-03-06T04:25:11.494Z,0.00
2023-03-06T04:26:12.410Z,0.00
2023-03-06T04:27:12.792Z,0.00
2023-03-06T04:28:13.463Z,0.00
2023-03-06T04:29:14.229Z,0.00
2023-03-06T04:30:12.619Z,0.00
2023-03-06T04:31:14.134Z,0.00
2023-03-06T04:32:13.153Z,0.00
2023-03-06T04:33:13.271Z,0.00
2023-03-06T04:34:15.152Z,0.00
2023-03-06T04:35:14.453Z,0.00
2023-03-06T04:36:15.731Z,0.00
2023-03-06T04:37:14.085Z,0.00
2023-03-06T04:38:16.354Z,0.00
2023-03-06T04:39:14.944Z,0.00
2023-03-06T04:40:14.799Z,0.00
2023-03-06T04:41:16.116Z,0.00
2023-03-06T04:42:15.403Z,0.00
2023-03-06T04:43:15.642Z,0.00
2023-03-06T04:44:16.966Z,0.00
2023-03-06T04:45:16.317Z,0.00
2023-03-06T04:46:17.009Z,0.00
2023-03-06T04:47:19.045Z,0.00
2023-03-06T04:48:17.971Z,0.00
2023-03-06T04:49:18.284Z,0.00
2023-03-06T04:50:18.645Z,0.00
2023-03-06T04:51:19.068Z,0.00
2023-03-06T04:52:20.510Z,0.00
2023-03-06T04:53:18.981Z,0.00
2023-03-06T04:54:19.209Z,0.00
2023-03-06T04:55:21.090Z,0.00
2023-03-06T04:56:20.342Z,0.00
2023-03-06T04:57:19.801Z,0.00
2023-03-06T04:58:20.753Z,0.00
2023-03-06T04:59:22.134Z,0.00
2023-03-06T05:00:20.962Z,0.00
2023-03-06T05:01:20.805Z,0.00
2023-03-06T05:02:22.155Z,0.00
2023-03-06T05:03:22.595Z,0.00
2023-03-06T05:04:22.046Z,0.00
2023-03-06T05:05:23.826Z,0.00
2023-03-06T05:06:24.125Z,0.00
2023-03-06T05:07:22.453Z,0.00
2023-03-06T05:08:25.347Z,0.00
2023-03-06T05:09:25.077Z,0.00
2023-03-06T05:10:26.294Z,0.00
2023-03-06T05:11:24.555Z,0.00
2023-03-06T05:12:25.950Z,0.00
2023-03-06T05:13:25.226Z,0.00
2023-03-06T05:14:24.618Z,0.00
2023-03-06T05:15:25.898Z,0.00
2023-03-06T05:16:25.262Z,0.00
2023-03-06T05:17:27.552Z,0.00
2023-03-06T05:18:27.422Z,0.00
2023-03-06T05:19:28.213Z,0.00
2023-03-06T05:20:26.589Z,0.00
2023-03-06T05:21:26.975Z,0.00
2023-03-06T05:22:27.352Z,0.00
2023-03-06T05:23:27.713Z,0.00
2023-03-06T05:24:29.218Z,0.00
2023-03-06T05:25:29.040Z,0.00
2023-03-06T05:26:29.836Z,0.00
2023-03-06T05:27:28.818Z,1.00
2023-03-06T05:28:29.142Z,1.00
2023-03-06T05:29:29.595Z,1.00
2023-03-06T05:30:30.461Z,0.00
2023-03-06T05:31:29.972Z,1.00
2023-03-06T05:32:30.852Z,1.00
2023-03-06T05:33:30.210Z,1.00
2023-03-06T05:34:30.617Z,2.00
2023-03-06T05:35:31.014Z,1.00
2023-03-06T05:36:39.932Z,2.00
2023-03-06T05:37:31.551Z,2.00
2023-03-06T05:38:32.842Z,3.00
2023-03-06T05:39:31.789Z,4.00
2023-03-06T05:40:32.390Z,5.00
2023-03-06T05:41:32.302Z,7.00
2023-03-06T05:42:33.662Z,9.00
2023-03-06T05:43:33.138Z,10.00
2023-03-06T05:44:33.926Z,12.00
2023-03-06T05:45:33.424Z,14.00
2023-03-06T05:46:33.312Z,17.00
2023-03-06T05:47:33.682Z,21.00
2023-03-06T05:48:36.068Z,27.00
2023-03-06T05:49:34.399Z,33.00
2023-03-06T05:50:34.733Z,37.00
2023-03-06T05:51:34.778Z,38.00
2023-03-06T05:52:35.080Z,41.00
2023-03-06T05:53:37.749Z,50.00
2023-03-06T05:54:36.542Z,63.00
2023-03-06T05:55:37.778Z,72.00
2023-03-06T05:56:36.574Z,74.00
2023-03-06T05:57:38.945Z,77.00
2023-03-06T05:58:38.061Z,80.00
2023-03-06T05:59:36.542Z,90.00
2023-03-06T06:00:36.946Z,100.00
2023-03-06T06:01:39.573Z,99.00
2023-03-06T06:02:37.528Z,94.00
2023-03-06T06:03:38.859Z,94.00
2023-03-06T06:04:38.360Z,105.00
2023-03-06T06:05:39.827Z,115.00
2023-03-06T06:06:45.203Z,132.00
2023-03-06T06:07:39.132Z,155.00
2023-03-06T06:08:40.648Z,174.00
2023-03-06T06:09:40.708Z,192.00
2023-03-06T06:10:39.682Z,207.00
2023-03-06T06:11:39.979Z,225.00
2023-03-06T06:12:39.931Z,247.00
2023-03-06T06:13:41.423Z,271.00
2023-03-06T06:14:40.394Z,295.00
2023-03-06T06:15:40.646Z,318.00
2023-03-06T06:16:40.473Z,344.00
2023-03-06T06:17:41.930Z,375.00
2023-03-06T06:18:41.504Z,410.00
2023-03-06T06:19:41.037Z,437.00
2023-03-06T06:20:41.525Z,451.00
2023-03-06T06:21:43.732Z,476.00
2023-03-06T06:22:43.192Z,539.00
2023-03-06T06:23:45.268Z,628.00
2023-03-06T06:24:42.818Z,725.00
2023-03-06T06:25:45.229Z,790.00
2023-03-06T06:26:46.461Z,876.00
2023-03-06T06:27:45.073Z,1017.00
2023-03-06T06:28:44.999Z,1174.00
2023-03-06T06:29:44.744Z,1296.00
2023-03-06T06:33:01.780Z,1259.00
2023-03-06T06:33:46.342Z,1162.00
2023-03-06T06:34:46.605Z,1206.00
2023-03-06T06:35:47.014Z,1311.00
2023-03-06T06:36:48.320Z,1286.00
2023-03-06T06:37:51.203Z,1361.00
2023-03-06T06:39:47.130Z,1291.00
2023-03-06T06:41:33.001Z,1077.00
2023-03-06T06:42:38.934Z,1031.00
2023-03-06T06:43:20.554Z,1201.00
2023-03-06T06:44:20.153Z,1389.00
2023-03-06T06:45:06.486Z,1515.00
2023-03-06T06:46:38.873Z,1627.00
2023-03-06T06:47:25.347Z,1784.00
2023-03-06T06:48:06.914Z,1990.00
2023-03-06T06:49:07.780Z,1962.00
2023-03-06T06:50:09.433Z,1812.00
2023-03-06T06:51:11.433Z,1564.00
2023-03-06T06:52:09.191Z,1480.00
2023-03-06T06:53:09.844Z,1532.00
2023-03-06T06:54:11.141Z,1668.00
2023-03-06T06:55:09.747Z,1630.00
2023-03-06T06:56:12.810Z,1493.00
2023-03-06T06:57:12.994Z,1396.00
2023-03-06T06:58:10.541Z,1280.00
2023-03-06T06:59:16.638Z,1185.00
2023-03-06T07:00:09.663Z,1105.00
2023-03-06T07:01:10.167Z,984.00
2023-03-06T07:02:10.838Z,1021.00
2023-03-06T07:03:10.661Z,1321.00
2023-03-06T07:04:11.886Z,1606.00
2023-03-06T07:05:11.590Z,1984.00
2023-03-06T07:06:17.125Z,2426.00
2023-03-06T07:07:18.447Z,2985.00
2023-03-06T07:08:10.839Z,3468.00
2023-03-06T07:09:11.113Z,3748.00
2023-03-06T07:10:12.642Z,3998.00
2023-03-06T07:11:12.102Z,4069.00
2023-03-06T07:12:12.653Z,4162.00
2023-03-06T07:13:11.653Z,4080.00
2023-03-06T07:14:14.659Z,3846.00
2023-03-06T07:15:19.729Z,3522.00
2023-03-06T07:16:14.246Z,3206.00
2023-03-06T07:17:16.324Z,2875.00
2023-03-06T07:18:14.866Z,2721.00
2023-03-06T07:20:14.441Z,2524.00
2023-03-06T07:21:20.695Z,2403.00
2023-03-06T07:22:17.616Z,2400.00
2023-03-06T07:23:25.415Z,2576.00
2023-03-06T07:24:22.705Z,3135.00
2023-03-06T07:25:16.623Z,3480.00
2023-03-06T07:26:16.495Z,3329.00
2023-03-06T07:27:24.418Z,2893.00
2023-03-06T07:28:18.537Z,3406.00
2023-03-06T07:30:19.852Z,4713.00
2023-03-06T07:32:27.146Z,6005.00
2023-03-06T07:33:21.379Z,6472.00
2023-03-06T07:34:22.779Z,6666.00
2023-03-06T07:35:21.418Z,6720.00
2023-03-06T07:36:31.709Z,6653.00
2023-03-06T07:37:24.727Z,6642.00
2023-03-06T07:38:21.039Z,6592.00
2023-03-06T07:39:20.486Z,6564.00
2023-03-06T07:40:20.242Z,6714.00
2023-03-06T07:41:22.367Z,7013.00
2023-03-06T07:42:21.503Z,7285.00
2023-03-06T07:43:21.467Z,7675.00
2023-03-06T07:44:22.454Z,8138.00
2023-03-06T07:45:20.673Z,8634.00
2023-03-06T07:46:23.668Z,9187.00
2023-03-06T07:47:20.798Z,9751.00
2023-03-06T07:48:23.153Z,10189.00
2023-03-06T07:49:21.502Z,10734.00
2023-03-06T07:50:24.888Z,11108.00
2023-03-06T07:51:26.615Z,11370.00
2023-03-06T07:52:25.466Z,11487.00
2023-03-06T07:53:25.342Z,11546.00
2023-03-06T07:54:23.057Z,11560.00
2023-03-06T07:55:29.471Z,11543.00
2023-03-06T07:57:23.371Z,11755.00
2023-03-06T07:58:22.620Z,11914.00
2023-03-06T08:00:26.457Z,12041.00
2023-03-06T08:01:29.068Z,11947.00
2023-03-06T08:02:29.633Z,11724.00
2023-03-06T08:03:25.847Z,10761.00
2023-03-06T08:04:25.317Z,10402.00
2023-03-06T08:05:30.174Z,10093.00
2023-03-06T08:06:48.570Z,9837.00
2023-03-06T08:07:37.004Z,8479.00
2023-03-06T08:08:47.156Z,8277.00
2023-03-06T08:09:37.351Z,9400.00
2023-03-06T08:11:31.430Z,10947.00
2023-03-06T08:14:01.132Z,11837.00
2023-03-06T08:14:49.620Z,12556.00
2023-03-06T08:17:38.779Z,9988.00
2023-03-06T08:18:33.639Z,11084.00
2023-03-06T08:19:51.834Z,12111.00
2023-03-06T08:20:28.644Z,12107.00
2023-03-06T08:21:40.907Z,12618.00
2023-03-06T08:22:43.522Z,12486.00
2023-03-06T08:23:31.321Z,11062.00
2023-03-06T08:24:28.281Z,9080.00
2023-03-06T08:25:55.143Z,7754.00
2023-03-06T08:26:32.870Z,7279.00
2023-03-06T08:27:31.975Z,6427.00
2023-03-06T08:29:49.603Z,6154.00
2023-03-06T08:30:41.594Z,6393.00
2023-03-06T08:31:40.219Z,7300.00
2023-03-06T08:33:43.062Z,7007.00
2023-03-06T08:34:34.366Z,6738.00
2023-03-06T08:35:47.408Z,6966.00
2023-03-06T08:36:31.618Z,7090.00
2023-03-06T08:37:35.269Z,7106.00
2023-03-06T08:38:43.316Z,6830.00
2023-03-06T08:39:32.052Z,6482.00
2023-03-06T08:40:31.131Z,6281.00
2023-03-06T08:41:37.095Z,6382.00
2023-03-06T08:42:34.511Z,6671.00
2023-03-06T08:43:41.440Z,7269.00
2023-03-06T08:44:36.882Z,7592.00
2023-03-06T08:45:35.186Z,7543.00
2023-03-06T08:47:01.709Z,7609.00
2023-03-06T08:48:00.464Z,8596.00
2023-03-06T08:48:59.843Z,8840.00
2023-03-06T08:50:03.504Z,9329.00
2023-03-06T08:51:01.643Z,9620.00
2023-03-06T08:52:03.132Z,8980.00
2023-03-06T08:53:03.557Z,8205.00
2023-03-06T08:54:05.651Z,7519.00
2023-03-06T08:55:05.301Z,7201.00
2023-03-06T08:56:04.387Z,7348.00
2023-03-06T08:57:04.954Z,7938.00
2023-03-06T08:58:34.356Z,9427.00
2023-03-06T08:59:37.572Z,10165.00
2023-03-06T09:00:36.069Z,10635.00
2023-03-06T09:01:36.110Z,11014.00
2023-03-06T09:02:36.835Z,11064.00
2023-03-06T09:03:46.477Z,10763.00
2023-03-06T09:04:38.573Z,9504.00
2023-03-06T09:05:38.742Z,7977.00
2023-03-06T09:07:43.158Z,6216.00
2023-03-06T09:09:41.011Z,6205.00
2023-03-06T09:13:54.167Z,5109.00
2023-03-06T09:14:38.253Z,5079.00
2023-03-06T09:20:43.988Z,6891.00
2023-03-06T09:21:53.617Z,6751.00
2023-03-06T09:22:41.123Z,6381.00
2023-03-06T09:23:41.064Z,6056.00
2023-03-06T09:24:48.125Z,6610.00
2023-03-06T09:25:40.574Z,6655.00
2023-03-06T09:26:46.664Z,6062.00
2023-03-06T09:28:36.973Z,6237.00
2023-03-06T09:29:01.150Z,7929.00
2023-03-06T09:30:03.543Z,9081.00
2023-03-06T09:30:59.241Z,10819.00
2023-03-06T09:33:20.849Z,13545.00
2023-03-06T09:34:57.307Z,12781.00
2023-03-06T09:36:03.146Z,11544.00
2023-03-06T09:37:58.074Z,10623.00
2023-03-06T09:39:00.906Z,10891.00
2023-03-06T09:40:00.203Z,11021.00
2023-03-06T09:41:03.913Z,11915.00
2023-03-06T09:41:59.522Z,13083.00
2023-03-06T09:43:02.833Z,14013.00
2023-03-06T09:43:59.302Z,14571.00
2023-03-06T09:45:26.328Z,15387.00
2023-03-06T09:46:14.010Z,16230.00
2023-03-06T09:47:04.478Z,17168.00
2023-03-06T09:47:59.915Z,17764.00
2023-03-06T09:48:58.824Z,18227.00
2023-03-06T09:50:04.149Z,18408.00
2023-03-06T09:50:59.729Z,18099.00
2023-03-06T09:52:00.403Z,18086.00
2023-03-06T09:53:14.370Z,18035.00
2023-03-06T09:54:03.610Z,18440.00
2023-03-06T09:55:01.389Z,18704.00
2023-03-06T09:56:02.106Z,18117.00
2023-03-06T09:57:02.361Z,18544.00
2023-03-06T09:58:04.999Z,19184.00
2023-03-06T09:59:12.154Z,18704.00
2023-03-06T10:00:06.892Z,17161.00
2023-03-06T10:01:02.427Z,16825.00
2023-03-06T10:03:10.521Z,17590.00
2023-03-06T10:04:25.126Z,18936.00
2023-03-06T10:06:11.100Z,14030.00
2023-03-06T10:07:23.212Z,11782.00
2023-03-06T10:08:08.161Z,11638.00
2023-03-06T10:09:04.614Z,12286.00
2023-03-06T10:10:05.348Z,12205.00
2023-03-06T10:11:05.817Z,13446.00
2023-03-06T10:12:04.855Z,14350.00
2023-03-06T10:13:05.624Z,12037.00
2023-03-06T10:14:10.940Z,10098.00
2023-03-06T10:15:08.672Z,10202.00
2023-03-06T10:16:08.394Z,10901.00
2023-03-06T10:20:11.476Z,7953.00
2023-03-06T10:21:19.134Z,6918.00
2023-03-06T10:22:14.771Z,7025.00
2023-03-06T10:37:16.411Z,6948.00
2023-03-06T10:38:11.177Z,7593.00
2023-03-06T10:39:13.377Z,9229.00
2023-03-06T10:40:14.474Z,9844.00
2023-03-06T10:41:22.240Z,10074.00
2023-03-06T10:42:20.872Z,9954.00
2023-03-06T10:43:13.254Z,9063.00
2023-03-06T10:44:26.130Z,8743.00
2023-03-06T10:45:16.652Z,8209.00
2023-03-06T10:46:12.605Z,7469.00
2023-03-06T10:47:14.778Z,7640.00
2023-03-06T10:48:22.311Z,8483.00
2023-03-06T10:49:14.242Z,9112.00
2023-03-06T10:50:20.845Z,8857.00
2023-03-06T10:51:18.740Z,7178.00
2023-03-06T10:52:17.970Z,6557.00
2023-03-06T10:55:42.036Z,7218.00
2023-03-06T10:56:18.884Z,8064.00
2023-03-06T10:59:17.963Z,11172.00
2023-03-06T11:00:21.925Z,11160.00
2023-03-06T11:01:18.187Z,10365.00
2023-03-06T11:02:20.584Z,7936.00
2023-03-06T11:03:30.831Z,8111.00
2023-03-06T11:05:38.314Z,5984.00
2023-03-06T11:06:35.464Z,4786.00
2023-03-06T11:09:25.625Z,5309.00
2023-03-06T11:10:26.472Z,7675.00
2023-03-06T11:12:36.065Z,10041.00
2023-03-06T11:15:29.110Z,12993.00
2023-03-06T11:17:34.921Z,9849.00
2023-03-06T11:19:25.273Z,10340.00
2023-03-06T11:20:50.146Z,12189.00
2023-03-06T11:21:45.657Z,13137.00
2023-03-06T11:24:22.631Z,13043.00
2023-03-06T11:27:09.343Z,11530.00
2023-03-06T11:28:04.630Z,11454.00
2023-03-06T11:29:12.215Z,11712.00
2023-03-06T11:31:06.203Z,13470.00
2023-03-06T11:32:27.257Z,13972.00
2023-03-06T11:33:18.113Z,13800.00
2023-03-06T11:34:15.717Z,12564.00
2023-03-06T11:35:12.326Z,10908.00
2023-03-06T11:36:07.141Z,10646.00
2023-03-06T11:39:15.498Z,12135.00
2023-03-06T11:40:07.885Z,12320.00
2023-03-06T11:41:21.566Z,10455.00
2023-03-06T11:42:12.081Z,8373.00
2023-03-06T11:44:10.743Z,10898.00
2023-03-06T11:45:18.855Z,11666.00
2023-03-06T11:46:13.734Z,11019.00
2023-03-06T11:47:10.111Z,10435.00
2023-03-06T11:48:08.976Z,11017.00
2023-03-06T11:49:11.648Z,12042.00
2023-03-06T11:50:13.282Z,12073.00
2023-03-06T11:51:25.575Z,10774.00
2023-03-06T11:52:21.394Z,9888.00
2023-03-06T11:53:31.306Z,8951.00
2023-03-06T11:56:22.010Z,13055.00
2023-03-06T11:57:27.962Z,15126.00
2023-03-06T11:58:20.570Z,15978.00
2023-03-06T11:59:12.215Z,17069.00
2023-03-06T12:00:13.718Z,18528.00
2023-03-06T12:01:14.501Z,21040.00
2023-03-06T12:02:14.852Z,20536.00
2023-03-06T12:03:12.658Z,17054.00
2023-03-06T12:04:12.737Z,13819.00
2023-03-06T12:05:12.581Z,12326.00
2023-03-06T12:06:16.116Z,11059.00
2023-03-06T12:07:12.910Z,10023.00
2023-03-06T12:08:14.285Z,8838.00
2023-03-06T12:09:14.846Z,7228.00
2023-03-06T12:10:21.175Z,6267.00
2023-03-06T12:11:12.972Z,6113.00
2023-03-06T12:13:13.478Z,7866.00
2023-03-06T12:14:14.478Z,7977.00
2023-03-06T12:15:13.501Z,7907.00
2023-03-06T12:16:17.317Z,7655.00
2023-03-06T12:17:16.639Z,7228.00
2023-03-06T12:18:15.469Z,6565.00
2023-03-06T12:19:15.442Z,6300.00
2023-03-06T12:20:19.312Z,6070.00
2023-03-06T12:21:17.911Z,5781.00
2023-03-06T12:22:49.508Z,4838.00
2023-03-06T12:23:17.431Z,4183.00
2023-03-06T12:24:20.415Z,3882.00
2023-03-06T12:25:34.969Z,3367.00
2023-03-06T12:26:20.338Z,2939.00
2023-03-06T12:27:26.652Z,2975.00
2023-03-06T12:28:37.437Z,3442.00
2023-03-06T12:29:25.831Z,3333.00
2023-03-06T12:30:20.112Z,3680.00
2023-03-06T12:31:21.859Z,3270.00
2023-03-06T12:32:21.040Z,2862.00
2023-03-06T12:33:18.632Z,2802.00
2023-03-06T12:34:19.879Z,2746.00
2023-03-06T12:35:21.714Z,2589.00
2023-03-06T12:36:20.930Z,2617.00
2023-03-06T12:37:20.812Z,2673.00
2023-03-06T12:38:22.314Z,3067.00
2023-03-06T12:39:19.609Z,3814.00
2023-03-06T12:40:23.835Z,4752.00
2023-03-06T12:41:23.131Z,4177.00
2023-03-06T12:42:28.472Z,3472.00
2023-03-06T12:43:21.012Z,3080.00
2023-03-06T12:44:28.864Z,3946.00
2023-03-06T12:46:28.362Z,5322.00
2023-03-06T12:47:25.292Z,7852.00
2023-03-06T12:48:25.233Z,10929.00
2023-03-06T12:49:34.041Z,14407.00
2023-03-06T12:50:31.796Z,18280.00
2023-03-06T12:51:28.502Z,23256.00
2023-03-06T12:52:38.613Z,25112.00
2023-03-06T12:53:28.376Z,26248.00
2023-03-06T12:55:28.742Z,25504.00
2023-03-06T12:56:41.781Z,21888.00
2023-03-06T12:57:32.026Z,19744.00
2023-03-06T12:58:28.256Z,20032.00
2023-03-06T12:59:24.360Z,23744.00
2023-03-06T13:00:24.053Z,31064.00
2023-03-06T13:01:25.833Z,37096.00
2023-03-06T13:02:28.790Z,37848.00
2023-03-06T13:03:30.454Z,34032.00
2023-03-06T13:04:33.034Z,14191.00
2023-03-06T13:05:36.345Z,10903.00
2023-03-06T13:07:32.111Z,13901.00
2023-03-06T13:09:31.423Z,16748.00
2023-03-06T13:11:26.583Z,15327.00
2023-03-06T13:13:01.277Z,18103.00
2023-03-06T13:13:33.941Z,13832.00
2023-03-06T13:14:48.798Z,13123.00
2023-03-06T13:15:28.774Z,13628.00
2023-03-06T13:16:35.485Z,12385.00
2023-03-06T13:17:29.478Z,11830.00
2023-03-06T13:20:47.231Z,17843.00
2023-03-06T13:22:34.162Z,18017.00
2023-03-06T13:23:37.091Z,14445.00
2023-03-06T13:24:31.606Z,15994.00
2023-03-06T13:25:34.817Z,12927.00
2023-03-06T13:26:38.699Z,14616.00
2023-03-06T13:28:33.926Z,18896.00
2023-03-06T13:29:33.932Z,14434.00
2023-03-06T13:30:31.825Z,13651.00
2023-03-06T13:31:41.886Z,13169.00
2023-03-06T13:32:34.243Z,17380.00
2023-03-06T13:33:35.249Z,16671.00
2023-03-06T13:34:32.329Z,25536.00
2023-03-06T13:35:33.680Z,33192.00
2023-03-06T13:36:35.496Z,42816.00
2023-03-06T13:37:35.117Z,42560.00
2023-03-06T13:38:32.507Z,43272.00
2023-03-06T13:39:35.751Z,39752.00
2023-03-06T13:40:34.424Z,30928.00
2023-03-06T13:41:38.472Z,33768.00
2023-03-06T13:42:36.452Z,40784.00
2023-03-06T13:43:44.432Z,32192.00
2023-03-06T13:44:37.655Z,41392.00
2023-03-06T13:45:37.355Z,36368.00
2023-03-06T13:46:48.538Z,28864.00
2023-03-06T13:47:59.034Z,22896.00
2023-03-06T13:49:39.536Z,7668.00
2023-03-06T13:50:37.451Z,6466.00
2023-03-06T13:51:37.520Z,5050.00
2023-03-06T13:52:43.347Z,4960.00
2023-03-06T13:53:37.427Z,4488.00
2023-03-06T13:55:55.253Z,3931.00
2023-03-06T13:56:15.648Z,2806.00
2023-03-06T13:57:15.204Z,2410.00
2023-03-06T13:58:14.351Z,2653.00
2023-03-06T13:59:14.359Z,2913.00
2023-03-06T14:00:14.769Z,3206.00