createdAt,value
2019-04-27T00:00:17.454Z,5.06
2019-04-27T00:03:02.245Z,5.36
2019-04-27T00:05:35.477Z,5.69
2019-04-27T00:08:07.855Z,5.68
2019-04-27T00:10:37.644Z,5.71
2019-04-27T00:13:07.901Z,5.60
2019-04-27T00:15:39.020Z,5.44
2019-04-27T00:18:14.015Z,5.46
2019-04-27T00:20:54.783Z,5.50
2019-04-27T00:23:25.894Z,5.46
2019-04-27T00:25:55.392Z,5.72
2019-04-27T00:28:25.066Z,5.85
2019-04-27T00:30:54.582Z,5.60
2019-04-27T00:33:24.132Z,5.47
2019-04-27T00:35:55.255Z,5.68
2019-04-27T00:38:29.395Z,5.52
2019-04-27T00:41:03.460Z,5.43
2019-04-27T00:43:32.947Z,5.48
2019-04-27T00:46:04.091Z,5.49
2019-04-27T00:48:33.605Z,5.40
2019-04-27T00:51:04.261Z,5.40
2019-04-27T00:53:33.857Z,5.36
2019-04-27T00:56:21.036Z,5.41
2019-04-27T00:59:10.027Z,5.39
2019-04-27T01:01:41.167Z,5.41
2019-04-27T01:04:17.938Z,5.41
2019-04-27T01:06:47.420Z,5.39
2019-04-27T01:09:18.156Z,5.54
2019-04-27T01:11:47.619Z,5.48
2019-04-27T01:14:17.155Z,5.39
2019-04-27T01:16:46.699Z,5.42
2019-04-27T01:19:16.169Z,5.43
2019-04-27T01:21:46.902Z,5.43
2019-04-27T01:24:16.372Z,5.46
2019-04-27T01:26:53.423Z,5.51
2019-04-27T01:29:24.553Z,5.50
2019-04-27T01:31:54.031Z,5.47
2019-04-27T01:34:23.795Z,5.52
2019-04-27T01:36:53.266Z,5.56
2019-04-27T01:39:23.402Z,5.55
2019-04-27T01:41:52.944Z,5.50
2019-04-27T01:44:22.463Z,5.71
2019-04-27T01:46:51.933Z,5.72
2019-04-27T01:49:21.416Z,5.67
2019-04-27T01:51:50.943Z,5.56
2019-04-27T01:54:22.101Z,5.45
2019-04-27T01:56:51.568Z,5.44
2019-04-27T01:59:21.108Z,5.52
2019-04-27T02:01:58.762Z,5.87
2019-04-27T02:04:46.114Z,5.74
2019-04-27T02:07:15.599Z,5.60
2019-04-27T02:09:45.082Z,5.88
2019-04-27T02:12:14.592Z,5.74
2019-04-27T02:14:45.310Z,5.78
2019-04-27T02:17:14.833Z,6.01
2019-04-27T02:19:44.376Z,5.98
2019-04-27T02:22:13.928Z,5.93
2019-04-27T02:24:43.430Z,5.92
2019-04-27T02:27:15.448Z,6.03
2019-04-27T02:30:02.590Z,6.00
2019-04-27T02:32:33.685Z,6.20
2019-04-27T02:35:04.800Z,6.14
2019-04-27T02:37:34.296Z,6.12
2019-04-27T02:40:05.374Z,6.17
2019-04-27T02:42:36.494Z,6.14
2019-04-27T02:45:09.536Z,5.84
2019-04-27T02:47:40.696Z,6.13
2019-04-27T02:50:10.727Z,6.17
2019-04-27T02:52:41.976Z,6.16
2019-04-27T02:55:11.515Z,6.03
2019-04-27T02:57:41.003Z,5.99
2019-04-27T03:00:11.941Z,5.95
2019-04-27T03:02:43.152Z,6.00
2019-04-27T03:05:19.559Z,6.03
2019-04-27T03:07:50.354Z,6.00
2019-04-27T03:10:19.987Z,5.93
2019-04-27T03:12:51.175Z,5.89
2019-04-27T03:15:24.860Z,5.87
2019-04-27T03:18:01.558Z,5.80
2019-04-27T03:20:35.405Z,5.95
2019-04-27T03:23:06.527Z,5.90
2019-04-27T03:25:43.344Z,5.96
2019-04-27T03:28:13.945Z,5.94
2019-04-27T03:30:43.824Z,6.00
2019-04-27T03:33:13.377Z,5.93
2019-04-27T03:35:43.965Z,5.89
2019-04-27T03:38:13.782Z,5.82
2019-04-27T03:40:43.361Z,5.90
2019-04-27T03:43:19.772Z,5.86
2019-04-27T03:45:51.754Z,5.83
2019-04-27T03:48:20.515Z,5.84
2019-04-27T03:50:54.154Z,5.91
2019-04-27T03:53:40.972Z,5.83
2019-04-27T03:56:16.030Z,5.71
2019-04-27T03:58:53.422Z,5.79
2019-04-27T04:01:22.903Z,5.75
2019-04-27T04:03:52.461Z,5.74
2019-04-27T04:06:22.121Z,5.74
2019-04-27T04:08:55.040Z,5.79
2019-04-27T04:11:31.452Z,5.80
2019-04-27T04:14:05.502Z,5.77
2019-04-27T04:16:36.609Z,5.72
2019-04-27T04:19:09.779Z,5.82
2019-04-27T04:21:40.000Z,5.86
2019-04-27T04:24:12.175Z,5.77
2019-04-27T04:26:41.020Z,5.76
2019-04-27T04:29:10.744Z,5.79
2019-04-27T04:31:41.438Z,5.76
2019-04-27T04:34:12.096Z,5.78
2019-04-27T04:36:42.666Z,5.87
2019-04-27T04:39:12.916Z,5.82
2019-04-27T04:41:44.031Z,5.90
2019-04-27T04:44:30.334Z,5.91
2019-04-27T04:47:10.312Z,5.94
2019-04-27T04:49:39.818Z,5.98
2019-04-27T04:52:09.777Z,5.99
2019-04-27T04:54:40.910Z,6.04
2019-04-27T04:57:10.460Z,6.05
2019-04-27T04:59:39.979Z,6.09
2019-04-27T05:02:10.628Z,6.07
2019-04-27T05:04:40.380Z,6.23
2019-04-27T05:07:09.880Z,6.24
2019-04-27T05:09:39.597Z,6.37
2019-04-27T05:12:09.187Z,6.45
2019-04-27T05:14:38.973Z,6.64
2019-04-27T05:17:09.499Z,6.57
2019-04-27T05:19:39.042Z,6.51
2019-04-27T05:22:09.332Z,6.37
2019-04-27T05:24:39.462Z,6.37
2019-04-27T05:27:09.314Z,6.37
2019-04-27T05:29:39.058Z,6.45
2019-04-27T05:32:09.147Z,6.45
2019-04-27T05:34:39.444Z,6.42
2019-04-27T05:37:09.094Z,6.58
2019-04-27T05:39:39.006Z,6.73
2019-04-27T05:42:12.518Z,6.76
2019-04-27T05:44:59.448Z,6.92
2019-04-27T05:47:30.585Z,6.89
2019-04-27T05:50:01.687Z,6.94
2019-04-27T05:52:31.184Z,7.01
2019-04-27T05:55:00.942Z,6.82
2019-04-27T05:57:31.464Z,7.17
2019-04-27T06:00:02.082Z,7.32
2019-04-27T06:02:32.071Z,7.52
2019-04-27T06:05:01.531Z,7.56
2019-04-27T06:07:31.017Z,7.53
2019-04-27T06:10:00.527Z,7.52
2019-04-27T06:12:30.013Z,7.55
2019-04-27T06:15:00.155Z,7.64
2019-04-27T06:17:30.231Z,7.65
2019-04-27T06:19:59.871Z,7.78
2019-04-27T06:22:29.572Z,7.69
2019-04-27T06:25:00.009Z,7.68
2019-04-27T06:27:30.757Z,7.81
2019-04-27T06:30:00.534Z,7.98
2019-04-27T06:32:30.040Z,8.07
2019-04-27T06:34:59.619Z,8.20
2019-04-27T06:37:29.562Z,7.97
2019-04-27T06:39:59.867Z,8.02
2019-04-27T06:42:29.957Z,7.80
2019-04-27T06:45:00.046Z,7.77
2019-04-27T06:47:29.863Z,8.09
2019-04-27T06:49:59.377Z,8.28
2019-04-27T06:52:29.282Z,8.35
2019-04-27T06:55:00.614Z,8.57
2019-04-27T06:57:30.186Z,8.29
2019-04-27T06:59:59.670Z,8.25
2019-04-27T07:02:29.298Z,8.25
2019-04-27T07:04:59.326Z,8.53
2019-04-27T07:07:29.487Z,8.73
2019-04-27T07:09:59.546Z,8.81
2019-04-27T07:12:29.107Z,9.28
2019-04-27T07:14:59.171Z,9.40
2019-04-27T07:17:29.201Z,9.35
2019-04-27T07:19:59.511Z,9.76
2019-04-27T07:22:29.843Z,10.25
2019-04-27T07:24:59.525Z,9.85
2019-04-27T07:27:29.258Z,9.73
2019-04-27T07:29:59.565Z,9.80
2019-04-27T07:32:29.972Z,10.11
2019-04-27T07:34:59.446Z,10.72
2019-04-27T07:37:29.413Z,12.05
2019-04-27T07:39:59.281Z,13.33
2019-04-27T07:42:31.541Z,12.81
2019-04-27T07:45:16.924Z,12.48
2019-04-27T07:47:49.269Z,12.28
2019-04-27T07:50:19.430Z,11.79
2019-04-27T07:52:48.943Z,11.93
2019-04-27T07:55:18.778Z,13.21
2019-04-27T07:57:49.478Z,13.16
2019-04-27T08:00:20.928Z,16.26
2019-04-27T08:02:50.430Z,17.96
2019-04-27T08:05:19.927Z,17.81
2019-04-27T08:07:49.473Z,18.45
2019-04-27T08:10:19.455Z,20.26
2019-04-27T08:12:49.831Z,19.51
2019-04-27T08:15:19.447Z,21.30
2019-04-27T08:17:49.355Z,20.03
2019-04-27T08:20:21.036Z,20.83
2019-04-27T08:22:50.103Z,20.74
2019-04-27T08:25:19.717Z,21.34
2019-04-27T08:27:51.483Z,20.71
2019-04-27T08:30:29.441Z,20.35
2019-04-27T08:33:00.642Z,20.12
2019-04-27T08:35:32.589Z,21.46
2019-04-27T08:38:01.362Z,21.38
2019-04-27T08:40:30.856Z,19.22
2019-04-27T08:43:00.345Z,20.66
2019-04-27T08:45:29.870Z,17.50
2019-04-27T08:47:59.944Z,15.83
2019-04-27T08:50:29.416Z,17.15
2019-04-27T08:53:00.678Z,18.15
2019-04-27T08:55:30.295Z,18.46
2019-04-27T08:57:59.792Z,17.81
2019-04-27T09:00:29.270Z,17.73
2019-04-27T09:02:59.562Z,18.56
2019-04-27T09:05:29.210Z,17.01
2019-04-27T09:08:02.761Z,16.07
2019-04-27T09:10:38.668Z,15.33
2019-04-27T09:13:15.684Z,16.57
2019-04-27T09:15:49.485Z,17.84
2019-04-27T09:18:20.628Z,16.19
2019-04-27T09:20:53.024Z,16.38
2019-04-27T09:23:22.613Z,16.34
2019-04-27T09:25:52.087Z,20.08
2019-04-27T09:28:21.854Z,22.09
2019-04-27T09:30:51.444Z,23.32
2019-04-27T09:33:22.347Z,21.78
2019-04-27T09:35:51.958Z,19.29
2019-04-27T09:38:21.448Z,17.65
2019-04-27T09:40:50.938Z,17.73
2019-04-27T09:43:20.445Z,16.58
2019-04-27T09:45:49.926Z,15.24
2019-04-27T09:48:19.510Z,13.95
2019-04-27T09:50:49.005Z,14.11
2019-04-27T09:53:18.487Z,14.22
2019-04-27T09:55:48.090Z,14.38
2019-04-27T09:58:18.449Z,14.18
2019-04-27T10:00:49.441Z,13.94
2019-04-27T10:03:18.926Z,13.78
2019-04-27T10:05:48.439Z,13.68
2019-04-27T10:08:17.959Z,13.73
2019-04-27T10:10:47.966Z,16.15
2019-04-27T10:13:17.563Z,15.39
2019-04-27T10:15:47.059Z,17.91
2019-04-27T10:18:16.536Z,17.57
2019-04-27T10:20:56.919Z,15.51
2019-04-27T10:23:17.225Z,15.53
2019-04-27T10:25:46.782Z,14.83
2019-04-27T10:28:16.271Z,14.68
2019-04-27T10:30:45.871Z,14.33
2019-04-27T10:33:16.117Z,17.46
2019-04-27T10:35:47.246Z,20.67
2019-04-27T10:38:17.335Z,22.54
2019-04-27T10:40:46.876Z,19.24
2019-04-27T10:43:16.371Z,17.63
2019-04-27T10:45:46.402Z,18.46
2019-04-27T10:48:16.375Z,21.31
2019-04-27T10:50:47.149Z,22.55
2019-04-27T10:53:16.970Z,21.86
2019-04-27T10:55:46.600Z,22.16
2019-04-27T10:58:16.174Z,22.46
2019-04-27T11:00:56.488Z,21.56
2019-04-27T11:03:46.196Z,19.62
2019-04-27T11:06:16.049Z,19.89
2019-04-27T11:08:46.487Z,19.81
2019-04-27T11:11:16.742Z,19.64
2019-04-27T11:13:46.415Z,20.51
2019-04-27T11:16:15.881Z,20.16
2019-04-27T11:18:47.046Z,20.89
2019-04-27T11:21:16.619Z,19.79
2019-04-27T11:23:46.146Z,20.32
2019-04-27T11:26:16.020Z,20.88
2019-04-27T11:28:46.316Z,21.59
2019-04-27T11:31:17.300Z,21.04
2019-04-27T11:33:46.774Z,23.43
2019-04-27T11:36:17.083Z,22.81
2019-04-27T11:38:48.800Z,21.33
2019-04-27T11:41:18.609Z,21.57
2019-04-27T11:43:48.092Z,20.65
2019-04-27T11:46:17.584Z,19.41
2019-04-27T11:48:47.070Z,18.61
2019-04-27T11:51:17.438Z,17.63
2019-04-27T11:53:47.134Z,15.81
2019-04-27T11:56:17.778Z,16.80
2019-04-27T11:58:48.831Z,16.48
2019-04-27T12:01:18.415Z,17.13
2019-04-27T12:03:47.911Z,16.92
2019-04-27T12:06:17.384Z,16.25
2019-04-27T12:08:46.877Z,15.90
2019-04-27T12:11:16.464Z,16.12
2019-04-27T12:13:46.212Z,14.89
2019-04-27T12:16:17.630Z,14.16
2019-04-27T12:18:49.119Z,14.32
2019-04-27T12:21:18.367Z,14.28
2019-04-27T12:23:47.876Z,14.14
2019-04-27T12:26:28.175Z,13.71
2019-04-27T12:28:58.925Z,13.95
2019-04-27T12:31:35.989Z,13.97
2019-04-27T12:34:06.098Z,13.90
2019-04-27T12:36:35.964Z,14.01
2019-04-27T12:39:12.468Z,14.28
2019-04-27T12:41:43.453Z,14.53
2019-04-27T12:44:13.173Z,14.93
2019-04-27T12:46:43.127Z,14.92
2019-04-27T12:49:12.903Z,14.64
2019-04-27T12:51:42.501Z,15.08
2019-04-27T12:54:13.640Z,14.93
2019-04-27T12:56:53.545Z,15.52
2019-04-27T12:59:26.177Z,15.00
2019-04-27T13:01:56.198Z,15.58
2019-04-27T13:04:25.687Z,15.09
2019-04-27T13:06:55.906Z,15.17
2019-04-27T13:09:25.694Z,15.39
2019-04-27T13:11:56.000Z,14.97
2019-04-27T13:14:26.325Z,15.09
2019-04-27T13:16:56.151Z,14.56
2019-04-27T13:19:25.924Z,14.85
2019-04-27T13:21:55.953Z,15.29
2019-04-27T13:24:26.069Z,15.64
2019-04-27T13:26:56.670Z,15.52
2019-04-27T13:29:26.206Z,15.14
2019-04-27T13:31:57.600Z,14.96
2019-04-27T13:34:26.895Z,15.59
2019-04-27T13:36:57.601Z,15.35
2019-04-27T13:39:27.346Z,15.85
2019-04-27T13:41:56.988Z,15.92
2019-04-27T13:44:26.479Z,16.01
2019-04-27T13:47:13.545Z,15.58
2019-04-27T13:49:47.351Z,15.53
2019-04-27T13:52:18.457Z,15.64
2019-04-27T13:54:47.948Z,16.02
2019-04-27T13:57:18.379Z,16.87
2019-04-27T13:59:48.036Z,16.00
2019-04-27T14:02:19.149Z,16.69
2019-04-27T14:04:48.785Z,16.91
2019-04-27T14:07:18.281Z,16.00
2019-04-27T14:09:48.935Z,15.69
2019-04-27T14:12:21.264Z,14.75
2019-04-27T14:14:51.058Z,14.52
2019-04-27T14:17:20.666Z,14.61
2019-04-27T14:19:50.101Z,14.82
2019-04-27T14:22:19.637Z,14.86
2019-04-27T14:24:49.191Z,14.80
2019-04-27T14:27:20.326Z,14.98
2019-04-27T14:29:49.848Z,14.21
2019-04-27T14:32:20.030Z,14.45
2019-04-27T14:34:50.358Z,14.20
2019-04-27T14:37:19.926Z,14.44
2019-04-27T14:39:49.513Z,14.65
2019-04-27T14:42:19.265Z,14.33
2019-04-27T14:44:49.098Z,14.61
2019-04-27T14:47:18.935Z,13.67
2019-04-27T14:49:49.108Z,13.71
2019-04-27T14:52:18.963Z,13.67
2019-04-27T14:54:50.808Z,13.24
2019-04-27T14:57:20.396Z,13.04
2019-04-27T14:59:50.417Z,13.75
2019-04-27T15:02:19.949Z,13.25
2019-04-27T15:04:49.473Z,14.03
2019-04-27T15:07:19.001Z,13.61
2019-04-27T15:09:49.626Z,13.84
2019-04-27T15:12:24.420Z,14.09
2019-04-27T15:14:53.346Z,14.24
2019-04-27T15:17:25.574Z,14.20
2019-04-27T15:19:57.903Z,14.17
2019-04-27T15:22:30.074Z,14.48
2019-04-27T15:25:10.866Z,14.38
2019-04-27T15:27:37.461Z,14.57
2019-04-27T15:30:11.110Z,15.08
2019-04-27T15:32:49.438Z,14.93
2019-04-27T15:35:22.983Z,14.96
2019-04-27T15:37:56.577Z,14.97
2019-04-27T15:40:50.596Z,15.35
2019-04-27T15:43:18.383Z,15.46
2019-04-27T15:45:48.686Z,14.81
2019-04-27T15:48:20.216Z,14.09
2019-04-27T15:50:49.524Z,13.79
2019-04-27T15:53:19.027Z,13.53
2019-04-27T15:55:49.751Z,13.38
2019-04-27T15:58:25.125Z,13.62
2019-04-27T16:00:56.285Z,14.32
2019-04-27T16:03:22.659Z,14.07
2019-04-27T16:05:53.473Z,14.00
2019-04-27T16:08:23.914Z,14.28
2019-04-27T16:10:53.459Z,14.24
2019-04-27T16:13:26.401Z,14.18
2019-04-27T16:15:55.234Z,14.29
2019-04-27T16:18:28.514Z,13.86
2019-04-27T16:20:55.898Z,13.49
2019-04-27T16:23:25.400Z,13.23
2019-04-27T16:25:54.890Z,12.94
2019-04-27T16:28:24.376Z,13.07
2019-04-27T16:30:54.150Z,12.86
2019-04-27T16:33:23.693Z,12.98
2019-04-27T16:36:00.309Z,13.26
2019-04-27T16:38:44.063Z,13.74
2019-04-27T16:41:13.672Z,13.92
2019-04-27T16:43:45.501Z,13.76
2019-04-27T16:46:14.746Z,13.56
2019-04-27T16:48:44.222Z,13.72
2019-04-27T16:51:13.759Z,13.70
2019-04-27T16:53:43.298Z,13.69
2019-04-27T16:56:14.819Z,13.70
2019-04-27T16:58:49.074Z,13.36
2019-04-27T17:01:24.218Z,13.33
2019-04-27T17:03:54.226Z,13.22
2019-04-27T17:06:23.776Z,12.96
2019-04-27T17:08:57.394Z,12.98
2019-04-27T17:11:24.488Z,12.88
2019-04-27T17:13:59.058Z,12.84
2019-04-27T17:16:45.067Z,13.02
2019-04-27T17:19:16.171Z,12.81
2019-04-27T17:21:45.676Z,12.68
2019-04-27T17:24:18.025Z,12.44
2019-04-27T17:26:47.852Z,12.45
2019-04-27T17:29:20.472Z,12.21
2019-04-27T17:31:55.163Z,12.05
2019-04-27T17:34:25.336Z,12.04
2019-04-27T17:36:56.391Z,11.98
2019-04-27T17:39:25.419Z,11.90
2019-04-27T17:41:54.929Z,11.98
2019-04-27T17:44:24.412Z,11.98
2019-04-27T17:46:53.909Z,11.99
2019-04-27T17:49:23.426Z,11.96
2019-04-27T17:51:52.968Z,11.82
2019-04-27T17:54:22.446Z,11.69
2019-04-27T17:56:52.539Z,11.62
2019-04-27T17:59:23.407Z,11.65
2019-04-27T18:01:53.839Z,11.50
2019-04-27T18:04:24.105Z,11.27
2019-04-27T18:06:55.649Z,11.00
2019-04-27T18:09:24.800Z,10.67
2019-04-27T18:11:54.665Z,10.31
2019-04-27T18:14:24.197Z,9.83
2019-04-27T18:16:53.703Z,9.35
2019-04-27T18:19:33.685Z,9.10
2019-04-27T18:22:04.849Z,8.82
2019-04-27T18:24:37.887Z,8.66
2019-04-27T18:27:09.110Z,8.56
2019-04-27T18:29:38.746Z,8.47
2019-04-27T18:32:08.883Z,8.57
2019-04-27T18:34:38.936Z,8.69
2019-04-27T18:37:08.760Z,8.49
2019-04-27T18:39:38.789Z,8.43
2019-04-27T18:42:09.442Z,8.49
2019-04-27T18:44:38.930Z,8.48
2019-04-27T18:47:08.576Z,8.53
2019-04-27T18:49:39.672Z,8.66
2019-04-27T18:52:22.623Z,8.50
2019-04-27T18:54:52.453Z,8.51
2019-04-27T18:57:21.966Z,8.48
2019-04-27T18:59:51.476Z,8.55
2019-04-27T19:02:20.945Z,8.54
2019-04-27T19:04:50.477Z,8.44
2019-04-27T19:07:20.599Z,8.38
2019-04-27T19:09:50.275Z,8.30
2019-04-27T19:12:20.491Z,8.15
2019-04-27T19:14:50.111Z,7.48
2019-04-27T19:17:20.034Z,7.25
2019-04-27T19:19:49.755Z,7.17
2019-04-27T19:22:19.241Z,7.09
2019-04-27T19:24:48.733Z,7.06
2019-04-27T19:27:35.924Z,6.88
2019-04-27T19:30:11.575Z,6.88
2019-04-27T19:32:41.052Z,6.79
2019-04-27T19:35:10.531Z,6.82
2019-04-27T19:37:40.058Z,6.81
2019-04-27T19:40:09.751Z,6.80
2019-04-27T19:42:39.247Z,6.89
2019-04-27T19:45:08.870Z,6.90
2019-04-27T19:47:38.443Z,6.98
2019-04-27T19:50:10.314Z,6.91
2019-04-27T19:52:39.871Z,6.95
2019-04-27T19:55:09.429Z,6.82
2019-04-27T19:57:42.033Z,6.87
2019-04-27T20:00:15.257Z,6.72
2019-04-27T20:02:44.764Z,6.76
2019-04-27T20:05:16.426Z,6.75
2019-04-27T20:07:46.034Z,6.73
2019-04-27T20:10:15.553Z,6.74
2019-04-27T20:12:45.028Z,6.67
2019-04-27T20:15:14.587Z,6.63
2019-04-27T20:17:44.060Z,6.71
2019-04-27T20:20:13.774Z,6.57
2019-04-27T20:22:43.263Z,6.61
2019-04-27T20:25:12.873Z,6.71
2019-04-27T20:27:46.893Z,6.76
2019-04-27T20:30:14.545Z,6.69
2019-04-27T20:32:44.010Z,6.76
2019-04-27T20:35:13.475Z,6.51
2019-04-27T20:37:42.971Z,6.54
2019-04-27T20:40:13.695Z,6.55
2019-04-27T20:42:43.204Z,6.42
2019-04-27T20:45:12.691Z,6.34
2019-04-27T20:47:42.236Z,6.32
2019-04-27T20:50:12.095Z,6.26
2019-04-27T20:52:41.329Z,6.29
2019-04-27T20:55:13.011Z,6.10
2019-04-27T20:57:42.542Z,6.06
2019-04-27T21:00:13.990Z,5.94
2019-04-27T21:03:02.653Z,6.07
2019-04-27T21:05:36.361Z,5.98
2019-04-27T21:08:11.688Z,5.92
2019-04-27T21:10:41.446Z,5.83
2019-04-27T21:13:11.328Z,5.74
2019-04-27T21:15:41.912Z,5.94
2019-04-27T21:18:11.651Z,5.83
2019-04-27T21:20:41.319Z,5.77
2019-04-27T21:23:12.086Z,5.67
2019-04-27T21:25:42.216Z,5.61
2019-04-27T21:28:17.972Z,5.61
2019-04-27T21:30:42.952Z,5.52
2019-04-27T21:33:12.471Z,5.51
2019-04-27T21:35:42.651Z,5.58
2019-04-27T21:38:12.162Z,5.53
2019-04-27T21:40:41.617Z,5.47
2019-04-27T21:43:11.390Z,5.51
2019-04-27T21:45:41.990Z,5.58
2019-04-27T21:48:11.529Z,5.54
2019-04-27T21:50:41.421Z,5.50
2019-04-27T21:53:12.543Z,5.57
2019-04-27T21:55:42.254Z,5.64
2019-04-27T21:58:11.822Z,5.65
2019-04-27T22:00:42.839Z,5.68
2019-04-27T22:03:21.452Z,5.68
2019-04-27T22:05:51.585Z,5.80
2019-04-27T22:08:21.515Z,5.83
2019-04-27T22:10:50.921Z,5.76
2019-04-27T22:13:22.192Z,5.87
2019-04-27T22:15:51.758Z,5.82
2019-04-27T22:18:21.345Z,5.73
2019-04-27T22:20:51.175Z,5.72
2019-04-27T22:23:23.210Z,5.70
2019-04-27T22:25:54.612Z,5.89
2019-04-27T22:28:23.924Z,5.84
2019-04-27T22:30:53.702Z,5.73
2019-04-27T22:33:23.485Z,5.62
2019-04-27T22:35:52.953Z,5.66
2019-04-27T22:38:22.449Z,5.67
2019-04-27T22:41:13.078Z,5.59
2019-04-27T22:44:01.344Z,5.58
2019-04-27T22:46:32.539Z,5.62
2019-04-27T22:49:02.015Z,5.72
2019-04-27T22:51:32.446Z,5.75
2019-04-27T22:54:01.934Z,5.68
2019-04-27T22:56:32.114Z,5.53
2019-04-27T22:59:11.003Z,5.59
2019-04-27T23:01:42.662Z,5.55
2019-04-27T23:04:16.243Z,5.47
2019-04-27T23:06:45.726Z,5.43
2019-04-27T23:09:15.200Z,5.48
2019-04-27T23:11:44.668Z,5.39
2019-04-27T23:14:14.188Z,5.28
2019-04-27T23:16:48.103Z,5.31
2019-04-27T23:19:17.588Z,5.37
2019-04-27T23:21:47.103Z,5.43
2019-04-27T23:24:16.602Z,5.18
2019-04-27T23:26:46.074Z,5.22
2019-04-27T23:29:16.069Z,5.12
2019-04-27T23:31:58.977Z,5.27
2019-04-27T23:34:28.463Z,5.22
2019-04-27T23:36:57.962Z,5.12
2019-04-27T23:39:27.446Z,5.20
2019-04-27T23:41:56.935Z,5.36
2019-04-27T23:44:26.401Z,5.26
2019-04-27T23:46:55.996Z,5.17
2019-04-27T23:49:25.493Z,4.97
2019-04-27T23:51:59.296Z,5.03
2019-04-27T23:54:28.787Z,4.94
2019-04-27T23:56:58.259Z,4.92
2019-04-27T23:59:27.739Z,4.85
