createdAt,value
2018-11-05T00:00:27.692Z,50.97
2018-11-05T00:02:55.690Z,52.03
2018-11-05T00:05:23.759Z,51.40
2018-11-05T00:07:51.811Z,51.67
2018-11-05T00:10:19.826Z,53.17
2018-11-05T00:12:47.781Z,52.03
2018-11-05T00:15:15.716Z,45.57
2018-11-05T00:17:43.783Z,48.20
2018-11-05T00:20:11.972Z,46.87
2018-11-05T00:22:39.921Z,47.97
2018-11-05T00:25:08.603Z,46.30
2018-11-05T00:27:36.570Z,47.70
2018-11-05T00:30:04.983Z,45.07
2018-11-05T00:32:33.191Z,44.70
2018-11-05T00:35:01.129Z,47.73
2018-11-05T00:37:29.092Z,47.30
2018-11-05T00:39:57.010Z,44.00
2018-11-05T00:42:24.919Z,45.07
2018-11-05T00:44:52.883Z,40.97
2018-11-05T00:47:20.985Z,43.87
2018-11-05T00:49:49.307Z,44.40
2018-11-05T00:52:17.500Z,44.10
2018-11-05T00:54:46.469Z,42.97
2018-11-05T00:57:14.472Z,41.90
2018-11-05T00:59:42.447Z,40.87
2018-11-05T01:02:11.060Z,43.70
2018-11-05T01:04:38.973Z,45.10
2018-11-05T01:07:06.926Z,43.10
2018-11-05T01:09:35.736Z,42.00
2018-11-05T01:12:03.827Z,39.67
2018-11-05T01:14:31.754Z,41.80
2018-11-05T01:16:59.702Z,40.37
2018-11-05T01:19:27.620Z,43.47
2018-11-05T01:21:55.588Z,39.47
2018-11-05T01:24:23.548Z,40.77
2018-11-05T01:26:51.567Z,39.87
2018-11-05T01:29:19.529Z,42.17
2018-11-05T01:31:47.473Z,38.30
2018-11-05T01:34:15.522Z,37.43
2018-11-05T01:36:43.521Z,37.40
2018-11-05T01:39:11.539Z,39.60
2018-11-05T01:41:39.453Z,37.83
2018-11-05T01:44:07.462Z,37.53
2018-11-05T01:46:35.418Z,37.30
2018-11-05T01:49:03.458Z,39.87
2018-11-05T01:51:31.474Z,36.87
2018-11-05T01:53:59.486Z,35.23
2018-11-05T01:56:27.534Z,35.47
2018-11-05T01:58:55.475Z,35.50
2018-11-05T02:01:23.420Z,35.70
2018-11-05T02:03:51.408Z,36.43
2018-11-05T02:06:19.372Z,39.70
2018-11-05T02:08:47.297Z,36.53
2018-11-05T02:11:15.228Z,36.50
2018-11-05T02:13:43.157Z,32.77
2018-11-05T02:16:11.179Z,36.27
2018-11-05T02:18:39.022Z,34.90
2018-11-05T02:21:06.954Z,34.63
2018-11-05T02:23:34.866Z,35.10
2018-11-05T02:26:02.855Z,35.03
2018-11-05T02:28:30.766Z,33.57
2018-11-05T02:30:58.674Z,35.03
2018-11-05T02:33:26.640Z,39.47
2018-11-05T02:35:54.569Z,38.13
2018-11-05T02:38:22.487Z,38.23
2018-11-05T02:40:50.414Z,37.90
2018-11-05T02:43:18.316Z,36.90
2018-11-05T02:45:46.252Z,36.40
2018-11-05T02:48:14.184Z,33.63
2018-11-05T02:50:42.119Z,35.40
2018-11-05T02:53:10.051Z,34.63
2018-11-05T02:55:37.994Z,36.27
2018-11-05T02:58:05.970Z,33.63
2018-11-05T03:00:34.212Z,34.40
2018-11-05T03:03:02.181Z,33.33
2018-11-05T03:05:30.069Z,33.40
2018-11-05T03:07:57.974Z,31.20
2018-11-05T03:10:25.860Z,32.90
2018-11-05T03:12:53.822Z,34.70
2018-11-05T03:15:21.751Z,34.37
2018-11-05T03:17:49.697Z,33.13
2018-11-05T03:20:17.652Z,34.00
2018-11-05T03:22:45.774Z,33.23
2018-11-05T03:25:13.756Z,31.53
2018-11-05T03:27:41.825Z,31.97
2018-11-05T03:30:11.851Z,31.50
2018-11-05T03:32:39.822Z,28.80
2018-11-05T03:35:08.945Z,30.50
2018-11-05T03:37:36.862Z,31.10
2018-11-05T03:40:04.856Z,29.90
2018-11-05T03:42:32.801Z,33.40
2018-11-05T03:45:00.732Z,29.77
2018-11-05T03:47:28.837Z,32.73
2018-11-05T03:49:57.561Z,29.80
2018-11-05T03:52:25.533Z,32.00
2018-11-05T03:54:53.521Z,31.57
2018-11-05T03:57:21.472Z,32.23
2018-11-05T03:59:49.451Z,30.10
2018-11-05T04:02:17.439Z,31.47
2018-11-05T04:04:45.395Z,31.50
2018-11-05T04:07:13.302Z,32.73
2018-11-05T04:09:41.214Z,31.53
2018-11-05T04:12:09.163Z,34.03
2018-11-05T04:14:37.090Z,33.67
2018-11-05T04:17:05.410Z,32.83
2018-11-05T04:19:33.366Z,34.23
2018-11-05T04:22:01.319Z,33.23
2018-11-05T04:24:29.210Z,32.03
2018-11-05T04:26:58.301Z,32.67
2018-11-05T04:29:26.328Z,31.10
2018-11-05T04:31:54.250Z,32.90
2018-11-05T04:34:22.163Z,34.87
2018-11-05T04:36:50.095Z,35.07
2018-11-05T04:39:18.020Z,37.80
2018-11-05T04:41:46.032Z,34.43
2018-11-05T04:44:13.961Z,35.97
2018-11-05T04:46:41.905Z,37.20
2018-11-05T04:49:11.715Z,34.73
2018-11-05T04:51:39.637Z,36.13
2018-11-05T04:54:07.652Z,35.17
2018-11-05T04:56:35.760Z,33.00
2018-11-05T04:59:03.824Z,35.37
2018-11-05T05:01:31.911Z,35.87
2018-11-05T05:04:00.145Z,35.73
2018-11-05T05:06:28.052Z,35.07
2018-11-05T05:08:56.029Z,33.47
2018-11-05T05:11:23.959Z,32.30
2018-11-05T05:13:52.241Z,34.67
2018-11-05T05:16:20.261Z,32.57
2018-11-05T05:18:48.110Z,35.90
2018-11-05T05:21:16.066Z,32.03
2018-11-05T05:23:44.036Z,32.30
2018-11-05T05:26:11.975Z,32.00
2018-11-05T05:28:39.938Z,31.63
2018-11-05T05:31:07.928Z,32.47
2018-11-05T05:33:36.222Z,32.90
2018-11-05T05:36:04.387Z,32.00
2018-11-05T05:38:32.323Z,29.90
2018-11-05T05:41:00.290Z,33.23
2018-11-05T05:43:28.216Z,32.83
2018-11-05T05:45:56.129Z,34.10
2018-11-05T05:48:24.187Z,31.27
2018-11-05T05:50:52.897Z,32.47
2018-11-05T05:53:20.850Z,32.13
2018-11-05T05:55:48.819Z,33.37
2018-11-05T05:58:17.438Z,33.23
2018-11-05T06:00:45.450Z,32.80
2018-11-05T06:03:13.380Z,35.13
2018-11-05T06:05:41.443Z,33.77
2018-11-05T06:08:09.362Z,33.70
2018-11-05T06:10:37.332Z,31.80
2018-11-05T06:13:05.331Z,32.30
2018-11-05T06:15:34.157Z,34.20
2018-11-05T06:18:02.111Z,31.40
2018-11-05T06:20:30.072Z,34.10
2018-11-05T06:22:58.399Z,31.63
2018-11-05T06:25:26.456Z,29.80
2018-11-05T06:27:54.418Z,29.47
2018-11-05T06:30:22.551Z,30.53
2018-11-05T06:32:51.435Z,31.70
2018-11-05T06:35:19.993Z,31.47
2018-11-05T06:37:47.984Z,30.57
2018-11-05T06:40:17.144Z,31.00
2018-11-05T06:42:45.354Z,30.93
2018-11-05T06:51:21.394Z,29.27
2018-11-05T06:53:49.732Z,28.20
2018-11-05T06:56:18.723Z,27.67
2018-11-05T06:58:46.684Z,26.90
2018-11-05T07:01:14.629Z,27.37
2018-11-05T07:03:42.621Z,26.70
2018-11-05T07:06:10.549Z,33.60
2018-11-05T07:08:38.665Z,25.13
2018-11-05T07:11:06.577Z,25.70
2018-11-05T07:13:35.278Z,24.77
2018-11-05T07:16:03.261Z,23.60
2018-11-05T07:18:31.223Z,24.30
2018-11-05T07:20:59.194Z,24.80
2018-11-05T07:23:27.082Z,24.13
2018-11-05T07:25:55.813Z,24.73
2018-11-05T07:28:24.570Z,24.40
2018-11-05T07:30:52.642Z,24.90
2018-11-05T07:33:20.618Z,22.43
2018-11-05T07:35:48.581Z,23.57
2018-11-05T07:38:16.503Z,22.87
2018-11-05T07:40:44.455Z,23.23
2018-11-05T07:43:12.469Z,22.80
2018-11-05T07:45:40.387Z,24.07
2018-11-05T07:48:08.329Z,22.07
2018-11-05T07:50:36.294Z,22.00
2018-11-05T07:53:04.557Z,23.53
2018-11-05T07:55:32.494Z,21.63
2018-11-05T07:58:00.486Z,23.30
2018-11-05T08:00:34.024Z,22.30
2018-11-05T08:03:02.091Z,23.23
2018-11-05T08:05:29.990Z,23.30
2018-11-05T08:07:57.931Z,23.40
2018-11-05T08:10:26.636Z,24.23
2018-11-05T08:12:56.934Z,24.10
2018-11-05T08:15:26.628Z,23.90
2018-11-05T08:17:54.895Z,22.57
2018-11-05T08:20:23.958Z,23.00
2018-11-05T08:22:53.849Z,22.70
2018-11-05T08:25:21.830Z,21.70
2018-11-05T08:27:49.751Z,24.30
2018-11-05T08:30:20.253Z,21.57
2018-11-05T08:32:48.321Z,22.60
2018-11-05T08:35:16.297Z,19.70
2018-11-05T08:37:45.923Z,20.13
2018-11-05T08:40:15.685Z,19.27
2018-11-05T08:42:44.724Z,19.57
2018-11-05T08:45:13.849Z,20.70
2018-11-05T08:47:41.981Z,21.07
2018-11-05T08:50:12.597Z,18.90
2018-11-05T08:52:40.564Z,19.93
2018-11-05T08:55:10.109Z,19.80
2018-11-05T08:57:38.267Z,19.33
2018-11-05T09:00:10.336Z,17.33
2018-11-05T09:02:38.275Z,19.13
2018-11-05T09:05:06.309Z,18.30
2018-11-05T09:07:34.220Z,19.23
2018-11-05T09:10:03.096Z,19.73
2018-11-05T09:12:30.880Z,18.70
2018-11-05T09:14:59.529Z,18.40
2018-11-05T09:17:27.480Z,19.00
2018-11-05T09:19:55.391Z,18.93
2018-11-05T09:22:23.307Z,18.27
2018-11-05T09:24:51.258Z,18.90
2018-11-05T09:27:19.515Z,20.17
2018-11-05T09:29:47.466Z,21.43
2018-11-05T09:32:15.466Z,18.60
2018-11-05T09:34:43.556Z,19.17
2018-11-05T09:37:11.831Z,18.70
2018-11-05T09:39:39.828Z,16.37
2018-11-05T09:42:07.831Z,19.70
2018-11-05T09:44:35.767Z,17.57
2018-11-05T09:47:03.735Z,17.40
2018-11-05T09:49:32.043Z,17.00
2018-11-05T09:51:59.971Z,18.93
2018-11-05T09:54:28.131Z,15.80
2018-11-05T09:56:56.869Z,15.10
2018-11-05T09:59:24.823Z,18.23
2018-11-05T10:01:52.836Z,18.30
2018-11-05T10:04:20.869Z,17.73
2018-11-05T10:06:48.987Z,17.87
2018-11-05T10:09:17.062Z,17.43
2018-11-05T10:11:45.101Z,17.83
2018-11-05T10:14:13.084Z,18.23
2018-11-05T10:16:41.043Z,16.63
2018-11-05T10:19:08.996Z,17.73
2018-11-05T10:21:36.999Z,17.60
2018-11-05T10:24:04.975Z,17.07
2018-11-05T10:26:32.896Z,17.30
2018-11-05T10:29:01.119Z,14.50
2018-11-05T10:31:29.064Z,17.00
2018-11-05T10:33:56.985Z,15.73
2018-11-05T10:36:24.995Z,18.37
2018-11-05T10:38:52.959Z,17.80
2018-11-05T10:41:20.945Z,16.17
2018-11-05T10:43:48.992Z,17.77
2018-11-05T10:46:17.059Z,16.07
2018-11-05T10:48:44.903Z,17.20
2018-11-05T10:51:13.705Z,16.50
2018-11-05T10:53:41.619Z,17.80
2018-11-05T10:56:09.604Z,17.83
2018-11-05T10:58:37.995Z,17.93
2018-11-05T11:01:11.417Z,16.57
2018-11-05T11:03:39.516Z,16.60
2018-11-05T11:06:09.183Z,17.20
2018-11-05T11:08:37.134Z,18.30
2018-11-05T11:11:05.132Z,18.47
2018-11-05T11:13:33.051Z,18.10
2018-11-05T11:16:01.025Z,17.27
2018-11-05T11:18:29.403Z,17.97
2018-11-05T11:20:57.326Z,18.90
2018-11-05T11:23:25.238Z,17.00
2018-11-05T11:25:53.182Z,19.70
2018-11-05T11:28:21.222Z,19.90
2018-11-05T11:30:49.403Z,16.80
2018-11-05T11:33:17.374Z,17.90
2018-11-05T11:35:45.318Z,18.77
2018-11-05T11:38:13.254Z,18.10
2018-11-05T11:40:41.184Z,18.60
2018-11-05T11:43:09.742Z,18.93
2018-11-05T11:45:38.333Z,18.40
2018-11-05T11:48:06.364Z,20.93
2018-11-05T11:50:34.351Z,19.60
2018-11-05T11:53:02.303Z,19.70
2018-11-05T11:55:30.288Z,21.40
2018-11-05T11:57:58.252Z,19.90
2018-11-05T12:00:26.427Z,20.50
2018-11-05T12:02:54.642Z,21.63
2018-11-05T12:05:22.763Z,22.20
2018-11-05T12:07:51.508Z,22.07
2018-11-05T12:10:21.673Z,23.20
2018-11-05T12:12:50.487Z,24.23
2018-11-05T12:15:19.314Z,23.17
2018-11-05T12:17:48.404Z,23.40
2018-11-05T12:20:17.963Z,25.23
2018-11-05T12:22:46.591Z,24.37
2018-11-05T12:25:14.533Z,24.07
2018-11-05T12:27:42.495Z,23.20
2018-11-05T12:30:11.726Z,24.83
2018-11-05T12:32:39.683Z,25.10
2018-11-05T12:35:09.449Z,25.80
2018-11-05T12:37:37.378Z,24.90
2018-11-05T12:40:06.118Z,27.07
2018-11-05T12:42:34.140Z,26.00
2018-11-05T12:45:02.224Z,26.73
2018-11-05T12:47:30.228Z,25.63
2018-11-05T12:49:58.202Z,25.40
2018-11-05T12:52:26.263Z,25.03
2018-11-05T12:54:54.224Z,24.93
2018-11-05T12:57:22.430Z,24.13
2018-11-05T12:59:51.260Z,25.83
2018-11-05T13:02:23.700Z,24.07
2018-11-05T13:04:51.858Z,24.93
2018-11-05T13:07:19.879Z,26.63
2018-11-05T13:09:48.411Z,26.47
2018-11-05T13:12:16.731Z,26.70
2018-11-05T13:14:45.033Z,25.67
2018-11-05T13:17:12.986Z,26.43
2018-11-05T13:19:40.920Z,26.07
2018-11-05T13:22:08.866Z,25.60
2018-11-05T13:24:36.818Z,26.50
2018-11-05T13:27:05.157Z,27.17
2018-11-05T13:29:33.147Z,26.60
2018-11-05T13:32:01.084Z,26.70
2018-11-05T13:34:29.075Z,27.77
2018-11-05T13:36:57.320Z,27.60
2018-11-05T13:39:25.136Z,26.33
2018-11-05T13:41:53.079Z,27.47
2018-11-05T13:44:21.055Z,29.60
2018-11-05T13:46:49.319Z,28.27
2018-11-05T13:49:17.262Z,32.17
2018-11-05T13:51:45.067Z,30.57
2018-11-05T13:54:13.094Z,30.90
2018-11-05T13:56:41.996Z,28.30
2018-11-05T13:59:10.258Z,31.17
2018-11-05T14:01:38.886Z,33.27
2018-11-05T14:04:06.976Z,31.10
2018-11-05T14:06:35.248Z,31.60
2018-11-05T14:09:04.015Z,32.83
2018-11-05T14:11:31.990Z,32.50
2018-11-05T14:14:00.032Z,32.33
2018-11-05T14:16:28.055Z,33.60
2018-11-05T14:18:56.024Z,33.17
2018-11-05T14:21:23.980Z,34.23
2018-11-05T14:23:53.239Z,32.27
2018-11-05T14:26:22.013Z,30.70
2018-11-05T14:28:50.472Z,31.63
2018-11-05T14:31:18.706Z,32.33
2018-11-05T14:33:46.701Z,32.30
2018-11-05T14:36:14.659Z,32.93
2018-11-05T14:38:43.441Z,33.17
2018-11-05T14:41:11.844Z,32.20
2018-11-05T14:43:40.837Z,33.20
2018-11-05T14:46:09.227Z,31.73
2018-11-05T14:48:37.223Z,34.47
2018-11-05T14:51:05.191Z,33.70
2018-11-05T14:53:33.220Z,33.17
2018-11-05T14:56:01.573Z,32.90
2018-11-05T14:58:29.560Z,33.10
2018-11-05T15:00:57.915Z,32.87
2018-11-05T15:03:25.860Z,34.50
2018-11-05T15:05:53.811Z,34.37
2018-11-05T15:08:21.791Z,33.53
2018-11-05T15:10:49.763Z,34.83
2018-11-05T15:13:17.790Z,34.83
2018-11-05T15:15:45.742Z,34.00
2018-11-05T15:18:14.920Z,34.63
2018-11-05T15:20:43.121Z,35.63
2018-11-05T15:23:11.070Z,36.77
2018-11-05T15:25:39.395Z,34.93
2018-11-05T15:28:07.327Z,33.83
2018-11-05T15:30:35.271Z,35.90
2018-11-05T15:33:04.251Z,35.90
2018-11-05T15:35:32.510Z,36.50
2018-11-05T15:38:00.539Z,33.50
2018-11-05T15:40:29.395Z,36.47
2018-11-05T15:42:57.341Z,35.30
2018-11-05T15:45:26.059Z,35.13
2018-11-05T15:47:54.082Z,38.77
2018-11-05T15:50:22.147Z,39.60
2018-11-05T15:52:50.658Z,35.93
2018-11-05T15:55:19.358Z,36.10
2018-11-05T15:57:47.304Z,34.30
2018-11-05T16:00:22.394Z,36.70
2018-11-05T16:02:57.988Z,35.63
2018-11-05T16:05:25.971Z,35.90
2018-11-05T16:07:54.000Z,38.70
2018-11-05T16:10:22.527Z,36.87
2018-11-05T16:12:50.620Z,36.53
2018-11-05T16:15:18.618Z,38.10
2018-11-05T16:17:46.594Z,39.27
2018-11-05T16:20:17.699Z,38.00
2018-11-05T16:22:46.276Z,36.97
2018-11-05T16:25:14.259Z,38.97
2018-11-05T16:27:42.656Z,37.80
2018-11-05T16:30:11.836Z,38.67
2018-11-05T16:32:40.004Z,39.20
2018-11-05T16:35:08.395Z,40.20
2018-11-05T16:37:36.579Z,39.70
2018-11-05T16:40:05.417Z,39.90
2018-11-05T16:42:33.405Z,39.87
2018-11-05T16:45:01.386Z,37.73
2018-11-05T16:47:29.703Z,40.07
2018-11-05T16:49:57.671Z,41.87
2018-11-05T16:52:26.607Z,42.17
2018-11-05T16:54:54.582Z,43.90
2018-11-05T16:57:22.619Z,41.10
2018-11-05T16:59:50.551Z,41.87
2018-11-05T17:02:18.985Z,41.47
2018-11-05T17:04:48.212Z,41.10
2018-11-05T17:07:16.157Z,43.57
2018-11-05T17:09:44.175Z,43.03
2018-11-05T17:12:12.252Z,44.80
2018-11-05T17:14:40.183Z,42.70
2018-11-05T17:17:08.518Z,42.03
2018-11-05T17:19:36.496Z,41.50
2018-11-05T17:22:04.814Z,42.63
2018-11-05T17:24:32.818Z,40.53
2018-11-05T17:27:00.863Z,40.87
2018-11-05T17:29:28.981Z,42.67
2018-11-05T17:31:56.981Z,44.80
2018-11-05T17:34:25.350Z,43.00
2018-11-05T17:36:53.413Z,44.50
2018-11-05T17:39:21.467Z,44.83
2018-11-05T17:41:50.088Z,43.83
2018-11-05T17:44:18.070Z,46.20
2018-11-05T17:46:46.084Z,47.17
2018-11-05T17:49:18.475Z,41.97
2018-11-05T17:51:46.572Z,45.83
2018-11-05T17:54:14.539Z,43.97
2018-11-05T17:56:42.630Z,44.43
2018-11-05T17:59:10.662Z,43.60
2018-11-05T18:01:38.785Z,46.50
2018-11-05T18:04:06.934Z,44.90
2018-11-05T18:06:38.583Z,44.50
2018-11-05T18:09:07.603Z,45.60
2018-11-05T18:11:35.638Z,45.60
2018-11-05T18:14:03.735Z,46.33
2018-11-05T18:16:31.731Z,43.73
2018-11-05T18:18:59.814Z,44.40
2018-11-05T18:21:27.741Z,45.00
2018-11-05T18:23:55.792Z,46.97
2018-11-05T18:26:23.858Z,48.63
2018-11-05T18:28:51.899Z,45.53
2018-11-05T18:31:20.292Z,45.17
2018-11-05T18:33:48.241Z,43.10
2018-11-05T18:36:16.248Z,47.83
2018-11-05T18:38:44.236Z,43.50
2018-11-05T18:41:12.206Z,46.67
2018-11-05T18:43:41.193Z,47.40
2018-11-05T18:46:09.461Z,48.40
2018-11-05T18:48:37.464Z,47.10
2018-11-05T18:51:05.466Z,50.53
2018-11-05T18:53:33.488Z,49.20
2018-11-05T18:56:01.478Z,47.80
2018-11-05T18:58:29.460Z,45.20
2018-11-05T19:00:57.707Z,45.80
2018-11-05T19:03:25.778Z,44.20
2018-11-05T19:05:54.407Z,43.53
2018-11-05T19:08:22.401Z,44.33
2018-11-05T19:10:50.459Z,41.87
2018-11-05T19:13:18.508Z,43.63
2018-11-05T19:15:47.122Z,41.50
2018-11-05T19:18:15.087Z,41.70
2018-11-05T19:20:43.628Z,43.43
2018-11-05T19:23:11.808Z,40.27
2018-11-05T19:25:40.043Z,42.83
2018-11-05T19:28:08.031Z,41.60
2018-11-05T19:30:36.103Z,41.83
2018-11-05T19:33:04.084Z,43.00
2018-11-05T19:35:32.104Z,41.20
2018-11-05T19:38:00.336Z,39.33
2018-11-05T19:40:28.334Z,42.57
2018-11-05T19:42:56.330Z,44.17
2018-11-05T19:45:24.372Z,42.73
2018-11-05T19:47:52.307Z,45.20
2018-11-05T19:50:21.747Z,43.00
2018-11-05T19:52:50.075Z,44.77
2018-11-05T19:55:18.704Z,43.20
2018-11-05T19:57:47.951Z,44.00
2018-11-05T20:00:17.891Z,45.40
2018-11-05T20:02:46.300Z,46.20
2018-11-05T20:05:14.954Z,44.03
2018-11-05T20:07:44.611Z,43.47
2018-11-05T20:10:12.991Z,45.27
2018-11-05T20:12:41.821Z,47.30
2018-11-05T20:15:10.252Z,43.93
2018-11-05T20:17:39.631Z,44.17
2018-11-05T20:20:09.349Z,44.87
2018-11-05T20:22:37.387Z,45.03
2018-11-05T20:25:05.883Z,43.27
2018-11-05T20:27:33.875Z,43.90
2018-11-05T20:30:01.791Z,41.67
2018-11-05T20:32:30.125Z,43.90
2018-11-05T20:34:58.899Z,40.67
2018-11-05T20:37:27.060Z,42.83
2018-11-05T20:39:55.205Z,43.27
2018-11-05T20:42:23.078Z,45.10
2018-11-05T20:44:51.247Z,45.70
2018-11-05T20:47:19.194Z,42.43
2018-11-05T20:49:48.651Z,40.60
2018-11-05T20:52:16.984Z,44.27
2018-11-05T20:54:44.923Z,41.87
2018-11-05T20:57:12.892Z,41.07
2018-11-05T20:59:41.604Z,41.50
2018-11-05T21:02:09.567Z,41.13
2018-11-05T21:04:37.498Z,43.30
2018-11-05T21:07:05.454Z,41.73
2018-11-05T21:09:33.413Z,41.13
2018-11-05T21:12:01.424Z,45.23
2018-11-05T21:14:29.504Z,42.53
2018-11-05T21:16:57.462Z,42.97
2018-11-05T21:19:26.377Z,46.57
2018-11-05T21:21:54.504Z,44.83
2018-11-05T21:24:22.947Z,46.50
2018-11-05T21:26:51.810Z,44.90
2018-11-05T21:29:19.710Z,42.77
2018-11-05T21:31:47.612Z,41.30
2018-11-05T21:34:15.911Z,43.23
2018-11-05T21:36:43.865Z,42.43
2018-11-05T21:39:12.543Z,46.10
2018-11-05T21:41:40.604Z,44.93
2018-11-05T21:44:10.390Z,44.80
2018-11-05T21:46:39.368Z,45.30
2018-11-05T21:49:08.181Z,46.93
2018-11-05T21:51:36.197Z,46.37
2018-11-05T21:54:04.347Z,45.47
2018-11-05T21:56:33.208Z,43.73
2018-11-05T21:59:01.175Z,46.83
2018-11-05T22:01:29.136Z,48.20
2018-11-05T22:03:57.154Z,48.27
2018-11-05T22:06:25.456Z,45.10
2018-11-05T22:08:53.605Z,45.93
2018-11-05T22:11:21.590Z,47.17
2018-11-05T22:13:49.729Z,47.67
2018-11-05T22:16:17.775Z,42.40
2018-11-05T22:18:45.721Z,44.67
2018-11-05T22:21:13.807Z,47.20
2018-11-05T22:23:42.593Z,45.90
2018-11-05T22:26:11.262Z,43.87
2018-11-05T22:28:39.222Z,45.83
2018-11-05T22:31:07.215Z,46.63
2018-11-05T22:33:35.264Z,46.57
2018-11-05T22:36:03.294Z,41.37
2018-11-05T22:38:31.283Z,43.10
2018-11-05T22:41:00.242Z,42.70
2018-11-05T22:43:28.461Z,44.13
2018-11-05T22:45:56.450Z,42.53
2018-11-05T22:48:24.426Z,42.77
2018-11-05T22:50:52.374Z,42.50
2018-11-05T22:53:20.299Z,41.33
2018-11-05T22:55:48.254Z,41.80
2018-11-05T22:58:16.229Z,42.73
2018-11-05T23:00:49.720Z,43.10
2018-11-05T23:03:23.120Z,44.40
2018-11-05T23:05:51.042Z,46.90
2018-11-05T23:08:18.974Z,43.03
2018-11-05T23:10:46.976Z,46.87
2018-11-05T23:13:15.317Z,46.13
2018-11-05T23:15:43.831Z,45.13
2018-11-05T23:18:11.835Z,43.90
2018-11-05T23:20:39.803Z,44.07
2018-11-05T23:23:07.753Z,45.80
2018-11-05T23:25:35.710Z,44.83
2018-11-05T23:28:03.667Z,43.57
2018-11-05T23:30:31.585Z,45.67
2018-11-05T23:32:59.532Z,41.50
2018-11-05T23:35:28.435Z,43.63
2018-11-05T23:37:58.161Z,43.50
2018-11-05T23:40:35.304Z,43.67
2018-11-05T23:43:08.900Z,44.23
2018-11-05T23:45:51.640Z,46.33
2018-11-05T23:48:33.840Z,45.43
2018-11-05T23:51:09.386Z,45.10
2018-11-05T23:53:38.077Z,45.83
2018-11-05T23:56:06.410Z,44.60
2018-11-05T23:58:35.288Z,43.60
