createdAt,value
2023-02-02T00:01:28.092Z,72.10
2023-02-02T00:04:32.765Z,71.90
2023-02-02T00:07:35.897Z,71.80
2023-02-02T00:10:40.428Z,71.50
2023-02-02T00:13:43.662Z,71.20
2023-02-02T00:16:48.496Z,71.10
2023-02-02T00:19:51.936Z,71.00
2023-02-02T00:22:55.394Z,71.00
2023-02-02T00:25:59.909Z,71.20
2023-02-02T00:29:03.320Z,71.00
2023-02-02T00:32:07.021Z,70.90
2023-02-02T00:35:10.829Z,70.90
2023-02-02T00:38:13.927Z,71.00
2023-02-02T00:41:18.802Z,71.10
2023-02-02T00:44:39.127Z,71.10
2023-02-02T00:47:42.156Z,71.20
2023-02-02T00:50:45.424Z,71.20
2023-02-02T00:53:48.424Z,71.20
2023-02-02T00:56:53.168Z,71.50
2023-02-02T00:59:56.184Z,71.80
2023-02-02T01:03:04.262Z,72.00
2023-02-02T01:06:07.713Z,71.80
2023-02-02T01:09:10.831Z,72.10
2023-02-02T01:12:15.356Z,72.60
2023-02-02T01:15:19.176Z,73.00
2023-02-02T01:18:22.178Z,73.10
2023-02-02T01:21:25.170Z,73.60
2023-02-02T01:24:29.257Z,74.00
2023-02-02T01:27:33.817Z,74.50
2023-02-02T01:30:36.975Z,74.40
2023-02-02T01:33:40.211Z,74.50
2023-02-02T01:36:43.370Z,74.60
2023-02-02T01:39:46.654Z,74.70
2023-02-02T01:42:51.473Z,74.90
2023-02-02T01:45:55.412Z,75.40
2023-02-02T01:49:03.989Z,75.20
2023-02-02T01:52:08.085Z,75.00
2023-02-02T01:55:15.479Z,74.70
2023-02-02T01:58:25.539Z,74.70
2023-02-02T02:01:29.447Z,74.80
2023-02-02T02:04:33.387Z,75.00
2023-02-02T02:07:36.635Z,75.20
2023-02-02T02:10:39.749Z,75.40
2023-02-02T02:14:01.687Z,75.50
2023-02-02T02:17:20.040Z,75.60
2023-02-02T02:20:57.398Z,75.30
2023-02-02T02:24:52.427Z,75.00
2023-02-02T02:28:20.502Z,75.10
2023-02-02T02:31:58.831Z,74.70
2023-02-02T02:35:09.338Z,74.40
2023-02-02T02:38:20.349Z,74.30
2023-02-02T02:41:28.677Z,74.30
2023-02-02T02:44:34.078Z,74.30
2023-02-02T02:47:38.599Z,74.30
2023-02-02T02:50:42.976Z,74.30
2023-02-02T02:53:45.916Z,74.00
2023-02-02T02:57:27.616Z,74.00
2023-02-02T03:00:48.975Z,74.20
2023-02-02T03:04:07.287Z,73.90
2023-02-02T03:07:15.401Z,73.70
2023-02-02T03:10:22.474Z,73.60
2023-02-02T03:13:27.076Z,73.50
2023-02-02T03:16:30.086Z,73.40
2023-02-02T03:19:33.712Z,73.20
2023-02-02T03:22:38.528Z,73.40
2023-02-02T03:25:42.066Z,73.20
2023-02-02T03:28:45.289Z,73.40
2023-02-02T03:31:49.215Z,73.20
2023-02-02T03:34:52.263Z,73.20
2023-02-02T03:37:56.846Z,73.10
2023-02-02T03:40:59.937Z,73.00
2023-02-02T03:44:03.371Z,73.20
2023-02-02T03:47:06.493Z,73.30
2023-02-02T03:50:10.906Z,73.50
2023-02-02T03:53:15.341Z,73.60
2023-02-02T03:56:19.366Z,73.80
2023-02-02T03:59:22.671Z,73.60
2023-02-02T04:02:25.649Z,73.50
2023-02-02T04:05:29.108Z,73.40
2023-02-02T04:08:34.147Z,73.60
2023-02-02T04:11:38.870Z,73.50
2023-02-02T04:14:42.463Z,73.60
2023-02-02T04:17:45.836Z,73.40
2023-02-02T04:20:48.877Z,73.50
2023-02-02T04:23:53.330Z,73.60
2023-02-02T04:26:56.758Z,73.30
2023-02-02T04:29:59.752Z,73.20
2023-02-02T04:33:03.347Z,72.90
2023-02-02T04:36:07.188Z,73.00
2023-02-02T04:39:13.392Z,73.10
2023-02-02T04:42:16.518Z,72.70
2023-02-02T04:45:20.637Z,73.00
2023-02-02T04:48:23.645Z,73.00
2023-02-02T04:51:26.690Z,72.90
2023-02-02T04:54:31.316Z,72.90
2023-02-02T04:57:34.419Z,72.50
2023-02-02T05:00:40.346Z,72.40
2023-02-02T05:03:43.656Z,72.60
2023-02-02T05:06:46.689Z,72.60
2023-02-02T05:09:51.336Z,72.70
2023-02-02T05:12:54.900Z,73.00
2023-02-02T05:15:57.977Z,73.20
2023-02-02T05:19:01.048Z,73.40
2023-02-02T05:22:04.046Z,73.60
2023-02-02T05:25:09.387Z,74.10
2023-02-02T05:28:12.464Z,73.80
2023-02-02T05:31:16.078Z,74.20
2023-02-02T05:34:19.142Z,74.30
2023-02-02T05:37:22.288Z,74.30
2023-02-02T05:40:26.918Z,74.50
2023-02-02T05:43:31.913Z,73.90
2023-02-02T05:46:34.892Z,73.80
2023-02-02T05:49:37.946Z,73.30
2023-02-02T05:52:43.783Z,73.30
2023-02-02T05:55:48.464Z,73.20
2023-02-02T05:58:51.503Z,72.90
2023-02-02T06:01:54.880Z,72.90
2023-02-02T06:04:57.952Z,72.90
2023-02-02T06:08:00.915Z,72.90
2023-02-02T06:11:11.719Z,72.50
2023-02-02T06:14:14.873Z,72.60
2023-02-02T06:17:17.884Z,72.40
2023-02-02T06:20:22.496Z,72.30
2023-02-02T06:23:25.785Z,72.10
2023-02-02T06:26:30.287Z,71.90
2023-02-02T06:29:33.308Z,71.70
2023-02-02T06:32:37.301Z,71.90
2023-02-02T06:35:40.546Z,71.80
2023-02-02T06:38:43.587Z,71.80
2023-02-02T06:41:48.264Z,71.80
2023-02-02T06:44:51.285Z,71.80
2023-02-02T06:47:55.153Z,71.80
2023-02-02T06:51:00.296Z,71.90
2023-02-02T06:54:04.342Z,71.70
2023-02-02T06:57:09.318Z,71.10
2023-02-02T07:00:13.712Z,71.20
2023-02-02T07:03:16.923Z,71.10
2023-02-02T07:06:21.329Z,71.00
2023-02-02T07:09:24.451Z,70.80
2023-02-02T07:12:29.526Z,70.30
2023-02-02T07:15:32.632Z,70.00
2023-02-02T07:18:36.916Z,69.60
2023-02-02T07:21:40.346Z,69.60
2023-02-02T07:24:43.358Z,68.60
2023-02-02T07:27:48.018Z,68.70
2023-02-02T07:30:51.879Z,68.40
2023-02-02T07:33:55.762Z,68.20
2023-02-02T07:37:05.708Z,68.10
2023-02-02T07:40:10.370Z,68.20
2023-02-02T07:43:14.800Z,68.20
2023-02-02T07:46:20.615Z,68.30
2023-02-02T07:49:23.704Z,68.60
2023-02-02T07:52:26.895Z,68.50
2023-02-02T07:55:30.367Z,69.00
2023-02-02T07:58:35.583Z,69.00
2023-02-02T08:01:38.845Z,68.80
2023-02-02T08:04:41.911Z,68.90
2023-02-02T08:07:45.655Z,68.90
2023-02-02T08:10:51.602Z,69.30
2023-02-02T08:13:58.045Z,69.90
2023-02-02T08:17:01.249Z,70.20
2023-02-02T08:20:04.564Z,70.40
2023-02-02T08:23:13.993Z,70.30
2023-02-02T08:26:19.009Z,70.50
2023-02-02T08:29:23.779Z,70.50
2023-02-02T08:32:26.893Z,70.60
2023-02-02T08:35:30.062Z,70.50
2023-02-02T08:38:33.225Z,70.40
2023-02-02T08:41:37.944Z,70.30
2023-02-02T08:44:59.906Z,70.10
2023-02-02T08:48:12.021Z,70.20
2023-02-02T08:51:18.578Z,70.00
2023-02-02T08:54:21.672Z,70.00
2023-02-02T08:57:25.095Z,69.80
2023-02-02T09:00:29.541Z,69.80
2023-02-02T09:03:32.657Z,69.50
2023-02-02T09:06:40.141Z,69.50
2023-02-02T09:09:43.197Z,68.50
2023-02-02T09:12:46.302Z,68.30
2023-02-02T09:15:51.126Z,67.90
2023-02-02T09:18:55.288Z,68.00
2023-02-02T09:21:58.372Z,68.20
2023-02-02T09:25:01.797Z,67.80
2023-02-02T09:28:06.636Z,68.10
2023-02-02T09:31:12.270Z,67.70
2023-02-02T09:34:16.487Z,67.20
2023-02-02T09:37:21.525Z,67.60
2023-02-02T09:40:27.927Z,67.30
2023-02-02T09:43:45.806Z,66.50
2023-02-02T09:47:03.332Z,66.50
2023-02-02T09:50:17.061Z,66.80
2023-02-02T09:53:26.700Z,66.90
2023-02-02T09:56:41.118Z,66.10
2023-02-02T09:59:45.304Z,65.90
2023-02-02T10:02:52.235Z,65.70
2023-02-02T10:06:03.269Z,65.70
2023-02-02T10:09:22.643Z,65.60
2023-02-02T10:12:35.024Z,65.40
2023-02-02T10:15:43.444Z,65.90
2023-02-02T10:18:52.909Z,65.70
2023-02-02T10:22:04.309Z,65.80
2023-02-02T10:25:12.891Z,66.20
2023-02-02T10:28:19.833Z,65.50
2023-02-02T10:31:39.936Z,65.60
2023-02-02T10:35:06.831Z,65.20
2023-02-02T10:38:22.513Z,64.40
2023-02-02T10:41:32.129Z,63.20
2023-02-02T10:44:41.271Z,62.50
2023-02-02T10:47:44.856Z,61.40
2023-02-02T10:50:51.970Z,61.00
2023-02-02T10:53:56.698Z,60.50
2023-02-02T10:57:03.622Z,60.30
2023-02-02T11:00:17.210Z,59.50
2023-02-02T11:03:23.487Z,59.50
2023-02-02T11:06:45.264Z,59.00
2023-02-02T11:09:48.300Z,59.60
2023-02-02T11:12:53.633Z,59.50
2023-02-02T11:16:43.036Z,59.70
2023-02-02T11:19:46.712Z,59.70
2023-02-02T11:23:02.044Z,59.20
2023-02-02T11:26:07.109Z,59.00
2023-02-02T11:29:17.943Z,59.00
2023-02-02T11:32:27.435Z,59.30
2023-02-02T11:35:30.759Z,59.90
2023-02-02T11:38:35.253Z,59.60
2023-02-02T11:41:38.876Z,59.40
2023-02-02T11:44:44.483Z,58.40
2023-02-02T11:47:48.120Z,58.20
2023-02-02T11:50:53.763Z,58.20
2023-02-02T11:54:06.354Z,58.10
2023-02-02T11:57:11.448Z,58.50
2023-02-02T12:00:20.449Z,58.60
2023-02-02T12:03:38.784Z,58.80
2023-02-02T12:06:41.998Z,59.00
2023-02-02T12:09:46.725Z,59.50
2023-02-02T12:13:00.145Z,60.20
2023-02-02T12:16:13.182Z,61.30
2023-02-02T12:19:31.068Z,62.80
2023-02-02T12:23:10.526Z,64.30
2023-02-02T12:26:30.340Z,65.70
2023-02-02T12:29:45.980Z,66.60
2023-02-02T12:33:18.705Z,66.90
2023-02-02T12:36:41.696Z,67.20
2023-02-02T12:39:56.366Z,65.60
2023-02-02T12:43:12.071Z,65.70
2023-02-02T12:46:41.438Z,66.00
2023-02-02T12:49:58.178Z,65.30
2023-02-02T12:53:18.804Z,65.10
2023-02-02T12:56:27.355Z,64.00
2023-02-02T12:59:55.020Z,63.50
2023-02-02T13:03:12.243Z,63.30
2023-02-02T13:06:42.613Z,62.70
2023-02-02T13:09:52.207Z,61.50
2023-02-02T13:12:58.715Z,61.80
2023-02-02T13:16:08.786Z,61.30
2023-02-02T13:19:16.260Z,61.10
2023-02-02T13:22:25.577Z,60.70
2023-02-02T13:25:32.321Z,60.30
2023-02-02T13:28:41.237Z,60.20
2023-02-02T13:31:51.972Z,59.70
2023-02-02T13:35:02.199Z,59.50
2023-02-02T13:38:15.993Z,58.90
2023-02-02T13:41:19.306Z,58.60
2023-02-02T13:44:32.843Z,59.20
2023-02-02T13:47:43.441Z,59.20
2023-02-02T13:51:02.759Z,58.70
2023-02-02T13:54:32.653Z,59.00
2023-02-02T13:57:53.255Z,58.70
2023-02-02T14:01:02.488Z,59.00
2023-02-02T14:04:07.419Z,58.70
2023-02-02T14:07:10.886Z,58.40
2023-02-02T14:10:24.811Z,58.50
2023-02-02T14:13:54.433Z,56.80
2023-02-02T14:16:57.512Z,55.10
2023-02-02T14:20:05.924Z,55.40
2023-02-02T14:23:42.170Z,55.90
2023-02-02T14:26:47.578Z,55.70
2023-02-02T14:30:00.901Z,55.10
2023-02-02T14:33:39.923Z,54.40
2023-02-02T14:36:56.520Z,54.20
2023-02-02T14:40:18.674Z,55.50
2023-02-02T14:43:49.706Z,55.00
2023-02-02T14:46:52.774Z,55.60
2023-02-02T14:49:58.640Z,55.20
2023-02-02T14:53:06.439Z,55.60
2023-02-02T14:56:12.168Z,56.10
2023-02-02T14:59:21.191Z,56.00
2023-02-02T15:02:30.895Z,55.90
2023-02-02T15:05:41.764Z,56.20
2023-02-02T15:08:46.545Z,56.90
2023-02-02T15:12:18.229Z,57.20
2023-02-02T15:15:24.650Z,57.50
2023-02-02T15:18:33.220Z,57.80
2023-02-02T15:21:40.571Z,58.00
2023-02-02T15:24:47.196Z,58.40
2023-02-02T15:27:57.882Z,57.40
2023-02-02T15:31:07.091Z,57.60
2023-02-02T15:34:17.218Z,57.20
2023-02-02T15:37:23.867Z,56.80
2023-02-02T15:40:32.314Z,56.50
2023-02-02T15:43:36.490Z,56.30
2023-02-02T15:46:40.162Z,57.20
2023-02-02T15:49:43.918Z,57.30
2023-02-02T15:52:50.248Z,57.80
2023-02-02T15:55:56.114Z,58.20
2023-02-02T15:59:01.606Z,58.50
2023-02-02T16:02:20.385Z,58.70
2023-02-02T16:05:44.681Z,59.10
2023-02-02T16:08:47.847Z,59.10
2023-02-02T16:11:53.164Z,59.00
2023-02-02T16:14:56.531Z,58.90
2023-02-02T16:18:01.204Z,58.80
2023-02-02T16:21:14.431Z,59.30
2023-02-02T16:24:21.429Z,59.70
2023-02-02T16:27:28.433Z,59.50
2023-02-02T16:30:35.525Z,59.60
2023-02-02T16:33:41.905Z,59.60
2023-02-02T16:36:45.404Z,59.70
2023-02-02T16:39:48.575Z,59.70
2023-02-02T16:43:07.310Z,59.80
2023-02-02T16:46:12.426Z,60.00
2023-02-02T16:49:19.031Z,60.40
2023-02-02T16:52:23.057Z,60.30
2023-02-02T16:55:39.806Z,60.20
2023-02-02T16:58:57.916Z,60.40
2023-02-02T17:02:03.802Z,60.50
2023-02-02T17:05:11.239Z,60.60
2023-02-02T17:08:14.381Z,61.00
2023-02-02T17:11:24.464Z,60.90
2023-02-02T17:14:33.187Z,60.80
2023-02-02T17:17:36.515Z,60.80
2023-02-02T17:20:41.594Z,61.10
2023-02-02T17:23:44.865Z,61.30
2023-02-02T17:26:48.329Z,61.20
2023-02-02T17:29:53.200Z,61.40
2023-02-02T17:32:56.355Z,61.60
2023-02-02T17:35:59.366Z,61.80
2023-02-02T17:39:03.707Z,62.00
2023-02-02T17:42:07.811Z,62.20
2023-02-02T17:45:17.930Z,62.40
2023-02-02T17:48:21.703Z,62.40
2023-02-02T17:51:25.167Z,62.40
2023-02-02T17:54:31.458Z,62.60
2023-02-02T17:57:34.742Z,62.80
2023-02-02T18:00:40.053Z,63.10
2023-02-02T18:03:47.769Z,63.20
2023-02-02T18:06:51.041Z,63.30
2023-02-02T18:09:54.096Z,63.40
2023-02-02T18:12:57.312Z,63.50
2023-02-02T18:16:01.995Z,63.60
2023-02-02T18:19:05.210Z,63.90
2023-02-02T18:22:08.236Z,64.00
2023-02-02T18:25:11.207Z,64.20
2023-02-02T18:28:17.345Z,64.30
2023-02-02T18:31:24.283Z,64.40
2023-02-02T18:34:32.249Z,64.50
2023-02-02T18:37:35.463Z,64.60
2023-02-02T18:40:39.014Z,64.70
2023-02-02T18:43:42.277Z,64.70
2023-02-02T18:46:47.825Z,64.90
2023-02-02T18:49:51.050Z,65.10
2023-02-02T18:52:54.314Z,65.20
2023-02-02T18:55:57.287Z,65.40
2023-02-02T18:59:00.710Z,65.50
2023-02-02T19:02:06.325Z,65.60
2023-02-02T19:05:27.734Z,65.70
2023-02-02T19:08:33.678Z,65.80
2023-02-02T19:11:39.997Z,66.00
2023-02-02T19:14:43.455Z,66.10
2023-02-02T19:17:51.307Z,66.20
2023-02-02T19:20:54.576Z,66.30
2023-02-02T19:23:58.016Z,66.50
2023-02-02T19:27:01.122Z,66.80
2023-02-02T19:30:09.780Z,67.10
2023-02-02T19:33:15.657Z,67.00
2023-02-02T19:36:20.829Z,67.10
2023-02-02T19:39:30.717Z,67.20
2023-02-02T19:42:33.941Z,67.10
2023-02-02T19:45:39.598Z,67.20
2023-02-02T19:48:44.281Z,67.30
2023-02-02T19:51:48.656Z,67.50
2023-02-02T19:54:52.372Z,67.60
2023-02-02T19:58:00.474Z,67.70
2023-02-02T20:01:16.063Z,67.90
2023-02-02T20:04:21.578Z,68.00
2023-02-02T20:07:24.949Z,67.90
2023-02-02T20:10:30.424Z,67.90
2023-02-02T20:13:37.427Z,67.90
2023-02-02T20:16:46.014Z,67.80
2023-02-02T20:19:50.764Z,67.20
2023-02-02T20:22:54.955Z,67.10
2023-02-02T20:25:59.882Z,66.80
2023-02-02T20:29:15.586Z,66.70
2023-02-02T20:32:22.501Z,66.80
2023-02-02T20:35:34.719Z,66.60
2023-02-02T20:38:40.116Z,66.50
2023-02-02T20:41:44.477Z,66.50
2023-02-02T20:44:47.583Z,66.50
2023-02-02T20:47:51.557Z,66.50
2023-02-02T20:50:59.007Z,66.30
2023-02-02T20:54:02.213Z,66.50
2023-02-02T20:57:06.543Z,66.60
2023-02-02T21:00:12.674Z,66.70
2023-02-02T21:03:15.923Z,66.70
2023-02-02T21:06:20.542Z,66.70
2023-02-02T21:09:23.869Z,66.80
2023-02-02T21:12:27.044Z,66.90
2023-02-02T21:15:30.346Z,67.10
2023-02-02T21:18:33.540Z,67.20
2023-02-02T21:21:38.334Z,67.40
2023-02-02T21:24:42.512Z,67.50
2023-02-02T21:27:45.626Z,68.00
2023-02-02T21:30:48.978Z,69.10
2023-02-02T21:33:53.407Z,69.10
2023-02-02T21:36:58.950Z,69.40
2023-02-02T21:40:03.364Z,69.50
2023-02-02T21:43:15.424Z,69.80
2023-02-02T21:46:21.177Z,69.90
2023-02-02T21:49:26.689Z,70.00
2023-02-02T21:52:35.010Z,70.20
2023-02-02T21:55:39.365Z,70.20
2023-02-02T21:58:44.214Z,70.30
2023-02-02T22:01:48.397Z,70.40
2023-02-02T22:04:51.922Z,70.50
2023-02-02T22:08:00.088Z,70.70
2023-02-02T22:11:03.368Z,70.80
2023-02-02T22:14:19.349Z,70.90
2023-02-02T22:17:24.447Z,71.30
2023-02-02T22:20:35.964Z,71.90
2023-02-02T22:23:40.658Z,71.90
2023-02-02T22:26:43.828Z,71.90
2023-02-02T22:29:47.208Z,72.10
2023-02-02T22:32:50.427Z,72.00
2023-02-02T22:35:53.890Z,72.30
2023-02-02T22:38:58.540Z,72.50
2023-02-02T22:42:02.077Z,72.70
2023-02-02T22:45:05.449Z,72.80
2023-02-02T22:48:08.690Z,72.70
2023-02-02T22:51:11.779Z,72.70
2023-02-02T22:54:16.556Z,72.80
2023-02-02T22:57:19.921Z,72.80
2023-02-02T23:00:25.366Z,72.90
2023-02-02T23:03:29.078Z,72.90
2023-02-02T23:06:32.434Z,73.00
2023-02-02T23:09:37.354Z,73.10
2023-02-02T23:12:40.626Z,73.10
2023-02-02T23:15:44.071Z,73.10
2023-02-02T23:18:47.410Z,73.20
2023-02-02T23:21:50.577Z,73.20
2023-02-02T23:24:55.388Z,73.20
2023-02-02T23:27:58.700Z,73.50
2023-02-02T23:31:02.462Z,73.40
2023-02-02T23:34:05.594Z,73.60
2023-02-02T23:37:08.845Z,73.60
2023-02-02T23:40:15.021Z,73.50
2023-02-02T23:43:18.514Z,73.40
2023-02-02T23:46:21.907Z,73.60
2023-02-02T23:49:25.783Z,74.00
2023-02-02T23:52:28.991Z,74.10
2023-02-02T23:55:33.792Z,74.10
2023-02-02T23:58:37.720Z,73.90
