createdAt,value
2022-08-20T00:00:15.210Z,1.41
2022-08-20T00:01:15.449Z,2.91
2022-08-20T00:02:12.229Z,1.02
2022-08-20T00:03:15.393Z,1.02
2022-08-20T00:04:12.877Z,1.02
2022-08-20T00:05:11.970Z,1.78
2022-08-20T00:06:15.097Z,1.59
2022-08-20T00:07:08.142Z,1.59
2022-08-20T00:08:13.758Z,2.09
2022-08-20T00:09:16.065Z,2.09
2022-08-20T00:10:04.976Z,2.09
2022-08-20T00:11:17.808Z,1.89
2022-08-20T00:12:12.570Z,1.89
2022-08-20T00:13:09.786Z,1.89
2022-08-20T00:14:11.846Z,2.11
2022-08-20T00:15:15.708Z,3.06
2022-08-20T00:16:11.072Z,1.71
2022-08-20T00:17:16.429Z,3.13
2022-08-20T00:18:13.439Z,3.13
2022-08-20T00:19:14.514Z,3.81
2022-08-20T00:20:19.675Z,1.5
2022-08-20T00:21:14.354Z,0.88
2022-08-20T00:22:03.555Z,1.7
2022-08-20T00:23:19.484Z,1.98
2022-08-20T00:24:11.316Z,1.98
2022-08-20T00:25:13.073Z,1.98
2022-08-20T00:26:24.113Z,2.55
2022-08-20T00:27:05.329Z,1.24
2022-08-20T00:28:16.737Z,2.68
2022-08-20T00:29:13.841Z,2.07
2022-08-20T00:30:19.735Z,2.07
2022-08-20T00:31:15.015Z,1.25
2022-08-20T00:32:12.678Z,1.64
2022-08-20T00:33:14.490Z,1.64
2022-08-20T00:34:11.934Z,3.58
2022-08-20T00:35:20.378Z,3.23
2022-08-20T00:36:12.390Z,1.16
2022-08-20T00:37:17.969Z,1.76
2022-08-20T00:38:11.199Z,1.34
2022-08-20T00:39:25.431Z,1.52
2022-08-20T00:40:02.792Z,1.52
2022-08-20T00:41:19.370Z,1.9
2022-08-20T00:42:15.456Z,1.56
2022-08-20T00:43:12.631Z,1.56
2022-08-20T00:44:18.762Z,1.41
2022-08-20T00:45:13.656Z,1.41
2022-08-20T00:46:13.567Z,0.91
2022-08-20T00:47:13.482Z,10.44
2022-08-20T00:48:11.150Z,2.31
2022-08-20T00:49:11.229Z,2.31
2022-08-20T00:50:14.538Z,0.43
2022-08-20T00:51:16.028Z,2.39
2022-08-20T00:52:09.879Z,2.39
2022-08-20T00:53:11.082Z,3.22
2022-08-20T00:54:14.871Z,2.05
2022-08-20T00:55:12.830Z,1.88
2022-08-20T00:56:11.560Z,1.88
2022-08-20T00:57:13.097Z,1.88
2022-08-20T00:58:03.618Z,1.88
2022-08-20T00:59:07.964Z,3.76
2022-08-20T01:00:12.508Z,1.81
2022-08-20T01:01:11.598Z,1.81
2022-08-20T01:02:10.903Z,1.61
2022-08-20T01:03:13.121Z,1.64
2022-08-20T01:04:06.509Z,1.64
2022-08-20T01:05:19.815Z,1.71
2022-08-20T01:06:11.195Z,1.71
2022-08-20T01:07:09.940Z,1.71
2022-08-20T01:08:12.044Z,2.32
2022-08-20T01:09:17.982Z,1.72
2022-08-20T01:10:03.945Z,0.98
2022-08-20T01:11:17.736Z,0.91
2022-08-20T01:12:13.623Z,0.91
2022-08-20T01:13:15.547Z,2.02
2022-08-20T01:14:19.416Z,2.02
2022-08-20T01:15:12.645Z,2.58
2022-08-20T01:16:12.499Z,3.72
2022-08-20T01:17:16.137Z,3.72
2022-08-20T01:18:20.277Z,2.46
2022-08-20T01:19:29.285Z,0.55
2022-08-20T01:20:06.853Z,0.55
2022-08-20T01:21:16.165Z,0.7
2022-08-20T01:22:09.932Z,1.32
2022-08-20T01:23:13.196Z,1.05
2022-08-20T01:24:14.613Z,2.62
2022-08-20T01:25:14.859Z,2.62
2022-08-20T01:26:10.766Z,1.57
2022-08-20T01:27:12.378Z,1.57
2022-08-20T01:28:11.477Z,0.64
2022-08-20T01:29:20.261Z,1.65
2022-08-20T01:30:09.950Z,0.86
2022-08-20T01:31:14.776Z,2.78
2022-08-20T01:32:12.767Z,2.78
2022-08-20T01:33:13.462Z,0.37
2022-08-20T01:34:12.051Z,0.37
2022-08-20T01:35:15.515Z,1.19
2022-08-20T01:36:12.575Z,1.19
2022-08-20T01:37:10.952Z,1.63
2022-08-20T01:38:13.220Z,1.56
2022-08-20T01:39:16.461Z,1.45
2022-08-20T01:40:03.221Z,1.45
2022-08-20T01:41:14.668Z,1.83
2022-08-20T01:42:12.842Z,3.3
2022-08-20T01:43:16.089Z,2.41
2022-08-20T01:44:18.594Z,0.63
2022-08-20T01:45:10.855Z,2.05
2022-08-20T01:46:09.924Z,2.05
2022-08-20T01:47:15.997Z,0.92
2022-08-20T01:48:11.307Z,1.45
2022-08-20T01:49:15.628Z,1.45
2022-08-20T01:50:10.631Z,0.86
2022-08-20T01:51:14.652Z,2.94
2022-08-20T01:52:14.398Z,2.94
2022-08-20T01:53:12.703Z,2.22
2022-08-20T01:54:13.215Z,0.83
2022-08-20T01:55:11.103Z,0.83
2022-08-20T01:56:17.030Z,0.83
2022-08-20T01:57:10.262Z,0.66
2022-08-20T01:58:13.408Z,0.66
2022-08-20T01:59:13.265Z,1.98
2022-08-20T02:00:14.622Z,1.98
2022-08-20T02:01:11.667Z,1.56
2022-08-20T02:02:13.067Z,0.62
2022-08-20T02:03:10.236Z,0.62
2022-08-20T02:04:13.094Z,0.73
2022-08-20T02:05:11.882Z,0.73
2022-08-20T02:06:12.961Z,1.36
2022-08-20T02:07:12.497Z,1.36
2022-08-20T02:08:18.678Z,2.06
2022-08-20T02:09:16.198Z,1.31
2022-08-20T02:10:08.994Z,1.16
2022-08-20T02:11:21.068Z,1.16
2022-08-20T02:12:12.877Z,1.1
2022-08-20T02:13:16.343Z,1.1
2022-08-20T02:14:13.063Z,1.44
2022-08-20T02:15:10.556Z,1.52
2022-08-20T02:16:11.012Z,1.52
2022-08-20T02:17:14.541Z,0.92
2022-08-20T02:18:10.910Z,0.92
2022-08-20T02:19:12.338Z,1.06
2022-08-20T02:20:11.755Z,2.61
2022-08-20T02:21:13.828Z,2.61
2022-08-20T02:22:11.154Z,2.61
2022-08-20T02:23:14.167Z,0.62
2022-08-20T02:24:11.882Z,0.62
2022-08-20T02:25:09.153Z,1.24
2022-08-20T02:26:15.651Z,0.94
2022-08-20T02:27:13.732Z,0.94
2022-08-20T02:28:16.711Z,1.69
2022-08-20T02:29:12.051Z,0.89
2022-08-20T02:30:19.326Z,0.89
2022-08-20T02:31:09.696Z,1.35
2022-08-20T02:32:23.982Z,0.88
2022-08-20T02:33:09.768Z,0.77
2022-08-20T02:34:22.601Z,0.77
2022-08-20T02:35:10.075Z,0.77
2022-08-20T02:36:16.074Z,1.77
2022-08-20T02:37:12.651Z,1.77
2022-08-20T02:38:12.695Z,1.22
2022-08-20T02:39:14.559Z,1.22
2022-08-20T02:40:04.770Z,1.22
2022-08-20T02:41:15.661Z,0.62
2022-08-20T02:42:13.990Z,0.62
2022-08-20T02:43:14.071Z,0.62
2022-08-20T02:44:12.689Z,0.62
2022-08-20T02:45:14.854Z,0.82
2022-08-20T02:46:12.619Z,0.82
2022-08-20T02:47:11.064Z,3.32
2022-08-20T02:48:09.652Z,2.01
2022-08-20T02:49:11.741Z,1.81
2022-08-20T02:50:14.309Z,1.29
2022-08-20T02:51:15.510Z,1.74
2022-08-20T02:52:13.170Z,1.74
2022-08-20T02:53:11.242Z,1.74
2022-08-20T02:54:14.039Z,1.83
2022-08-20T02:55:25.251Z,1.83
2022-08-20T02:56:13.358Z,0.79
2022-08-20T02:57:11.261Z,0.79
2022-08-20T02:58:14.577Z,0.88
2022-08-20T02:59:19.084Z,0.88
2022-08-20T03:00:13.240Z,0.88
2022-08-20T03:01:16.653Z,1.99
2022-08-20T03:02:12.681Z,0.99
2022-08-20T03:03:14.768Z,0.99
2022-08-20T03:04:10.489Z,0.78
2022-08-20T03:05:20.871Z,2.28
2022-08-20T03:06:12.182Z,2.28
2022-08-20T03:07:15.936Z,2.28
2022-08-20T03:08:16.301Z,0.91
2022-08-20T03:09:12.022Z,0.81
2022-08-20T03:10:03.225Z,0.81
2022-08-20T03:11:14.929Z,0.88
2022-08-20T03:12:14.862Z,0.68
2022-08-20T03:13:12.428Z,0.68
2022-08-20T03:14:11.529Z,2.29
2022-08-20T03:15:17.148Z,1.14
2022-08-20T03:16:12.705Z,0.36
2022-08-20T03:17:12.379Z,0.36
2022-08-20T03:18:13.631Z,1.44
2022-08-20T03:19:18.625Z,1.84
2022-08-20T03:20:15.520Z,1.09
2022-08-20T03:21:12.612Z,1.09
2022-08-20T03:22:14.030Z,0.56
2022-08-20T03:23:13.465Z,0.56
2022-08-20T03:24:15.015Z,2.69
2022-08-20T03:25:13.197Z,3.56
2022-08-20T03:26:16.867Z,3.56
2022-08-20T03:27:14.411Z,1.96
2022-08-20T03:28:12.676Z,1.96
2022-08-20T03:29:14.129Z,0.81
2022-08-20T03:30:12.198Z,0.82
2022-08-20T03:31:14.786Z,1.32
2022-08-20T03:32:12.116Z,1.32
2022-08-20T03:33:12.522Z,0.64
2022-08-20T03:34:13.900Z,0.64
2022-08-20T03:35:14.275Z,2.34
2022-08-20T03:36:19.980Z,1.94
2022-08-20T03:37:09.622Z,1.94
2022-08-20T03:38:12.550Z,1.18
2022-08-20T03:39:15.030Z,0.74
2022-08-20T03:40:02.721Z,0.74
2022-08-20T03:41:16.597Z,3
2022-08-20T03:42:15.025Z,0.92
2022-08-20T03:43:04.759Z,0.92
2022-08-20T03:44:13.188Z,3.05
2022-08-20T03:45:17.175Z,0.75
2022-08-20T03:46:22.353Z,0.75
2022-08-20T03:47:15.207Z,0.75
2022-08-20T03:48:12.953Z,1.74
2022-08-20T03:49:33.918Z,1.69
2022-08-20T03:50:03.971Z,1.69
2022-08-20T03:51:20.658Z,1.69
2022-08-20T03:52:11.179Z,1.72
2022-08-20T03:53:12.362Z,1.72
2022-08-20T03:54:11.695Z,0.81
2022-08-20T03:55:12.671Z,2
2022-08-20T03:56:13.690Z,2
2022-08-20T03:57:02.711Z,2
2022-08-20T03:58:12.628Z,5.73
2022-08-20T03:59:12.458Z,2.06
2022-08-20T04:00:16.188Z,2.06
2022-08-20T04:01:37.259Z,0.84
2022-08-20T04:02:08.911Z,0.84
2022-08-20T04:03:13.639Z,0.98
2022-08-20T04:04:12.032Z,0.98
2022-08-20T04:05:12.235Z,4.92
2022-08-20T04:06:11.390Z,4.92
2022-08-20T04:07:14.524Z,4.92
2022-08-20T04:08:16.158Z,0.96
2022-08-20T04:09:18.080Z,0.96
2022-08-20T04:10:02.584Z,2.49
2022-08-20T04:11:10.740Z,2.5
2022-08-20T04:12:10.743Z,1.45
2022-08-20T04:13:21.763Z,1.45
2022-08-20T04:14:14.962Z,1.45
2022-08-20T04:17:14.457Z,0.52
2022-08-20T04:18:11.436Z,0.68
2022-08-20T04:19:16.543Z,0.68
2022-08-20T04:27:22.175Z,2.04
2022-08-20T04:28:09.273Z,2.84
2022-08-20T04:29:13.711Z,0.84
2022-08-20T04:30:18.583Z,0.84
2022-08-20T04:31:10.193Z,0.99
2022-08-20T04:32:18.717Z,0.94
2022-08-20T04:33:10.943Z,1.03
2022-08-20T04:34:11.714Z,1.03
2022-08-20T04:35:10.977Z,1.28
2022-08-20T04:36:13.758Z,0.53
2022-08-20T04:37:17.100Z,0.53
2022-08-20T04:38:19.291Z,1.94
2022-08-20T04:39:03.116Z,2.29
2022-08-20T04:40:05.482Z,2.29
2022-08-20T04:41:21.012Z,2.91
2022-08-20T04:42:19.751Z,1.29
2022-08-20T04:43:13.131Z,1.29
2022-08-20T04:44:13.806Z,2.32
2022-08-20T04:45:11.929Z,1.69
2022-08-20T04:46:17.082Z,1.69
2022-08-20T04:47:14.245Z,0.88
2022-08-20T04:48:14.375Z,0.88
2022-08-20T04:49:02.824Z,1.43
2022-08-20T04:50:11.873Z,1.26
2022-08-20T04:51:12.783Z,1.04
2022-08-20T04:52:11.143Z,1.04
2022-08-20T04:53:12.241Z,3.09
2022-08-20T04:54:10.544Z,3.09
2022-08-20T04:55:14.544Z,1.16
2022-08-20T04:56:13.430Z,1.16
2022-08-20T04:57:25.595Z,1.65
2022-08-20T04:58:02.553Z,1.65
2022-08-20T04:59:13.889Z,1.18
2022-08-20T05:00:14.554Z,1.44
2022-08-20T05:01:13.644Z,1.44
2022-08-20T05:02:15.428Z,2.34
2022-08-20T05:03:11.032Z,2.34
2022-08-20T05:04:13.337Z,2.69
2022-08-20T05:05:15.554Z,0.81
2022-08-20T05:06:10.482Z,2.05
2022-08-20T05:07:15.885Z,1.47
2022-08-20T05:08:18.786Z,1.47
2022-08-20T05:09:17.902Z,1.36
2022-08-20T05:10:02.946Z,1.36
2022-08-20T05:11:27.613Z,2.68
2022-08-20T05:12:12.560Z,2.68
2022-08-20T05:13:17.511Z,1.57
2022-08-20T05:14:14.953Z,1.57
2022-08-20T05:15:04.199Z,1.71
2022-08-20T05:16:18.573Z,1.71
2022-08-20T05:17:13.798Z,2.57
2022-08-20T05:18:12.769Z,2.57
2022-08-20T05:19:13.853Z,5.18
2022-08-20T05:20:14.718Z,5.18
2022-08-20T05:21:11.980Z,11.07
2022-08-20T05:22:17.112Z,16.85
2022-08-20T05:23:13.368Z,13.66
2022-08-20T05:24:14.845Z,13.66
2022-08-20T05:25:13.744Z,13.12
2022-08-20T05:26:13.270Z,7.46
2022-08-20T05:27:14.114Z,7.46
2022-08-20T05:28:11.013Z,3.66
2022-08-20T05:29:11.539Z,3.66
2022-08-20T05:30:13.784Z,5.45
2022-08-20T05:31:14.911Z,2.44
2022-08-20T05:32:11.965Z,2.44
2022-08-20T05:33:13.840Z,2.19
2022-08-20T05:34:15.986Z,1.46
2022-08-20T05:35:12.654Z,1.8
2022-08-20T05:36:17.583Z,1.8
2022-08-20T05:37:14.826Z,1.78
2022-08-20T05:38:12.426Z,1.5
2022-08-20T05:39:16.572Z,2.66
2022-08-20T05:40:04.209Z,2.66
2022-08-20T05:41:27.855Z,2.66
2022-08-20T05:42:11.758Z,3.14
2022-08-20T05:43:14.458Z,2.98
2022-08-20T05:44:18.806Z,2.01
2022-08-20T05:45:13.167Z,1.16
2022-08-20T05:46:14.742Z,1.16
2022-08-20T05:47:12.419Z,2.38
2022-08-20T05:48:12.548Z,2.38
2022-08-20T05:49:13.221Z,2.85
2022-08-20T05:50:10.277Z,1.26
2022-08-20T05:51:15.270Z,1.26
2022-08-20T05:52:16.058Z,2.25
2022-08-20T05:53:14.179Z,1.04
2022-08-20T05:54:14.072Z,2.04
2022-08-20T05:55:11.952Z,2.04
2022-08-20T05:56:14.278Z,0.85
2022-08-20T05:57:09.647Z,1.42
2022-08-20T05:58:16.220Z,2.09
2022-08-20T05:59:22.258Z,1.28
2022-08-20T06:00:10.546Z,1.28
2022-08-20T06:01:11.510Z,0.81
2022-08-20T06:02:08.429Z,2.14
2022-08-20T06:03:10.547Z,2.14
2022-08-20T06:04:13.496Z,2.35
2022-08-20T06:05:10.401Z,0.98
2022-08-20T06:06:15.061Z,0.92
2022-08-20T06:07:10.398Z,2.73
2022-08-20T06:08:14.687Z,2.73
2022-08-20T06:09:14.429Z,2.84
2022-08-20T06:10:03.267Z,2.84
2022-08-20T06:11:18.137Z,2.01
2022-08-20T06:12:12.564Z,2.08
2022-08-20T06:13:14.086Z,2.08
2022-08-20T06:14:12.891Z,1.63
2022-08-20T06:15:13.307Z,2.31
2022-08-20T06:16:16.610Z,2.21
2022-08-20T06:17:13.720Z,2.51
2022-08-20T06:18:28.126Z,2.51
2022-08-20T06:19:06.741Z,2.51
2022-08-20T06:20:11.975Z,2.92
2022-08-20T06:21:15.640Z,2.92
2022-08-20T06:22:17.811Z,1.89
2022-08-20T06:23:15.573Z,1.89
2022-08-20T06:24:24.216Z,1.29
2022-08-20T06:25:12.145Z,1.46
2022-08-20T06:26:13.266Z,1.66
2022-08-20T06:27:12.585Z,1.66
2022-08-20T06:28:14.374Z,1.66
2022-08-20T06:29:10.375Z,2.02
2022-08-20T06:30:09.209Z,2.02
2022-08-20T06:31:10.682Z,2.31
2022-08-20T06:32:12.679Z,2.31
2022-08-20T06:33:11.753Z,3.38
2022-08-20T06:34:15.175Z,2.62
2022-08-20T06:35:19.822Z,1.62
2022-08-20T06:36:10.149Z,1.62
2022-08-20T06:37:14.243Z,3.7
2022-08-20T06:38:11.695Z,3.7
2022-08-20T06:39:14.390Z,3.7
2022-08-20T06:40:14.796Z,3.63
2022-08-20T06:41:11.794Z,5.47
2022-08-20T06:42:14.509Z,3.06
2022-08-20T06:43:12.057Z,2.46
2022-08-20T06:44:13.555Z,1.59
2022-08-20T06:45:11.347Z,1.59
2022-08-20T06:46:19.345Z,2.34
2022-08-20T06:47:12.740Z,1.73
2022-08-20T06:48:15.236Z,2.61
2022-08-20T06:49:15.637Z,2.34
2022-08-20T06:50:18.141Z,1.62
2022-08-20T06:51:13.017Z,1.62
2022-08-20T06:52:12.875Z,2.74
2022-08-20T06:53:14.031Z,2.12
2022-08-20T06:54:14.802Z,2.74
2022-08-20T06:55:14.694Z,2.74
2022-08-20T06:56:13.020Z,2.58
2022-08-20T06:57:15.653Z,5.01
2022-08-20T06:58:22.264Z,5.01
2022-08-20T06:59:13.482Z,10.33
2022-08-20T07:00:15.042Z,3.44
2022-08-20T07:01:16.724Z,3.44
2022-08-20T07:02:11.977Z,3.66
2022-08-20T07:03:11.083Z,3.66
2022-08-20T07:04:12.268Z,4.55
2022-08-20T07:05:13.567Z,4.19
2022-08-20T07:06:10.037Z,4.19
2022-08-20T07:07:11.872Z,4.16
2022-08-20T07:08:14.867Z,5.28
2022-08-20T07:09:17.606Z,3.33
2022-08-20T07:10:03.665Z,3.33
2022-08-20T07:11:12.635Z,2.48
2022-08-20T07:12:12.248Z,2.08
2022-08-20T07:13:13.615Z,2.08
2022-08-20T07:14:13.465Z,3.62
2022-08-20T07:15:13.557Z,3.62
2022-08-20T07:16:12.455Z,3.66
2022-08-20T07:17:13.211Z,3.39
2022-08-20T07:18:08.153Z,1.78
2022-08-20T07:19:12.591Z,1.78
2022-08-20T07:20:13.568Z,4.17
2022-08-20T07:21:13.042Z,5.48
2022-08-20T07:22:12.353Z,5.48
2022-08-20T07:23:11.261Z,5.48
2022-08-20T07:24:15.148Z,3.45
2022-08-20T07:25:15.877Z,5.33
2022-08-20T07:26:12.409Z,5.33
2022-08-20T07:27:16.605Z,4.24
2022-08-20T07:28:12.667Z,4.24
2022-08-20T07:29:13.414Z,5.64
2022-08-20T07:30:12.610Z,5.64
2022-08-20T07:31:13.891Z,5.25
2022-08-20T07:32:15.089Z,5.25
2022-08-20T07:33:09.806Z,4.68
2022-08-20T07:34:14.574Z,2.71
2022-08-20T07:35:21.204Z,2.71
2022-08-20T07:36:14.946Z,2.71
2022-08-20T07:37:10.630Z,7.72
2022-08-20T07:38:11.624Z,7.72
2022-08-20T07:39:17.101Z,3.44
2022-08-20T07:40:06.125Z,8.09
2022-08-20T07:41:16.294Z,2.79
2022-08-20T07:42:12.698Z,9.32
2022-08-20T07:43:15.464Z,9.32
2022-08-20T07:44:15.412Z,8.78
2022-08-20T07:45:21.347Z,5.12
2022-08-20T07:46:15.973Z,5.12
2022-08-20T07:47:15.555Z,5.12
2022-08-20T07:48:12.569Z,12.8
2022-08-20T07:49:13.520Z,4.92
2022-08-20T07:50:12.090Z,5.21
2022-08-20T07:51:17.485Z,5.21
2022-08-20T07:52:12.548Z,5.21
2022-08-20T07:53:12.218Z,3.48
2022-08-20T07:54:11.047Z,3.48
2022-08-20T07:55:13.513Z,3.88
2022-08-20T07:56:12.784Z,6.06
2022-08-20T07:57:12.184Z,6.06
2022-08-20T07:58:18.397Z,4.09
2022-08-20T07:59:08.145Z,4.81
2022-08-20T08:00:13.523Z,4.99
2022-08-20T08:01:16.378Z,5.31
2022-08-20T08:02:12.074Z,4.01
2022-08-20T08:03:11.717Z,4.01
2022-08-20T08:04:08.730Z,2.95
2022-08-20T08:05:11.288Z,2.95
2022-08-20T08:06:13.706Z,3.58
2022-08-20T08:07:12.532Z,2.45
2022-08-20T08:08:10.758Z,5.93
2022-08-20T08:09:20.704Z,4.25
2022-08-20T08:10:03.621Z,4.25
2022-08-20T08:11:15.981Z,7.75
2022-08-20T08:12:17.903Z,4.72
2022-08-20T08:13:09.397Z,7.48
2022-08-20T08:14:11.444Z,7.48
2022-08-20T08:15:10.687Z,6.1
2022-08-20T08:16:13.820Z,6.1
2022-08-20T08:17:14.242Z,5.15
2022-08-20T08:18:14.561Z,3.31
2022-08-20T08:19:11.026Z,4.04
2022-08-20T08:20:18.888Z,4.04
2022-08-20T08:21:13.244Z,3.11
2022-08-20T08:22:15.960Z,3.11
2022-08-20T08:23:11.573Z,3.11
2022-08-20T08:24:13.556Z,3.16
2022-08-20T08:25:10.275Z,5.71
2022-08-20T08:26:18.921Z,4.52
2022-08-20T08:27:15.047Z,4.52
2022-08-20T08:28:11.884Z,2.55
2022-08-20T08:29:10.463Z,3.08
2022-08-20T08:30:12.639Z,3.48
2022-08-20T08:31:18.969Z,3.86
2022-08-20T08:32:19.390Z,1.97
2022-08-20T08:33:10.657Z,3.31
2022-08-20T08:34:12.535Z,3.31
2022-08-20T08:35:14.631Z,3.59
2022-08-20T08:36:11.306Z,3.23
2022-08-20T08:37:16.665Z,2.42
2022-08-20T08:38:14.221Z,2.42
2022-08-20T08:39:13.662Z,3.92
2022-08-20T08:40:02.708Z,3.92
2022-08-20T08:41:12.535Z,2.85
2022-08-20T08:42:10.142Z,4.06
2022-08-20T08:43:11.656Z,5.99
2022-08-20T08:44:15.902Z,5.99
2022-08-20T08:45:14.715Z,2.95
2022-08-20T08:46:38.701Z,2.95
2022-08-20T08:47:13.538Z,3.9
2022-08-20T08:48:17.939Z,1.69
2022-08-20T08:49:13.461Z,1.69
2022-08-20T08:50:11.740Z,3.69
2022-08-20T08:51:09.292Z,3.69
2022-08-20T08:52:14.576Z,4.27
2022-08-20T08:53:10.844Z,4.27
2022-08-20T08:54:16.591Z,6.64
2022-08-20T08:55:13.192Z,1.87
2022-08-20T08:56:15.193Z,3.35
2022-08-20T08:57:13.481Z,3.35
2022-08-20T08:58:16.834Z,5.19
2022-08-20T08:59:10.653Z,5.19
2022-08-20T09:00:14.928Z,4.83
2022-08-20T09:01:53.481Z,2.96
2022-08-20T09:02:10.927Z,2.96
2022-08-20T09:03:15.031Z,3.51
2022-08-20T09:04:08.996Z,3.51
2022-08-20T09:05:13.721Z,3.18
2022-08-20T09:06:11.071Z,3.13
2022-08-20T09:07:13.302Z,3.13
2022-08-20T09:08:17.100Z,2.11
2022-08-20T09:09:14.812Z,4.68
2022-08-20T09:10:10.044Z,3.38
2022-08-20T09:11:16.210Z,3.38
2022-08-20T09:12:16.863Z,2.64
2022-08-20T09:13:12.013Z,2.64
2022-08-20T09:14:13.719Z,2.64
2022-08-20T09:15:13.501Z,3.3
2022-08-20T09:16:13.049Z,3.26
2022-08-20T09:17:11.503Z,3.26
2022-08-20T09:18:13.578Z,5.25
2022-08-20T09:19:18.656Z,3.14
2022-08-20T09:20:12.092Z,4.89
2022-08-20T09:21:13.411Z,4.89
2022-08-20T09:22:14.364Z,6.12
2022-08-20T09:23:10.064Z,6.12
2022-08-20T09:24:16.663Z,5.65
2022-08-20T09:25:13.520Z,3.11
2022-08-20T09:26:12.767Z,3.11
2022-08-20T09:27:11.394Z,2.03
2022-08-20T09:28:13.201Z,5.82
2022-08-20T09:29:08.298Z,5.82
2022-08-20T09:30:11.273Z,3.03
2022-08-20T09:31:18.273Z,5.14
2022-08-20T09:32:10.319Z,5.14
2022-08-20T09:33:12.735Z,6.19
2022-08-20T09:34:15.164Z,3.82
2022-08-20T09:35:13.408Z,3.82
2022-08-20T09:36:29.001Z,4.51
2022-08-20T09:37:13.940Z,8.35
2022-08-20T09:38:10.680Z,3.58
2022-08-20T09:39:16.073Z,6.68
2022-08-20T09:40:06.762Z,6.68
2022-08-20T09:41:11.236Z,4.46
2022-08-20T09:42:12.761Z,4.01
2022-08-20T09:43:16.857Z,3.91
2022-08-20T09:44:14.602Z,3.91
2022-08-20T09:45:14.160Z,4.91
2022-08-20T09:46:18.391Z,2.36
2022-08-20T09:47:11.607Z,2.36
2022-08-20T09:48:11.055Z,9.14
2022-08-20T09:49:13.655Z,4.16
2022-08-20T09:50:12.320Z,3.34
2022-08-20T09:51:15.816Z,6.94
2022-08-20T09:52:12.616Z,6.94
2022-08-20T09:53:13.960Z,4.79
2022-08-20T09:54:12.918Z,4.79
2022-08-20T09:55:15.771Z,5.77
2022-08-20T09:56:09.309Z,2.59
2022-08-20T09:57:13.122Z,2.59
2022-08-20T09:58:16.364Z,2.7
2022-08-20T09:59:10.142Z,5.26
2022-08-20T10:00:13.549Z,5.26
2022-08-20T10:01:13.948Z,3.39
2022-08-20T10:02:13.744Z,3.68
2022-08-20T10:03:03.549Z,3.68
2022-08-20T10:04:10.262Z,3.68
2022-08-20T10:05:08.339Z,4.15
2022-08-20T10:06:14.741Z,4.48
2022-08-20T10:07:16.073Z,2.9
2022-08-20T10:08:12.467Z,2.9
2022-08-20T10:09:16.252Z,3.88
2022-08-20T10:10:03.076Z,3.88
2022-08-20T10:11:12.756Z,5.43
2022-08-20T10:12:13.111Z,3.31
2022-08-20T10:13:17.892Z,3.31
2022-08-20T10:14:12.630Z,5.29
2022-08-20T10:15:15.801Z,3.39
2022-08-20T10:16:11.734Z,4.55
2022-08-20T10:17:15.170Z,4.55
2022-08-20T10:18:08.566Z,4.55
2022-08-20T10:19:13.162Z,4.55
2022-08-20T10:20:12.664Z,5.13
2022-08-20T10:21:16.151Z,2.65
2022-08-20T10:22:02.935Z,2.65
2022-08-20T10:23:14.004Z,2.21
2022-08-20T10:24:12.786Z,3.64
2022-08-20T10:25:15.004Z,5.04
2022-08-20T10:26:13.609Z,5.04
2022-08-20T10:27:10.087Z,5.04
2022-08-20T10:28:16.465Z,3.49
2022-08-20T10:29:12.959Z,3.49
2022-08-20T10:30:12.468Z,3.64
2022-08-20T10:31:07.955Z,3.64
2022-08-20T10:32:17.070Z,4.28
2022-08-20T10:33:15.640Z,4.22
2022-08-20T10:34:14.510Z,1.95
2022-08-20T10:35:03.531Z,1.95
2022-08-20T10:36:14.494Z,1.95
2022-08-20T10:37:13.371Z,1.98
2022-08-20T10:38:15.221Z,2.18
2022-08-20T10:39:16.762Z,3.12
2022-08-20T10:40:05.492Z,3.12
2022-08-20T10:41:17.140Z,4.17
2022-08-20T10:42:08.607Z,3.02
2022-08-20T10:43:11.326Z,2.28
2022-08-20T10:44:20.715Z,4.86
2022-08-20T10:45:14.198Z,2.27
2022-08-20T10:46:15.066Z,4.64
2022-08-20T10:47:14.260Z,4.64
2022-08-20T10:48:21.325Z,3.26
2022-08-20T10:49:11.154Z,3.26
2022-08-20T10:50:12.915Z,1.69
2022-08-20T10:51:14.075Z,1.26
2022-08-20T10:52:03.556Z,1.26
2022-08-20T10:53:11.963Z,2.78
2022-08-20T10:54:12.442Z,3.18
2022-08-20T10:55:16.722Z,3.26
2022-08-20T10:56:15.078Z,3.26
2022-08-20T10:57:20.162Z,3.16
2022-08-20T10:58:20.291Z,3.06
2022-08-20T10:59:12.469Z,3.06
2022-08-20T11:00:16.691Z,4.69
2022-08-20T11:01:13.006Z,4.69
2022-08-20T11:02:14.255Z,1.9
2022-08-20T11:03:12.964Z,1.9
2022-08-20T11:04:11.363Z,1.9
2022-08-20T11:05:17.312Z,1.49
2022-08-20T11:06:03.692Z,1.49
2022-08-20T11:07:10.703Z,3.38
2022-08-20T11:08:14.386Z,3.38
2022-08-20T11:09:16.151Z,2.72
2022-08-20T11:10:14.030Z,5.02
2022-08-20T11:11:14.340Z,5.02
2022-08-20T11:12:15.934Z,2.83
2022-08-20T11:13:16.102Z,2.83
2022-08-20T11:14:13.199Z,1.34
2022-08-20T11:15:16.740Z,2.61
2022-08-20T11:16:15.198Z,2.61
2022-08-20T11:17:11.415Z,1.32
2022-08-20T11:18:12.592Z,5.63
2022-08-20T11:19:11.354Z,2.55
2022-08-20T11:20:11.788Z,2.55
2022-08-20T11:21:12.071Z,3.1
2022-08-20T11:22:09.737Z,3.1
2022-08-20T11:23:21.219Z,3.15
2022-08-20T11:24:18.350Z,3.15
2022-08-20T11:25:13.447Z,2.2
2022-08-20T11:26:12.756Z,2.59
2022-08-20T11:27:11.493Z,2.59
2022-08-20T11:28:14.343Z,3.27
2022-08-20T11:29:12.417Z,3.79
2022-08-20T11:30:11.097Z,6.72
2022-08-20T11:31:10.394Z,6.72
2022-08-20T11:32:12.583Z,6.72
2022-08-20T11:33:10.048Z,0.91
2022-08-20T11:34:15.966Z,0.91
2022-08-20T11:35:24.824Z,2.74
2022-08-20T11:36:09.106Z,2.74
2022-08-20T11:37:12.079Z,1.97
2022-08-20T11:38:12.371Z,3.98
2022-08-20T11:39:17.306Z,3.98
2022-08-20T11:40:04.103Z,3.98
2022-08-20T11:41:19.969Z,1.88
2022-08-20T11:42:12.032Z,1.98
2022-08-20T11:43:18.493Z,2.14
2022-08-20T11:44:20.011Z,2.14
2022-08-20T11:45:09.262Z,2.14
2022-08-20T11:46:12.405Z,2.42
2022-08-20T11:47:18.282Z,1.52
2022-08-20T11:48:18.805Z,1.52
2022-08-20T11:49:14.052Z,1.99
2022-08-20T11:50:13.336Z,1.99
2022-08-20T11:51:12.031Z,3.32
2022-08-20T11:52:13.937Z,3.32
2022-08-20T11:53:14.889Z,3.98
2022-08-20T11:54:36.435Z,2.37
2022-08-20T11:55:16.462Z,2.37
2022-08-20T11:56:09.860Z,2.37
2022-08-20T11:57:11.890Z,4.34
2022-08-20T11:58:11.283Z,3.65
2022-08-20T11:59:13.206Z,1.66
2022-08-20T12:00:13.073Z,1.66
2022-08-20T12:01:14.989Z,1.66
2022-08-20T12:02:13.236Z,2.65
2022-08-20T12:03:10.098Z,2.65
2022-08-20T12:04:12.261Z,3.08
2022-08-20T12:05:12.235Z,1.3
2022-08-20T12:06:12.226Z,2.54
2022-08-20T12:07:09.995Z,1.15
2022-08-20T12:08:07.344Z,2.57
2022-08-20T12:09:15.251Z,2.44
2022-08-20T12:10:13.543Z,3.04
2022-08-20T12:11:13.606Z,3.04
2022-08-20T12:12:13.938Z,3.04
2022-08-20T12:13:12.817Z,3.46
2022-08-20T12:14:12.451Z,1.86
2022-08-20T12:15:13.006Z,2.08
2022-08-20T12:16:13.850Z,2.08
2022-08-20T12:17:10.766Z,1.53
2022-08-20T12:18:12.674Z,1.53
2022-08-20T12:19:14.454Z,2.02
2022-08-20T12:20:14.092Z,9.24
2022-08-20T12:21:13.832Z,9.24
2022-08-20T12:22:17.609Z,9.68
2022-08-20T12:23:09.139Z,2.37
2022-08-20T12:24:11.978Z,2.37
2022-08-20T12:25:16.295Z,3.26
2022-08-20T12:26:11.350Z,3.26
2022-08-20T12:27:10.849Z,3.26
2022-08-20T12:28:10.880Z,2.95
2022-08-20T12:29:11.981Z,2.95
2022-08-20T12:30:13.460Z,2.24
2022-08-20T12:31:08.507Z,3.07
2022-08-20T12:32:10.727Z,1.42
2022-08-20T12:33:12.585Z,1.5
2022-08-20T12:34:13.793Z,1.5
2022-08-20T12:35:14.884Z,1.21
2022-08-20T12:36:13.486Z,1.21
2022-08-20T12:37:21.756Z,1.92
2022-08-20T12:38:11.455Z,1.92
2022-08-20T12:39:20.019Z,2.41
2022-08-20T12:40:04.920Z,3.04
2022-08-20T12:41:17.511Z,3.04
2022-08-20T12:42:09.786Z,1.65
2022-08-20T12:43:10.244Z,1.65
2022-08-20T12:44:12.715Z,2.88
2022-08-20T12:45:15.316Z,0.88
2022-08-20T12:46:14.373Z,0.88
2022-08-20T12:47:15.365Z,0.88
2022-08-20T12:48:12.787Z,3.28
2022-08-20T12:49:18.548Z,0.74
2022-08-20T12:50:12.691Z,0.74
2022-08-20T12:51:12.513Z,3.59
2022-08-20T12:52:09.461Z,3.59
2022-08-20T12:53:11.534Z,3.59
2022-08-20T12:54:10.408Z,1.97
2022-08-20T12:55:11.904Z,1.97
2022-08-20T12:56:10.859Z,1.9
2022-08-20T12:57:09.655Z,1.9
2022-08-20T12:58:15.605Z,2.96
2022-08-20T12:59:10.189Z,2.96
2022-08-20T13:00:12.589Z,2.51
2022-08-20T13:01:13.839Z,2.51
2022-08-20T13:02:14.075Z,2.49
2022-08-20T13:03:16.872Z,2.69
2022-08-20T13:04:14.238Z,2.69
2022-08-20T13:05:14.877Z,2.44
2022-08-20T13:06:15.232Z,2.58
2022-08-20T13:07:12.814Z,4.72
2022-08-20T13:08:16.884Z,2.16
2022-08-20T13:09:14.726Z,2.78
2022-08-20T13:10:10.948Z,2.78
2022-08-20T13:11:14.363Z,2.13
2022-08-20T13:12:18.469Z,2.13
2022-08-20T13:13:13.883Z,2.41
2022-08-20T13:14:10.357Z,2.41
2022-08-20T13:15:11.761Z,3.44
2022-08-20T13:16:11.215Z,3.44
2022-08-20T13:17:15.526Z,10.04
2022-08-20T13:18:10.195Z,6.34
2022-08-20T13:19:10.289Z,4
2022-08-20T13:20:15.680Z,1.71
2022-08-20T13:21:12.234Z,1.71
2022-08-20T13:22:17.203Z,2.3
2022-08-20T13:23:14.900Z,3.16
2022-08-20T13:25:13.121Z,2.44
2022-08-20T13:25:16.700Z,1.36
2022-08-20T13:26:11.749Z,3.48
2022-08-20T13:27:12.844Z,3.48
2022-08-20T13:28:12.962Z,4.32