createdAt,value
2019-01-16T00:00:20.187Z,6.00
2019-01-16T00:02:50.320Z,6.93
2019-01-16T00:05:29.510Z,5.77
2019-01-16T00:07:59.614Z,5.60
2019-01-16T00:10:32.157Z,6.70
2019-01-16T00:13:08.331Z,9.70
2019-01-16T00:15:38.407Z,6.30
2019-01-16T00:18:08.487Z,6.47
2019-01-16T00:20:38.561Z,7.07
2019-01-16T00:23:24.759Z,9.23
2019-01-16T00:26:00.802Z,6.83
2019-01-16T00:28:33.689Z,6.70
2019-01-16T00:31:03.754Z,7.00
2019-01-16T00:33:43.024Z,7.30
2019-01-16T00:36:18.851Z,5.83
2019-01-16T00:39:04.929Z,6.57
2019-01-16T00:41:45.055Z,7.63
2019-01-16T00:44:20.999Z,6.63
2019-01-16T00:46:59.737Z,8.60
2019-01-16T00:49:38.615Z,6.73
2019-01-16T00:52:23.161Z,6.90
2019-01-16T00:54:55.830Z,6.83
2019-01-16T00:57:34.673Z,11.13
2019-01-16T01:00:12.215Z,6.30
2019-01-16T01:03:01.692Z,6.63
2019-01-16T01:05:34.298Z,6.40
2019-01-16T01:08:16.105Z,7.37
2019-01-16T01:10:50.401Z,9.30
2019-01-16T01:13:20.553Z,6.40
2019-01-16T01:15:56.615Z,6.50
2019-01-16T01:18:32.184Z,7.33
2019-01-16T01:21:01.264Z,5.63
2019-01-16T01:23:47.518Z,7.13
2019-01-16T01:26:17.619Z,7.40
2019-01-16T01:28:50.438Z,6.63
2019-01-16T01:31:22.972Z,6.67
2019-01-16T01:33:58.730Z,7.67
2019-01-16T01:36:34.543Z,7.10
2019-01-16T01:39:04.624Z,9.43
2019-01-16T01:41:40.170Z,7.43
2019-01-16T01:44:20.042Z,6.57
2019-01-16T01:46:50.160Z,6.13
2019-01-16T01:49:36.014Z,6.20
2019-01-16T01:52:22.496Z,6.03
2019-01-16T01:55:08.508Z,6.90
2019-01-16T01:57:44.449Z,5.43
2019-01-16T02:00:32.027Z,5.90
2019-01-16T02:03:02.126Z,6.47
2019-01-16T02:05:50.352Z,5.93
2019-01-16T02:08:20.455Z,5.53
2019-01-16T02:10:50.541Z,5.37
2019-01-16T02:13:26.671Z,5.60
2019-01-16T02:16:02.199Z,5.33
2019-01-16T02:18:35.335Z,5.47
2019-01-16T02:21:20.627Z,5.43
2019-01-16T02:23:56.693Z,5.27
2019-01-16T02:26:41.327Z,4.83
2019-01-16T02:29:11.423Z,5.33
2019-01-16T02:31:46.935Z,5.67
2019-01-16T02:34:19.722Z,7.53
2019-01-16T02:36:49.795Z,5.93
2019-01-16T02:39:28.883Z,5.13
2019-01-16T02:41:58.948Z,5.00
2019-01-16T02:44:37.891Z,5.53
2019-01-16T02:47:13.827Z,6.40
2019-01-16T02:49:43.917Z,5.90
2019-01-16T02:52:13.990Z,6.03
2019-01-16T02:54:59.080Z,5.30
2019-01-16T02:57:34.858Z,5.67
2019-01-16T03:00:06.652Z,7.23
2019-01-16T03:02:49.138Z,5.93
2019-01-16T03:05:21.756Z,5.40
2019-01-16T03:07:51.841Z,5.23
2019-01-16T03:10:30.450Z,5.50
2019-01-16T03:13:16.711Z,6.77
2019-01-16T03:15:49.540Z,5.93
2019-01-16T03:18:28.460Z,5.40
2019-01-16T03:21:07.466Z,6.17
2019-01-16T03:23:54.007Z,7.67
2019-01-16T03:26:24.079Z,4.97
2019-01-16T03:29:11.970Z,5.50
2019-01-16T03:31:42.066Z,4.63
2019-01-16T03:34:14.787Z,4.70
2019-01-16T03:37:00.611Z,5.37
2019-01-16T03:39:30.763Z,5.17
2019-01-16T03:42:13.007Z,4.60
2019-01-16T03:44:43.071Z,6.10
2019-01-16T03:47:16.116Z,4.37
2019-01-16T03:49:48.647Z,4.27
2019-01-16T03:52:21.406Z,5.57
2019-01-16T03:54:51.507Z,3.60
2019-01-16T03:57:27.006Z,3.67
2019-01-16T04:00:11.736Z,3.80
2019-01-16T04:02:50.858Z,4.07
2019-01-16T04:05:35.759Z,3.53
2019-01-16T04:08:08.943Z,3.73
2019-01-16T04:10:56.887Z,4.70
2019-01-16T04:13:27.040Z,3.63
2019-01-16T04:16:00.208Z,3.73
2019-01-16T04:18:31.810Z,3.40
2019-01-16T04:21:07.592Z,3.43
2019-01-16T04:23:37.664Z,3.10
2019-01-16T04:26:07.834Z,2.97
2019-01-16T04:28:37.921Z,4.23
2019-01-16T04:31:13.559Z,2.60
2019-01-16T04:33:43.691Z,2.33
2019-01-16T04:36:16.607Z,2.80
2019-01-16T04:38:49.412Z,2.50
2019-01-16T04:41:22.190Z,3.93
2019-01-16T04:44:09.766Z,2.30
2019-01-16T04:46:43.135Z,2.40
2019-01-16T04:49:13.240Z,3.37
2019-01-16T04:51:46.389Z,2.30
2019-01-16T04:54:19.469Z,2.67
2019-01-16T04:56:58.107Z,3.57
2019-01-16T04:59:31.151Z,4.73
2019-01-16T05:02:06.748Z,2.37
2019-01-16T05:04:36.911Z,2.60
2019-01-16T05:07:06.983Z,2.47
2019-01-16T05:09:53.810Z,4.80
2019-01-16T05:12:39.941Z,3.93
2019-01-16T05:15:12.893Z,2.63
2019-01-16T05:17:48.741Z,2.30
2019-01-16T05:20:34.868Z,2.27
2019-01-16T05:23:16.552Z,2.60
2019-01-16T05:26:02.696Z,2.80
2019-01-16T05:28:32.769Z,2.80
2019-01-16T05:31:10.125Z,2.83
2019-01-16T05:33:56.273Z,3.30
2019-01-16T05:36:29.363Z,3.63
2019-01-16T05:39:06.379Z,3.33
2019-01-16T05:41:45.371Z,3.77
2019-01-16T05:44:16.048Z,3.30
2019-01-16T05:47:06.228Z,4.30
2019-01-16T05:49:56.102Z,2.83
2019-01-16T05:52:52.334Z,3.17
2019-01-16T05:55:28.194Z,2.90
2019-01-16T05:58:10.084Z,3.43
2019-01-16T06:00:55.126Z,3.93
2019-01-16T06:03:34.672Z,4.07
2019-01-16T06:06:10.326Z,3.70
2019-01-16T06:08:49.241Z,3.40
2019-01-16T06:11:22.027Z,4.53
2019-01-16T06:14:07.021Z,4.43
2019-01-16T06:16:39.866Z,3.73
2019-01-16T06:19:26.252Z,3.83
2019-01-16T06:22:12.683Z,3.33
2019-01-16T06:24:42.821Z,4.57
2019-01-16T06:27:29.324Z,3.47
2019-01-16T06:30:02.137Z,3.47
2019-01-16T06:32:34.616Z,2.60
2019-01-16T06:35:16.157Z,3.17
2019-01-16T06:37:46.274Z,3.90
2019-01-16T06:40:19.139Z,2.93
2019-01-16T06:42:58.068Z,3.10
2019-01-16T06:45:30.885Z,2.83
2019-01-16T06:48:09.529Z,3.10
2019-01-16T06:50:39.639Z,3.27
2019-01-16T06:53:12.124Z,4.17
2019-01-16T06:55:44.693Z,2.37
2019-01-16T06:58:30.755Z,3.67
2019-01-16T07:01:00.870Z,2.80
2019-01-16T07:03:33.403Z,2.77
2019-01-16T07:06:15.036Z,3.50
2019-01-16T07:08:53.896Z,5.20
2019-01-16T07:11:35.918Z,3.03
2019-01-16T07:14:21.208Z,3.33
2019-01-16T07:16:57.371Z,5.73
2019-01-16T07:19:29.500Z,5.43
2019-01-16T07:21:59.574Z,4.50
2019-01-16T07:24:35.430Z,5.50
2019-01-16T07:27:20.283Z,3.17
2019-01-16T07:30:03.519Z,3.73
2019-01-16T07:32:33.600Z,3.10
2019-01-16T07:35:03.818Z,3.67
2019-01-16T07:37:33.902Z,3.20
2019-01-16T07:40:03.990Z,2.87
2019-01-16T07:42:34.142Z,2.90
2019-01-16T07:45:16.134Z,2.90
2019-01-16T07:47:48.936Z,2.50
2019-01-16T07:50:24.746Z,2.43
2019-01-16T07:53:02.051Z,3.17
2019-01-16T07:55:40.586Z,4.13
2019-01-16T07:58:10.728Z,3.00
2019-01-16T08:00:46.894Z,2.30
2019-01-16T08:03:29.069Z,3.10
2019-01-16T08:06:14.919Z,2.97
2019-01-16T08:08:47.814Z,1.80
2019-01-16T08:11:28.391Z,1.90
2019-01-16T08:14:16.138Z,3.40
2019-01-16T08:16:51.707Z,2.00
2019-01-16T08:19:21.867Z,1.40
2019-01-16T08:21:54.829Z,3.70
2019-01-16T08:24:24.903Z,2.60
2019-01-16T08:26:57.839Z,2.47
2019-01-16T08:29:36.991Z,3.30
2019-01-16T08:32:18.994Z,2.37
2019-01-16T08:35:05.419Z,2.53
2019-01-16T08:37:51.571Z,2.30
2019-01-16T08:40:33.469Z,3.50
2019-01-16T08:43:03.547Z,2.90
2019-01-16T08:45:33.771Z,1.70
2019-01-16T08:48:06.369Z,3.67
2019-01-16T08:50:40.290Z,3.10
2019-01-16T08:53:13.237Z,2.83
2019-01-16T08:55:43.403Z,4.20
2019-01-16T08:58:13.475Z,6.83
2019-01-16T09:00:49.581Z,2.23
2019-01-16T09:03:20.107Z,2.33
2019-01-16T09:05:51.740Z,1.87
2019-01-16T09:08:37.464Z,1.87
2019-01-16T09:11:07.637Z,1.47
2019-01-16T09:13:38.903Z,1.60
2019-01-16T09:16:20.868Z,1.93
2019-01-16T09:18:51.018Z,1.33
2019-01-16T09:21:27.009Z,1.93
2019-01-16T09:24:13.031Z,1.40
2019-01-16T09:26:43.122Z,1.43
2019-01-16T09:29:15.967Z,1.40
2019-01-16T09:31:48.726Z,1.50
2019-01-16T09:34:24.202Z,2.00
2019-01-16T09:36:57.045Z,1.97
2019-01-16T09:39:42.034Z,2.03
2019-01-16T09:42:27.039Z,1.37
2019-01-16T09:45:05.874Z,1.23
2019-01-16T09:47:53.516Z,1.47
2019-01-16T09:50:32.370Z,1.57
2019-01-16T09:53:18.680Z,1.37
2019-01-16T09:55:51.555Z,0.97
2019-01-16T09:58:27.510Z,1.03
2019-01-16T10:01:15.606Z,2.80
2019-01-16T10:04:01.820Z,1.67
2019-01-16T10:06:43.584Z,1.00
2019-01-16T10:09:31.550Z,1.50
2019-01-16T10:12:01.640Z,1.00
2019-01-16T10:14:31.827Z,2.67
2019-01-16T10:17:01.978Z,2.10
2019-01-16T10:19:40.767Z,1.00
2019-01-16T10:22:16.532Z,1.23
2019-01-16T10:24:46.675Z,2.63
2019-01-16T10:27:16.750Z,1.43
2019-01-16T10:29:46.883Z,1.80
2019-01-16T10:32:33.204Z,1.30
2019-01-16T10:35:05.726Z,1.40
2019-01-16T10:37:51.639Z,2.13
2019-01-16T10:40:33.479Z,1.50
2019-01-16T10:43:08.987Z,1.23
2019-01-16T10:45:53.999Z,1.20
2019-01-16T10:48:29.883Z,1.10
2019-01-16T10:51:12.013Z,1.27
2019-01-16T10:53:53.966Z,1.17
2019-01-16T10:56:30.142Z,1.30
2019-01-16T10:59:14.909Z,1.23
2019-01-16T11:01:47.569Z,1.20
2019-01-16T11:04:33.697Z,1.37
2019-01-16T11:07:06.507Z,1.57
2019-01-16T11:09:36.670Z,1.87
2019-01-16T11:12:13.029Z,1.33
2019-01-16T11:14:53.624Z,1.40
2019-01-16T11:17:38.815Z,2.23
2019-01-16T11:20:17.740Z,1.80
2019-01-16T11:22:53.554Z,1.20
2019-01-16T11:25:26.585Z,1.60
2019-01-16T11:28:08.582Z,2.53
2019-01-16T11:30:53.694Z,1.30
2019-01-16T11:33:32.751Z,1.33
2019-01-16T11:36:02.832Z,1.57
2019-01-16T11:38:38.610Z,2.40
2019-01-16T11:41:11.746Z,1.93
2019-01-16T11:43:57.818Z,1.17
2019-01-16T11:46:27.890Z,2.20
2019-01-16T11:49:00.622Z,1.73
2019-01-16T11:51:46.704Z,3.10
2019-01-16T11:54:31.690Z,0.97
2019-01-16T11:57:10.722Z,1.77
2019-01-16T11:59:40.882Z,1.00
2019-01-16T12:02:13.783Z,0.90
2019-01-16T12:04:52.654Z,1.20
2019-01-16T12:07:39.061Z,1.23
2019-01-16T12:10:28.522Z,3.50
2019-01-16T12:12:58.666Z,1.50
2019-01-16T12:15:31.427Z,3.30
2019-01-16T12:18:19.343Z,1.30
2019-01-16T12:20:49.456Z,1.50
2019-01-16T12:23:25.315Z,1.50
2019-01-16T12:26:07.896Z,1.30
2019-01-16T12:28:35.226Z,1.30
2019-01-16T12:31:21.662Z,1.63
2019-01-16T12:34:06.778Z,0.90
2019-01-16T12:36:36.885Z,1.10
2019-01-16T12:39:12.160Z,1.20
2019-01-16T12:41:59.724Z,2.00
2019-01-16T12:44:41.121Z,2.87
2019-01-16T12:47:27.033Z,1.43
2019-01-16T12:50:08.911Z,0.80
2019-01-16T12:52:44.731Z,0.90
2019-01-16T12:55:14.805Z,1.17
2019-01-16T12:57:44.955Z,1.20
2019-01-16T13:00:19.647Z,1.20
2019-01-16T13:03:10.451Z,1.20
2019-01-16T13:05:43.492Z,1.43
2019-01-16T13:08:16.345Z,1.40
2019-01-16T13:10:52.046Z,0.90
2019-01-16T13:13:22.123Z,1.00
2019-01-16T13:16:01.329Z,0.90
2019-01-16T13:18:34.172Z,1.07
2019-01-16T13:21:04.353Z,1.27
2019-01-16T13:23:49.034Z,2.50
2019-01-16T13:26:25.022Z,1.30
2019-01-16T13:28:55.098Z,2.00
2019-01-16T13:31:27.723Z,0.97
2019-01-16T13:33:57.799Z,1.30
2019-01-16T13:36:30.888Z,0.90
2019-01-16T13:39:07.024Z,1.37
2019-01-16T13:41:39.542Z,1.17
2019-01-16T13:44:12.426Z,1.77
2019-01-16T13:46:51.348Z,2.40
2019-01-16T13:49:27.423Z,2.20
2019-01-16T13:52:18.900Z,1.90
2019-01-16T13:55:02.869Z,2.33
2019-01-16T13:57:32.936Z,3.03
2019-01-16T14:00:06.082Z,2.03
2019-01-16T14:02:38.615Z,2.57
2019-01-16T14:05:23.811Z,3.17
2019-01-16T14:07:56.955Z,2.73
2019-01-16T14:10:45.042Z,2.40
2019-01-16T14:13:20.891Z,6.03
2019-01-16T14:15:59.887Z,2.20
2019-01-16T14:18:35.770Z,3.40
2019-01-16T14:21:23.939Z,2.63
2019-01-16T14:23:57.164Z,3.27
2019-01-16T14:26:42.156Z,2.60
2019-01-16T14:29:18.401Z,3.33
2019-01-16T14:32:07.335Z,2.63
2019-01-16T14:34:39.832Z,3.00
2019-01-16T14:37:15.604Z,3.27
2019-01-16T14:39:48.711Z,2.80
2019-01-16T14:42:21.536Z,3.17
2019-01-16T14:45:08.039Z,3.23
2019-01-16T14:47:38.122Z,3.73
2019-01-16T14:50:11.236Z,2.93
2019-01-16T14:52:44.148Z,5.57
2019-01-16T14:55:30.377Z,3.70
2019-01-16T14:58:02.951Z,2.60
2019-01-16T15:00:35.834Z,3.60
2019-01-16T15:03:14.993Z,6.13
2019-01-16T15:05:47.675Z,3.63
2019-01-16T15:08:23.561Z,4.57
2019-01-16T15:10:53.765Z,3.20
2019-01-16T15:13:39.220Z,3.83
2019-01-16T15:16:25.289Z,7.07
2019-01-16T15:19:11.399Z,4.30
2019-01-16T15:21:47.201Z,4.30
2019-01-16T15:24:25.723Z,5.93
2019-01-16T15:27:11.769Z,3.07
2019-01-16T15:29:58.048Z,3.90
2019-01-16T15:32:30.986Z,3.57
2019-01-16T15:35:04.041Z,4.07
2019-01-16T15:37:39.919Z,7.40
2019-01-16T15:40:27.768Z,6.33
2019-01-16T15:42:57.882Z,4.00
2019-01-16T15:45:28.014Z,3.60
2019-01-16T15:48:14.105Z,6.37
2019-01-16T15:50:44.264Z,5.13
2019-01-16T15:53:17.286Z,6.43
2019-01-16T15:55:49.998Z,4.53
2019-01-16T15:58:37.703Z,7.13
2019-01-16T16:01:07.930Z,5.60
2019-01-16T16:03:38.012Z,5.00
2019-01-16T16:06:20.151Z,4.40
2019-01-16T16:08:50.228Z,6.17
2019-01-16T16:11:23.116Z,6.53
2019-01-16T16:13:53.190Z,5.90
2019-01-16T16:16:25.747Z,4.73
2019-01-16T16:18:58.678Z,7.53
2019-01-16T16:21:44.973Z,5.33
2019-01-16T16:24:26.858Z,8.87
2019-01-16T16:27:02.766Z,4.13
2019-01-16T16:29:48.861Z,6.63
2019-01-16T16:32:21.995Z,5.93
2019-01-16T16:34:52.100Z,8.27
2019-01-16T16:37:38.565Z,10.27
2019-01-16T16:40:14.062Z,6.93
2019-01-16T16:42:47.131Z,6.07
2019-01-16T16:45:17.231Z,3.83
2019-01-16T16:47:47.347Z,6.20
2019-01-16T16:50:29.705Z,5.20
2019-01-16T16:53:15.809Z,8.07
2019-01-16T16:55:46.042Z,7.47
2019-01-16T16:58:33.786Z,8.03
2019-01-16T17:01:09.589Z,4.70
2019-01-16T17:03:52.115Z,4.53
2019-01-16T17:06:22.497Z,9.80
2019-01-16T17:08:54.091Z,8.00
2019-01-16T17:11:40.245Z,4.83
2019-01-16T17:14:13.371Z,4.30
2019-01-16T17:17:01.561Z,4.97
2019-01-16T17:19:34.176Z,7.10
2019-01-16T17:22:20.295Z,6.27
2019-01-16T17:24:50.373Z,6.07
2019-01-16T17:27:38.333Z,7.30
2019-01-16T17:30:26.175Z,4.50
2019-01-16T17:32:56.278Z,6.33
2019-01-16T17:35:35.316Z,7.20
2019-01-16T17:38:05.483Z,7.47
2019-01-16T17:40:47.707Z,5.73
2019-01-16T17:43:20.773Z,9.07
2019-01-16T17:45:56.610Z,5.03
2019-01-16T17:48:42.446Z,8.67
2019-01-16T17:51:30.394Z,5.23
2019-01-16T17:54:17.896Z,7.50
2019-01-16T17:56:56.852Z,5.43
2019-01-16T17:59:32.670Z,5.53
2019-01-16T18:02:02.878Z,4.90
2019-01-16T18:04:38.806Z,6.03
2019-01-16T18:07:09.000Z,6.37
2019-01-16T18:09:51.314Z,5.73
2019-01-16T18:12:30.314Z,5.37
2019-01-16T18:15:03.396Z,4.97
2019-01-16T18:17:45.327Z,6.83
2019-01-16T18:20:31.970Z,7.67
2019-01-16T18:23:10.644Z,6.33
2019-01-16T18:25:52.583Z,5.90
2019-01-16T18:28:40.202Z,5.90
2019-01-16T18:31:10.461Z,9.63
2019-01-16T18:33:56.801Z,8.53
2019-01-16T18:36:26.911Z,5.57
2019-01-16T18:39:11.645Z,8.27
2019-01-16T18:41:47.519Z,6.17
2019-01-16T18:44:17.675Z,6.00
2019-01-16T18:46:56.754Z,6.63
2019-01-16T18:49:35.498Z,7.77
2019-01-16T18:52:17.548Z,7.67
2019-01-16T18:54:53.571Z,7.87
2019-01-16T18:57:26.723Z,5.77
2019-01-16T19:00:06.689Z,7.80
2019-01-16T19:02:36.829Z,6.50
2019-01-16T19:05:12.050Z,6.07
2019-01-16T19:07:58.133Z,8.77
2019-01-16T19:10:28.322Z,7.67
2019-01-16T19:13:00.984Z,6.70
2019-01-16T19:15:31.277Z,8.27
2019-01-16T19:18:04.358Z,8.63
2019-01-16T19:20:34.567Z,9.57
2019-01-16T19:23:16.579Z,5.90
2019-01-16T19:26:02.457Z,6.80
2019-01-16T19:28:47.437Z,5.60
2019-01-16T19:31:20.128Z,6.87
2019-01-16T19:33:50.225Z,11.50
2019-01-16T19:36:23.224Z,6.73
2019-01-16T19:38:53.619Z,7.73
2019-01-16T19:41:26.160Z,7.13
2019-01-16T19:43:56.314Z,9.37
2019-01-16T19:46:42.627Z,11.27
2019-01-16T19:49:24.546Z,6.93
2019-01-16T19:51:54.778Z,7.10
2019-01-16T19:54:27.834Z,6.37
2019-01-16T19:57:14.254Z,7.10
2019-01-16T19:59:50.168Z,8.07
2019-01-16T20:02:26.412Z,10.70
2019-01-16T20:05:05.470Z,9.00
2019-01-16T20:07:35.615Z,7.43
2019-01-16T20:10:09.054Z,9.90
2019-01-16T20:12:54.102Z,9.90
2019-01-16T20:15:24.363Z,7.13
2019-01-16T20:18:10.650Z,8.43
2019-01-16T20:20:43.654Z,7.23
2019-01-16T20:23:16.588Z,5.73
2019-01-16T20:25:58.682Z,10.30
2019-01-16T20:28:29.287Z,9.67
2019-01-16T20:31:11.579Z,8.97
2019-01-16T20:33:42.019Z,7.63
2019-01-16T20:36:14.993Z,12.87
2019-01-16T20:39:12.273Z,7.67
2019-01-16T20:41:47.921Z,7.17
2019-01-16T20:44:20.882Z,7.67
2019-01-16T20:47:02.751Z,8.97
2019-01-16T20:49:44.977Z,7.03
2019-01-16T20:52:18.127Z,8.47
2019-01-16T20:54:57.123Z,8.10
2019-01-16T20:57:27.283Z,11.53
2019-01-16T21:00:12.527Z,7.43
2019-01-16T21:02:51.127Z,7.33
2019-01-16T21:05:27.628Z,8.20
2019-01-16T21:07:57.719Z,10.57
2019-01-16T21:10:27.841Z,10.37
2019-01-16T21:12:57.951Z,9.17
2019-01-16T21:15:29.685Z,10.03
2019-01-16T21:17:59.847Z,7.40
2019-01-16T21:20:39.031Z,7.87
2019-01-16T21:23:14.889Z,10.83
2019-01-16T21:25:47.935Z,6.47
2019-01-16T21:28:20.647Z,8.70
2019-01-16T21:31:07.163Z,6.60
2019-01-16T21:33:37.245Z,7.20
2019-01-16T21:36:25.388Z,8.90
2019-01-16T21:38:58.487Z,7.43
2019-01-16T21:41:46.749Z,6.00
2019-01-16T21:44:19.653Z,7.53
2019-01-16T21:46:58.587Z,8.57
2019-01-16T21:49:31.744Z,6.33
2019-01-16T21:52:17.995Z,8.50
2019-01-16T21:54:48.082Z,8.47
2019-01-16T21:57:24.034Z,9.53
2019-01-16T22:00:02.962Z,7.97
2019-01-16T22:02:35.600Z,5.73
2019-01-16T22:05:07.986Z,7.17
2019-01-16T22:07:38.166Z,5.50
2019-01-16T22:10:11.086Z,7.57
2019-01-16T22:12:41.246Z,8.53
2019-01-16T22:15:14.066Z,11.27
2019-01-16T22:17:46.582Z,7.93
2019-01-16T22:20:28.578Z,6.30
2019-01-16T22:23:01.346Z,9.53
2019-01-16T22:25:47.549Z,9.07
2019-01-16T22:28:17.624Z,7.53
2019-01-16T22:30:47.702Z,5.70
2019-01-16T22:33:20.648Z,5.53
2019-01-16T22:36:05.409Z,9.17
2019-01-16T22:38:47.366Z,9.13
2019-01-16T22:41:32.038Z,6.10
2019-01-16T22:44:02.342Z,7.70
2019-01-16T22:46:38.240Z,8.70
2019-01-16T22:49:11.320Z,6.43
2019-01-16T22:51:49.974Z,5.03
2019-01-16T22:54:31.951Z,5.00
2019-01-16T22:57:08.000Z,7.87
2019-01-16T22:59:38.101Z,5.37
2019-01-16T23:02:26.233Z,4.37
2019-01-16T23:05:01.855Z,7.83
2019-01-16T23:07:37.930Z,4.63
2019-01-16T23:10:25.580Z,5.50
2019-01-16T23:13:13.490Z,4.93
2019-01-16T23:15:49.439Z,5.53
2019-01-16T23:18:28.315Z,6.37
2019-01-16T23:21:13.295Z,4.37
2019-01-16T23:23:49.903Z,7.63
2019-01-16T23:26:22.558Z,4.47
2019-01-16T23:28:58.580Z,4.90
2019-01-16T23:31:34.633Z,5.03
2019-01-16T23:34:19.602Z,4.73
2019-01-16T23:36:58.271Z,7.80
2019-01-16T23:39:40.299Z,4.93
2019-01-16T23:42:26.415Z,5.30
2019-01-16T23:45:14.042Z,7.57
2019-01-16T23:47:44.208Z,4.33
2019-01-16T23:50:20.180Z,4.63
2019-01-16T23:52:56.309Z,4.90
2019-01-16T23:55:29.038Z,4.03
2019-01-16T23:58:01.895Z,4.00
