createdAt,value
2023-01-13T00:01:38.323Z,1.73
2023-01-13T00:04:06.822Z,1.70
2023-01-13T00:06:35.323Z,1.73
2023-01-13T00:09:04.500Z,3.33
2023-01-13T00:11:33.254Z,1.70
2023-01-13T00:14:01.720Z,1.57
2023-01-13T00:16:30.197Z,1.40
2023-01-13T00:19:00.048Z,1.40
2023-01-13T00:21:28.835Z,1.47
2023-01-13T00:23:57.296Z,1.30
2023-01-13T00:26:33.645Z,1.17
2023-01-13T00:29:04.254Z,1.43
2023-01-13T00:31:32.957Z,1.67
2023-01-13T00:34:03.158Z,1.60
2023-01-13T00:36:32.839Z,1.03
2023-01-13T00:39:01.446Z,1.33
2023-01-13T00:41:49.975Z,2.00
2023-01-13T00:44:17.695Z,1.80
2023-01-13T00:46:46.296Z,1.70
2023-01-13T00:49:16.410Z,1.70
2023-01-13T00:51:44.965Z,1.40
2023-01-13T00:54:13.483Z,1.73
2023-01-13T00:56:42.154Z,1.63
2023-01-13T00:59:14.349Z,1.97
2023-01-13T01:01:43.233Z,1.57
2023-01-13T01:04:12.155Z,1.80
2023-01-13T01:06:42.301Z,1.43
2023-01-13T01:09:14.839Z,1.10
2023-01-13T01:11:44.480Z,1.50
2023-01-13T01:14:15.287Z,1.70
2023-01-13T01:16:43.830Z,1.50
2023-01-13T01:19:12.406Z,1.77
2023-01-13T01:21:43.502Z,1.10
2023-01-13T01:24:12.437Z,1.50
2023-01-13T01:26:41.884Z,1.00
2023-01-13T01:29:14.494Z,1.30
2023-01-13T01:31:44.055Z,1.50
2023-01-13T01:34:12.721Z,1.20
2023-01-13T01:36:43.790Z,1.40
2023-01-13T01:39:12.373Z,1.27
2023-01-13T01:42:00.814Z,1.30
2023-01-13T01:44:59.835Z,1.60
2023-01-13T01:47:32.632Z,1.40
2023-01-13T01:50:05.245Z,1.50
2023-01-13T01:52:41.776Z,1.50
2023-01-13T01:55:17.083Z,1.43
2023-01-13T01:57:54.456Z,1.13
2023-01-13T02:00:23.693Z,1.53
2023-01-13T02:02:53.912Z,1.50
2023-01-13T02:05:23.007Z,1.17
2023-01-13T02:07:58.051Z,1.00
2023-01-13T02:10:30.048Z,1.60
2023-01-13T02:13:02.000Z,1.33
2023-01-13T02:15:42.755Z,1.17
2023-01-13T02:18:39.846Z,1.57
2023-01-13T02:21:49.555Z,1.00
2023-01-13T02:25:13.183Z,1.40
2023-01-13T02:28:12.286Z,1.70
2023-01-13T02:31:05.465Z,1.40
2023-01-13T02:34:03.050Z,1.20
2023-01-13T02:36:42.817Z,1.50
2023-01-13T02:39:19.581Z,1.07
2023-01-13T02:42:15.024Z,1.60
2023-01-13T02:44:48.958Z,1.30
2023-01-13T02:47:24.012Z,1.10
2023-01-13T02:49:59.173Z,1.13
2023-01-13T02:52:35.753Z,1.53
2023-01-13T02:55:09.931Z,1.17
2023-01-13T02:57:42.373Z,1.50
2023-01-13T03:00:14.538Z,1.50
2023-01-13T03:02:44.668Z,1.30
2023-01-13T03:05:17.866Z,1.50
2023-01-13T03:08:24.136Z,1.00
2023-01-13T03:11:03.944Z,1.47
2023-01-13T03:14:08.931Z,1.47
2023-01-13T03:16:53.538Z,1.10
2023-01-13T03:19:43.699Z,1.00
2023-01-13T03:22:27.689Z,1.10
2023-01-13T03:25:03.258Z,1.37
2023-01-13T03:27:43.561Z,1.20
2023-01-13T03:30:21.341Z,1.57
2023-01-13T03:32:56.965Z,1.20
2023-01-13T03:35:33.448Z,1.00
2023-01-13T03:38:10.492Z,1.00
2023-01-13T03:40:47.051Z,1.40
2023-01-13T03:43:40.030Z,1.40
2023-01-13T03:46:15.661Z,1.37
2023-01-13T03:48:46.758Z,1.40
2023-01-13T03:51:25.445Z,1.57
2023-01-13T03:54:01.782Z,1.30
2023-01-13T03:56:37.828Z,1.20
2023-01-13T03:59:12.312Z,1.10
2023-01-13T04:01:52.970Z,0.90
2023-01-13T04:04:27.715Z,1.43
2023-01-13T04:07:13.506Z,1.27
2023-01-13T04:09:52.027Z,1.30
2023-01-13T04:12:49.516Z,1.10
2023-01-13T04:15:21.900Z,1.17
2023-01-13T04:17:52.299Z,1.47
2023-01-13T04:20:21.436Z,1.10
2023-01-13T04:22:51.322Z,1.20
2023-01-13T04:25:19.930Z,0.90
2023-01-13T04:27:48.400Z,1.70
2023-01-13T04:30:17.729Z,1.53
2023-01-13T04:32:46.296Z,1.23
2023-01-13T04:35:15.036Z,1.10
2023-01-13T04:37:43.653Z,1.17
2023-01-13T04:40:14.883Z,1.30
2023-01-13T04:42:45.078Z,1.37
2023-01-13T04:45:14.603Z,1.20
2023-01-13T04:47:43.383Z,1.00
2023-01-13T04:50:12.970Z,1.13
2023-01-13T04:52:42.006Z,1.43
2023-01-13T04:55:12.985Z,1.33
2023-01-13T04:57:41.476Z,1.30
2023-01-13T05:00:13.400Z,1.20
2023-01-13T05:02:42.540Z,1.10
2023-01-13T05:05:12.740Z,1.17
2023-01-13T05:07:41.258Z,1.10
2023-01-13T05:10:11.844Z,1.00
2023-01-13T05:12:59.035Z,1.00
2023-01-13T05:15:45.293Z,1.20
2023-01-13T05:18:14.651Z,1.10
2023-01-13T05:20:43.512Z,1.30
2023-01-13T05:23:29.473Z,1.90
2023-01-13T05:25:58.140Z,1.33
2023-01-13T05:28:32.375Z,1.20
2023-01-13T05:31:01.787Z,1.17
2023-01-13T05:33:30.359Z,1.60
2023-01-13T05:36:04.531Z,1.27
2023-01-13T05:38:33.106Z,1.60
2023-01-13T05:41:15.639Z,1.50
2023-01-13T05:43:45.599Z,1.70
2023-01-13T05:46:14.943Z,1.60
2023-01-13T05:48:44.731Z,1.60
2023-01-13T05:51:14.725Z,1.03
2023-01-13T05:53:43.347Z,1.33
2023-01-13T05:56:13.036Z,1.20
2023-01-13T05:58:41.754Z,1.47
2023-01-13T06:01:12.232Z,1.10
2023-01-13T06:03:41.010Z,1.90
2023-01-13T06:06:09.974Z,1.30
2023-01-13T06:08:39.915Z,1.67
2023-01-13T06:11:08.921Z,1.67
2023-01-13T06:13:37.699Z,1.87
2023-01-13T06:16:07.095Z,1.37
2023-01-13T06:18:37.162Z,1.90
2023-01-13T06:21:06.064Z,1.20
2023-01-13T06:23:38.540Z,1.70
2023-01-13T06:26:15.565Z,2.00
2023-01-13T06:28:44.183Z,1.90
2023-01-13T06:31:13.750Z,2.47
2023-01-13T06:33:50.456Z,7.87
2023-01-13T06:36:23.712Z,12.20
2023-01-13T06:38:57.764Z,3.90
2023-01-13T06:41:43.967Z,24.10
2023-01-13T06:44:12.896Z,4.87
2023-01-13T06:46:41.650Z,6.93
2023-01-13T06:49:11.691Z,5.00
2023-01-13T06:51:40.211Z,4.13
2023-01-13T06:54:08.825Z,2.93
2023-01-13T06:56:39.055Z,2.37
2023-01-13T06:59:08.010Z,6.17
2023-01-13T07:01:36.649Z,12.00
2023-01-13T07:04:05.733Z,17.03
2023-01-13T07:06:35.729Z,5.10
2023-01-13T07:09:06.728Z,6.30
2023-01-13T07:11:35.343Z,7.77
2023-01-13T07:14:21.505Z,3.83
2023-01-13T07:16:50.179Z,2.30
2023-01-13T07:19:23.282Z,2.27
2023-01-13T07:21:54.068Z,3.20
2023-01-13T07:24:23.536Z,4.00
2023-01-13T07:26:53.422Z,2.33
2023-01-13T07:29:22.230Z,1.73
2023-01-13T07:31:51.152Z,2.60
2023-01-13T07:34:19.762Z,2.30
2023-01-13T07:36:48.483Z,2.20
2023-01-13T07:39:18.686Z,1.53
2023-01-13T07:42:01.186Z,1.37
2023-01-13T07:44:30.022Z,1.00
2023-01-13T07:46:58.649Z,1.10
2023-01-13T07:49:27.346Z,1.20
2023-01-13T07:51:55.990Z,1.30
2023-01-13T07:54:39.635Z,1.43
2023-01-13T07:57:09.616Z,1.00
2023-01-13T07:59:38.247Z,1.10
2023-01-13T08:02:07.428Z,1.13
2023-01-13T08:04:36.163Z,1.30
2023-01-13T08:07:06.496Z,0.80
2023-01-13T08:09:36.634Z,1.20
2023-01-13T08:12:23.273Z,1.03
2023-01-13T08:14:54.019Z,1.30
2023-01-13T08:17:22.819Z,1.00
2023-01-13T08:19:51.620Z,0.97
2023-01-13T08:22:20.339Z,1.30
2023-01-13T08:24:50.323Z,1.10
2023-01-13T08:27:20.252Z,1.40
2023-01-13T08:29:48.962Z,1.00
2023-01-13T08:32:17.625Z,1.33
2023-01-13T08:34:46.237Z,1.20
2023-01-13T08:37:15.050Z,1.23
2023-01-13T08:39:43.742Z,1.20
2023-01-13T08:42:14.182Z,0.90
2023-01-13T08:44:42.825Z,1.30
2023-01-13T08:47:11.475Z,1.30
2023-01-13T08:49:40.364Z,1.57
2023-01-13T08:52:09.132Z,1.20
2023-01-13T08:54:39.804Z,0.90
2023-01-13T08:57:08.777Z,1.00
2023-01-13T08:59:39.047Z,1.10
2023-01-13T09:02:15.391Z,1.10
2023-01-13T09:04:44.699Z,1.30
2023-01-13T09:07:13.878Z,1.20
2023-01-13T09:09:42.579Z,1.40
2023-01-13T09:12:31.582Z,1.00
2023-01-13T09:15:02.530Z,1.33
2023-01-13T09:17:31.288Z,0.90
2023-01-13T09:19:59.919Z,1.00
2023-01-13T09:22:28.640Z,0.90
2023-01-13T09:24:57.519Z,1.17
2023-01-13T09:27:26.261Z,0.90
2023-01-13T09:29:54.972Z,0.77
2023-01-13T09:32:24.897Z,1.00
2023-01-13T09:35:01.673Z,1.00
2023-01-13T09:37:34.128Z,1.10
2023-01-13T09:40:03.793Z,0.90
2023-01-13T09:43:05.137Z,1.17
2023-01-13T09:45:41.965Z,1.00
2023-01-13T09:48:21.936Z,1.20
2023-01-13T09:51:04.185Z,0.93
2023-01-13T09:53:41.079Z,0.93
2023-01-13T09:56:12.223Z,1.33
2023-01-13T09:58:41.060Z,1.23
2023-01-13T10:01:26.533Z,1.20
2023-01-13T10:03:56.878Z,0.93
2023-01-13T10:06:35.765Z,1.30
2023-01-13T10:09:04.823Z,0.90
2023-01-13T10:11:58.099Z,1.07
2023-01-13T10:14:36.073Z,0.93
2023-01-13T10:17:20.327Z,1.00
2023-01-13T10:19:59.791Z,0.90
2023-01-13T10:22:53.539Z,1.00
2023-01-13T10:25:34.626Z,1.20
2023-01-13T10:28:11.043Z,1.30
2023-01-13T10:30:42.967Z,0.80
2023-01-13T10:33:15.890Z,1.00
2023-01-13T10:36:00.260Z,0.90
2023-01-13T10:38:37.958Z,1.43
2023-01-13T10:41:19.382Z,1.23
2023-01-13T10:44:02.383Z,0.90
2023-01-13T10:46:34.301Z,0.77
2023-01-13T10:49:05.571Z,1.03
2023-01-13T10:51:45.978Z,1.00
2023-01-13T10:54:22.535Z,1.13
2023-01-13T10:57:16.039Z,0.90
2023-01-13T10:59:45.388Z,0.90
2023-01-13T11:02:27.834Z,0.93
2023-01-13T11:05:25.619Z,0.87
2023-01-13T11:07:58.005Z,0.90
2023-01-13T11:10:31.321Z,1.00
2023-01-13T11:13:08.508Z,1.10
2023-01-13T11:15:48.337Z,0.90
2023-01-13T11:18:27.690Z,0.80
2023-01-13T11:20:59.856Z,0.90
2023-01-13T11:23:38.211Z,0.90
2023-01-13T11:26:17.423Z,0.90
2023-01-13T11:28:56.060Z,1.03
2023-01-13T11:31:33.372Z,1.00
2023-01-13T11:34:15.068Z,1.03
2023-01-13T11:36:51.738Z,1.37
2023-01-13T11:39:31.129Z,1.20
2023-01-13T11:42:24.422Z,1.13
2023-01-13T11:45:08.322Z,0.90
2023-01-13T11:47:37.839Z,1.20
2023-01-13T11:50:18.627Z,1.00
2023-01-13T11:53:12.757Z,1.17
2023-01-13T11:55:59.849Z,1.13
2023-01-13T11:59:03.343Z,1.13
2023-01-13T12:02:06.375Z,1.00
2023-01-13T12:04:50.328Z,1.20
2023-01-13T12:07:23.513Z,0.80
2023-01-13T12:10:11.602Z,1.00
2023-01-13T12:12:57.893Z,0.90
2023-01-13T12:16:15.143Z,1.10
2023-01-13T12:19:24.352Z,1.13
2023-01-13T12:22:12.032Z,1.33
2023-01-13T12:24:50.449Z,1.10
2023-01-13T12:27:36.820Z,1.27
2023-01-13T12:30:24.741Z,1.00
2023-01-13T12:32:58.627Z,0.97
2023-01-13T12:35:42.668Z,0.90
2023-01-13T12:38:24.278Z,0.73
2023-01-13T12:41:07.861Z,0.83
2023-01-13T12:44:05.271Z,1.00
2023-01-13T12:47:00.638Z,1.40
2023-01-13T12:49:32.907Z,1.00
2023-01-13T12:52:14.964Z,1.20
2023-01-13T12:55:10.135Z,0.90
2023-01-13T12:57:40.309Z,1.00
2023-01-13T13:00:18.088Z,0.97
2023-01-13T13:03:29.262Z,0.90
2023-01-13T13:06:07.419Z,0.90
2023-01-13T13:09:05.758Z,1.20
2023-01-13T13:12:02.412Z,1.10
2023-01-13T13:15:06.985Z,1.20
2023-01-13T13:18:01.223Z,1.10
2023-01-13T13:21:06.029Z,1.40
2023-01-13T13:23:48.984Z,1.57
2023-01-13T13:26:30.741Z,1.30
2023-01-13T13:29:44.564Z,1.13
2023-01-13T13:32:54.428Z,1.27
2023-01-13T13:35:46.416Z,1.00
2023-01-13T13:39:03.171Z,0.90
2023-01-13T13:41:53.593Z,1.07
2023-01-13T13:44:45.687Z,1.10
2023-01-13T13:47:14.621Z,1.40
2023-01-13T13:49:48.700Z,0.90
2023-01-13T13:52:25.674Z,1.23
2023-01-13T13:55:04.275Z,1.30
2023-01-13T13:57:39.876Z,0.90
2023-01-13T14:00:26.607Z,1.50
2023-01-13T14:03:01.152Z,0.97
2023-01-13T14:05:32.109Z,1.57
2023-01-13T14:08:03.913Z,1.33
2023-01-13T14:10:37.227Z,1.10
2023-01-13T14:13:16.865Z,1.20
2023-01-13T14:15:47.302Z,1.30
2023-01-13T14:18:20.694Z,2.23
2023-01-13T14:20:56.861Z,2.23
2023-01-13T14:23:30.555Z,1.53
2023-01-13T14:26:09.979Z,2.20
2023-01-13T14:28:41.236Z,1.33
2023-01-13T14:31:12.589Z,1.53
2023-01-13T14:33:47.082Z,1.07
2023-01-13T14:36:20.568Z,1.20
2023-01-13T14:39:11.581Z,2.47
2023-01-13T14:41:50.567Z,1.10
2023-01-13T14:44:27.129Z,1.60
2023-01-13T14:46:58.640Z,2.13
2023-01-13T14:49:36.047Z,1.50
2023-01-13T14:52:16.233Z,1.30
2023-01-13T14:54:52.009Z,2.43
2023-01-13T14:57:28.631Z,1.80
2023-01-13T15:00:04.868Z,6.60
2023-01-13T15:02:46.271Z,3.07
2023-01-13T15:05:47.338Z,2.33
2023-01-13T15:08:40.657Z,2.90
2023-01-13T15:11:25.032Z,2.13
2023-01-13T15:14:02.314Z,2.10
2023-01-13T15:16:33.904Z,2.60
2023-01-13T15:19:04.503Z,2.10
2023-01-13T15:21:33.183Z,3.27
2023-01-13T15:24:01.862Z,1.73
2023-01-13T15:26:34.900Z,1.93
2023-01-13T15:29:07.789Z,5.93
2023-01-13T15:31:36.366Z,2.10
2023-01-13T15:34:05.060Z,2.60
2023-01-13T15:36:36.873Z,2.40
2023-01-13T15:39:05.758Z,2.10
2023-01-13T15:41:48.464Z,4.23
2023-01-13T15:44:36.388Z,2.63
2023-01-13T15:47:09.348Z,1.50
2023-01-13T15:49:42.016Z,1.60
2023-01-13T15:52:21.501Z,1.70
2023-01-13T15:54:50.359Z,2.07
2023-01-13T15:57:24.824Z,1.87
2023-01-13T15:59:57.675Z,2.27
2023-01-13T16:02:26.470Z,1.80
2023-01-13T16:04:55.145Z,1.63
2023-01-13T16:07:26.834Z,1.50
2023-01-13T16:09:55.576Z,2.17
2023-01-13T16:12:24.355Z,2.00
2023-01-13T16:14:54.512Z,1.80
2023-01-13T16:17:29.106Z,1.90
2023-01-13T16:19:57.859Z,2.30
2023-01-13T16:22:26.964Z,2.77
2023-01-13T16:24:56.103Z,2.57
2023-01-13T16:27:26.985Z,2.63
2023-01-13T16:29:57.084Z,2.10
2023-01-13T16:32:25.726Z,2.33
2023-01-13T16:34:54.381Z,1.97
2023-01-13T16:37:26.350Z,2.83
2023-01-13T16:39:56.040Z,2.10
2023-01-13T16:42:24.768Z,2.13
2023-01-13T16:44:53.536Z,2.93
2023-01-13T16:47:24.325Z,2.20
2023-01-13T16:49:53.328Z,5.13
2023-01-13T16:52:22.032Z,2.00
2023-01-13T16:54:50.743Z,2.10
2023-01-13T16:57:19.463Z,1.80
2023-01-13T16:59:48.407Z,2.00
2023-01-13T17:02:20.215Z,2.90
2023-01-13T17:04:50.901Z,2.27
2023-01-13T17:07:23.902Z,2.13
2023-01-13T17:09:52.591Z,1.63
2023-01-13T17:12:21.190Z,2.70
2023-01-13T17:14:49.903Z,2.30
2023-01-13T17:17:24.495Z,2.43
2023-01-13T17:19:55.826Z,3.83
2023-01-13T17:22:24.501Z,1.90
2023-01-13T17:24:53.119Z,1.97
2023-01-13T17:27:23.005Z,2.30
2023-01-13T17:29:52.016Z,2.30
2023-01-13T17:32:22.997Z,1.83
2023-01-13T17:34:53.786Z,2.17
2023-01-13T17:37:23.896Z,3.70
2023-01-13T17:39:53.614Z,2.13
2023-01-13T17:42:24.146Z,2.50
2023-01-13T17:44:53.204Z,2.67
2023-01-13T17:47:22.241Z,1.90
2023-01-13T17:49:51.016Z,2.00
2023-01-13T17:52:20.270Z,1.90
2023-01-13T17:54:50.291Z,2.20
2023-01-13T17:57:22.858Z,1.90
2023-01-13T17:59:51.572Z,1.37
2023-01-13T18:02:20.452Z,1.87
2023-01-13T18:04:49.143Z,2.00
2023-01-13T18:07:17.865Z,3.97
2023-01-13T18:09:46.537Z,2.13
2023-01-13T18:12:16.773Z,2.20
2023-01-13T18:14:45.587Z,2.80
2023-01-13T18:17:14.183Z,2.53
2023-01-13T18:20:00.733Z,2.50
2023-01-13T18:22:46.845Z,2.57
2023-01-13T18:25:33.199Z,1.97
2023-01-13T18:28:03.215Z,3.13
2023-01-13T18:30:31.909Z,2.03
2023-01-13T18:33:00.553Z,2.03
2023-01-13T18:35:30.104Z,2.70
2023-01-13T18:37:58.704Z,2.50
2023-01-13T18:40:27.294Z,1.80
2023-01-13T18:42:55.323Z,2.50
2023-01-13T18:45:28.048Z,2.40
2023-01-13T18:47:59.577Z,3.10
2023-01-13T18:50:28.725Z,3.47
2023-01-13T18:52:57.933Z,2.43
2023-01-13T18:55:28.995Z,3.20
2023-01-13T18:57:59.079Z,2.30
2023-01-13T19:00:31.071Z,3.23
2023-01-13T19:05:36.386Z,3.40
2023-01-13T19:08:05.794Z,2.57
2023-01-13T19:10:34.685Z,2.63
2023-01-13T19:13:03.404Z,2.43
2023-01-13T19:15:33.587Z,3.00
2023-01-13T19:18:02.315Z,2.60
2023-01-13T19:20:31.228Z,4.40
2023-01-13T19:22:59.842Z,2.93
2023-01-13T19:25:28.442Z,3.90
2023-01-13T19:27:57.002Z,5.00
2023-01-13T19:30:25.624Z,12.33
2023-01-13T19:32:55.571Z,13.60
2023-01-13T19:35:24.167Z,9.50
2023-01-13T19:37:54.036Z,7.20
2023-01-13T19:40:22.782Z,4.87
2023-01-13T19:43:08.844Z,4.63
2023-01-13T19:45:37.549Z,5.33
2023-01-13T19:48:08.609Z,5.40
2023-01-13T19:50:39.605Z,12.00
2023-01-13T19:53:12.834Z,8.73
2023-01-13T19:55:47.697Z,9.27
2023-01-13T19:58:18.748Z,6.43
2023-01-13T20:00:48.518Z,4.03
2023-01-13T20:03:23.641Z,3.73
2023-01-13T20:05:53.325Z,3.93
2023-01-13T20:08:23.694Z,4.67
2023-01-13T20:11:12.340Z,12.30
2023-01-13T20:13:40.943Z,4.40
2023-01-13T20:16:10.850Z,5.70
2023-01-13T20:18:40.857Z,5.70
2023-01-13T20:21:10.877Z,5.13
2023-01-13T20:23:39.715Z,6.83
2023-01-13T20:26:09.221Z,9.63
2023-01-13T20:28:39.481Z,4.40
2023-01-13T20:31:09.625Z,3.43
2023-01-13T20:33:40.932Z,2.87
2023-01-13T20:36:25.409Z,3.30
2023-01-13T20:38:59.041Z,4.27
2023-01-13T20:41:46.068Z,3.80
2023-01-13T20:44:16.018Z,6.57
2023-01-13T20:46:46.148Z,7.67
2023-01-13T20:49:17.132Z,10.63
2023-01-13T20:51:45.945Z,7.43
2023-01-13T20:54:15.248Z,5.50
2023-01-13T20:56:44.663Z,4.30
2023-01-13T20:59:13.912Z,3.40
2023-01-13T21:01:42.703Z,3.97
2023-01-13T21:04:11.912Z,3.53
2023-01-13T21:06:42.560Z,3.53
2023-01-13T21:09:11.301Z,3.17
2023-01-13T21:11:57.434Z,2.40
2023-01-13T21:14:46.305Z,2.63
2023-01-13T21:17:40.305Z,2.40
2023-01-13T21:20:11.196Z,2.50
2023-01-13T21:22:45.924Z,2.90
2023-01-13T21:25:16.543Z,2.70
2023-01-13T21:27:45.508Z,2.50
2023-01-13T21:30:17.269Z,3.10
2023-01-13T21:32:46.788Z,2.53
2023-01-13T21:35:16.076Z,3.00
2023-01-13T21:37:46.209Z,2.90
2023-01-13T21:40:15.753Z,2.73
2023-01-13T21:43:02.182Z,2.03
2023-01-13T21:45:48.321Z,2.50
2023-01-13T21:48:17.031Z,2.60
2023-01-13T21:50:45.683Z,1.97
2023-01-13T21:53:15.823Z,2.87
2023-01-13T21:55:44.410Z,1.90
2023-01-13T21:58:15.084Z,1.80
2023-01-13T22:00:46.380Z,3.13
2023-01-13T22:03:19.973Z,2.17
2023-01-13T22:05:55.872Z,1.90
2023-01-13T22:08:25.852Z,2.20
2023-01-13T22:10:58.534Z,1.97
2023-01-13T22:13:47.494Z,3.07
2023-01-13T22:16:17.057Z,2.10
2023-01-13T22:18:45.687Z,2.20
2023-01-13T22:21:14.383Z,1.90
2023-01-13T22:23:44.326Z,2.87
2023-01-13T22:26:13.726Z,2.33
2023-01-13T22:28:43.178Z,1.90
2023-01-13T22:31:14.342Z,1.93
2023-01-13T22:33:47.174Z,1.60
2023-01-13T22:36:17.396Z,2.00
2023-01-13T22:38:47.344Z,2.10
2023-01-13T22:41:16.228Z,2.20
2023-01-13T22:43:44.758Z,2.00
2023-01-13T22:46:14.984Z,2.00
2023-01-13T22:48:43.486Z,2.03
2023-01-13T22:51:14.912Z,1.90
2023-01-13T22:53:44.359Z,2.27
2023-01-13T22:56:19.997Z,2.50
2023-01-13T22:58:49.014Z,2.00
2023-01-13T23:01:19.288Z,2.40
2023-01-13T23:03:49.150Z,2.47
2023-01-13T23:06:20.708Z,2.10
2023-01-13T23:08:49.977Z,2.00
2023-01-13T23:11:24.599Z,3.00
2023-01-13T23:13:59.699Z,2.40
2023-01-13T23:16:30.600Z,2.17
2023-01-13T23:18:59.525Z,2.20
2023-01-13T23:21:30.907Z,1.87
2023-01-13T23:24:00.834Z,1.67
2023-01-13T23:26:32.574Z,1.60
2023-01-13T23:29:02.763Z,2.50
2023-01-13T23:31:31.560Z,2.07
2023-01-13T23:34:00.844Z,1.60
2023-01-13T23:36:30.951Z,1.60
2023-01-13T23:39:00.762Z,1.60
2023-01-13T23:41:30.677Z,1.93
2023-01-13T23:44:01.591Z,2.00
2023-01-13T23:46:33.888Z,2.00
2023-01-13T23:49:04.322Z,2.10
2023-01-13T23:51:33.542Z,1.80
2023-01-13T23:54:02.465Z,1.50
2023-01-13T23:56:34.037Z,1.60
2023-01-13T23:59:02.806Z,2.00
