createdAt,value
2023-03-07T00:00:28.055Z,6.78
2023-03-07T00:01:03.330Z,6.77
2023-03-07T00:01:37.603Z,6.74
2023-03-07T00:02:12.841Z,6.76
2023-03-07T00:02:52.238Z,6.76
2023-03-07T00:03:27.892Z,6.73
2023-03-07T00:04:03.759Z,6.74
2023-03-07T00:04:39.072Z,6.74
2023-03-07T00:05:15.040Z,6.76
2023-03-07T00:05:49.972Z,6.78
2023-03-07T00:06:25.669Z,6.74
2023-03-07T00:07:01.173Z,6.76
2023-03-07T00:07:35.353Z,6.72
2023-03-07T00:08:10.235Z,6.75
2023-03-07T00:08:43.902Z,6.74
2023-03-07T00:09:18.887Z,6.75
2023-03-07T00:09:53.861Z,6.73
2023-03-07T00:10:28.823Z,6.73
2023-03-07T00:11:08.452Z,6.75
2023-03-07T00:11:41.975Z,6.81
2023-03-07T00:12:17.008Z,6.70
2023-03-07T00:12:52.026Z,6.76
2023-03-07T00:13:30.316Z,6.75
2023-03-07T00:14:07.561Z,6.81
2023-03-07T00:14:40.931Z,6.77
2023-03-07T00:15:15.928Z,6.72
2023-03-07T00:15:50.968Z,6.79
2023-03-07T00:16:26.886Z,6.80
2023-03-07T00:17:02.672Z,6.82
2023-03-07T00:17:38.931Z,6.83
2023-03-07T00:18:13.961Z,6.80
2023-03-07T00:18:49.618Z,6.80
2023-03-07T00:19:24.839Z,6.83
2023-03-07T00:19:59.796Z,6.84
2023-03-07T00:20:34.835Z,6.84
2023-03-07T00:21:42.830Z,6.79
2023-03-07T00:22:17.966Z,6.79
2023-03-07T00:22:52.944Z,6.77
2023-03-07T00:23:27.998Z,6.75
2023-03-07T00:24:02.942Z,6.77
2023-03-07T00:24:38.386Z,6.74
2023-03-07T00:25:11.852Z,6.79
2023-03-07T00:26:10.723Z,6.79
2023-03-07T00:27:18.553Z,6.85
2023-03-07T00:27:54.142Z,6.87
2023-03-07T00:29:01.815Z,6.83
2023-03-07T00:29:36.932Z,6.85
2023-03-07T00:30:14.780Z,6.85
2023-03-07T00:31:22.482Z,6.85
2023-03-07T00:31:55.912Z,6.85
2023-03-07T00:32:28.979Z,6.80
2023-03-07T00:33:03.945Z,6.79
2023-03-07T00:33:39.828Z,6.78
2023-03-07T00:34:14.828Z,6.80
2023-03-07T00:34:49.969Z,6.83
2023-03-07T00:35:24.910Z,6.80
2023-03-07T00:36:06.256Z,6.76
2023-03-07T00:36:39.479Z,6.79
2023-03-07T00:37:13.989Z,6.79
2023-03-07T00:37:47.240Z,6.84
2023-03-07T00:38:23.080Z,6.80
2023-03-07T00:38:57.915Z,6.81
2023-03-07T00:39:32.854Z,6.75
2023-03-07T00:40:09.549Z,6.73
2023-03-07T00:40:44.906Z,6.76
2023-03-07T00:41:29.295Z,6.75
2023-03-07T00:42:03.168Z,6.79
2023-03-07T00:42:38.868Z,6.79
2023-03-07T00:43:13.810Z,6.76
2023-03-07T00:43:49.350Z,6.78
2023-03-07T00:44:23.086Z,6.77
2023-03-07T00:44:57.974Z,6.77
2023-03-07T00:45:32.951Z,6.79
2023-03-07T00:46:08.445Z,6.77
2023-03-07T00:46:43.904Z,6.79
2023-03-07T00:47:18.936Z,6.79
2023-03-07T00:48:26.600Z,6.71
2023-03-07T00:49:02.058Z,6.71
2023-03-07T00:49:36.986Z,6.62
2023-03-07T00:50:11.934Z,6.59
2023-03-07T00:50:47.332Z,6.61
2023-03-07T00:51:23.533Z,6.73
2023-03-07T00:51:58.934Z,6.65
2023-03-07T00:55:04.933Z,6.58
2023-03-07T00:56:16.778Z,6.60
2023-03-07T00:56:50.273Z,6.58
2023-03-07T00:57:26.000Z,6.62
2023-03-07T00:58:01.122Z,6.59
2023-03-07T00:59:08.628Z,6.63
2023-03-07T00:59:43.984Z,6.58
2023-03-07T01:00:16.670Z,6.62
2023-03-07T01:00:50.254Z,6.64
2023-03-07T01:01:23.696Z,6.66
2023-03-07T01:01:58.950Z,6.68
2023-03-07T01:02:57.875Z,6.65
2023-03-07T01:04:05.356Z,6.67
2023-03-07T01:04:39.148Z,6.72
2023-03-07T01:05:14.019Z,6.72
2023-03-07T01:05:49.634Z,6.72
2023-03-07T01:06:30.342Z,6.70
2023-03-07T01:07:03.976Z,6.63
2023-03-07T01:07:38.956Z,6.63
2023-03-07T01:08:14.388Z,6.63
2023-03-07T01:09:21.980Z,6.72
2023-03-07T01:09:57.022Z,6.68
2023-03-07T01:10:33.364Z,6.62
2023-03-07T01:11:07.765Z,6.65
2023-03-07T01:11:43.187Z,6.71
2023-03-07T01:12:17.043Z,6.69
2023-03-07T01:12:51.917Z,6.70
2023-03-07T01:13:27.110Z,6.68
2023-03-07T01:14:04.876Z,6.69
2023-03-07T01:14:39.955Z,6.70
2023-03-07T01:15:15.128Z,6.64
2023-03-07T01:15:50.133Z,6.68
2023-03-07T01:16:30.670Z,6.67
2023-03-07T01:17:05.994Z,6.68
2023-03-07T01:17:40.949Z,6.69
2023-03-07T01:18:15.996Z,6.66
2023-03-07T01:18:55.280Z,6.65
2023-03-07T01:19:28.998Z,6.65
2023-03-07T01:20:10.212Z,6.56
2023-03-07T01:20:44.217Z,6.51
2023-03-07T01:21:25.630Z,6.54
2023-03-07T01:22:01.407Z,6.56
2023-03-07T01:22:34.744Z,6.53
2023-03-07T01:23:10.263Z,6.49
2023-03-07T01:23:43.664Z,6.47
2023-03-07T01:24:18.095Z,6.46
2023-03-07T01:25:24.048Z,6.42
2023-03-07T01:26:31.485Z,6.49
2023-03-07T01:27:06.990Z,6.46
2023-03-07T01:28:14.757Z,6.49
2023-03-07T01:28:55.239Z,6.46
2023-03-07T01:29:29.077Z,6.46
2023-03-07T01:30:05.065Z,6.48
2023-03-07T01:30:39.969Z,6.44
2023-03-07T01:31:15.084Z,6.45
2023-03-07T01:31:50.048Z,6.48
2023-03-07T01:32:25.140Z,6.52
2023-03-07T01:32:59.951Z,6.50
2023-03-07T01:34:06.717Z,6.49
2023-03-07T01:34:39.514Z,6.49
2023-03-07T01:35:12.944Z,6.46
2023-03-07T01:35:46.046Z,6.47
2023-03-07T01:36:25.557Z,6.41
2023-03-07T01:36:59.124Z,6.40
2023-03-07T01:37:34.030Z,6.43
2023-03-07T01:38:09.636Z,6.38
2023-03-07T01:38:46.489Z,6.35
2023-03-07T01:39:20.155Z,6.33
2023-03-07T01:39:55.698Z,6.35
2023-03-07T01:41:04.079Z,6.30
2023-03-07T01:41:39.002Z,6.31
2023-03-07T01:42:14.030Z,6.33
2023-03-07T01:42:49.015Z,6.33
2023-03-07T01:43:26.913Z,6.36
2023-03-07T01:44:06.157Z,6.30
2023-03-07T01:45:05.955Z,6.34
2023-03-07T01:45:46.851Z,6.34
2023-03-07T01:46:34.426Z,6.33
2023-03-07T01:47:43.585Z,6.29
2023-03-07T01:48:17.835Z,6.33
2023-03-07T01:49:01.020Z,6.32
2023-03-07T01:49:58.880Z,6.22
2023-03-07T01:50:33.606Z,6.23
2023-03-07T01:51:09.023Z,6.20
2023-03-07T01:51:49.529Z,6.20
2023-03-07T01:52:58.810Z,6.14
2023-03-07T01:53:34.487Z,6.17
2023-03-07T01:54:11.977Z,6.17
2023-03-07T01:54:54.630Z,6.15
2023-03-07T01:56:03.845Z,6.13
2023-03-07T01:56:38.808Z,6.19
2023-03-07T01:57:14.032Z,6.17
2023-03-07T01:57:47.617Z,6.13
2023-03-07T01:58:23.208Z,6.12
2023-03-07T01:58:58.529Z,6.08
2023-03-07T02:00:04.501Z,5.96
2023-03-07T02:00:39.885Z,5.92
2023-03-07T02:01:46.037Z,5.91
2023-03-07T02:02:25.067Z,5.91
2023-03-07T02:03:06.348Z,5.90
2023-03-07T02:04:21.564Z,5.89
2023-03-07T02:05:21.685Z,5.88
2023-03-07T02:06:04.522Z,5.88
2023-03-07T02:07:11.361Z,5.91
2023-03-07T02:07:51.021Z,5.94
2023-03-07T02:08:30.327Z,5.83
2023-03-07T02:09:13.991Z,5.87
2023-03-07T02:10:22.650Z,5.87
2023-03-07T02:10:57.997Z,5.88
2023-03-07T02:11:33.332Z,5.87
2023-03-07T02:12:10.040Z,5.85
2023-03-07T02:12:45.795Z,5.90
2023-03-07T02:13:21.647Z,5.89
2023-03-07T02:14:29.039Z,5.84
2023-03-07T02:15:04.903Z,5.81
2023-03-07T02:15:40.063Z,5.84
2023-03-07T02:16:15.168Z,5.86
2023-03-07T02:17:20.662Z,5.86
2023-03-07T02:17:54.987Z,5.79
2023-03-07T02:19:01.711Z,5.75
2023-03-07T02:19:47.508Z,5.80
2023-03-07T02:20:26.410Z,5.81
2023-03-07T02:21:56.705Z,5.79
2023-03-07T02:22:32.302Z,5.74
2023-03-07T02:23:13.630Z,5.76
2023-03-07T02:24:05.465Z,5.74
2023-03-07T02:25:00.602Z,5.74
2023-03-07T02:26:08.736Z,5.64
2023-03-07T02:26:49.353Z,5.65
2023-03-07T02:27:25.899Z,5.61
2023-03-07T02:27:59.854Z,5.65
2023-03-07T02:28:35.955Z,5.68
2023-03-07T02:29:12.568Z,5.75
2023-03-07T02:29:46.178Z,5.68
2023-03-07T02:30:21.182Z,5.69
2023-03-07T02:31:00.053Z,5.72
2023-03-07T02:31:34.978Z,5.72
2023-03-07T02:32:10.384Z,5.77
2023-03-07T02:32:44.037Z,5.77
2023-03-07T02:33:19.117Z,5.76
2023-03-07T02:33:54.117Z,5.72
2023-03-07T02:34:29.481Z,5.79
2023-03-07T02:35:09.007Z,5.79
2023-03-07T02:35:45.200Z,5.72
2023-03-07T02:36:29.123Z,5.79
2023-03-07T02:37:14.968Z,5.81
2023-03-07T02:37:55.612Z,5.77
2023-03-07T02:38:33.348Z,5.72
2023-03-07T02:39:10.045Z,5.69
2023-03-07T02:39:47.166Z,5.69
2023-03-07T02:40:25.526Z,5.70
2023-03-07T02:41:01.320Z,5.71
2023-03-07T02:41:37.855Z,5.68
2023-03-07T02:42:25.694Z,5.68
2023-03-07T02:43:09.532Z,5.76
2023-03-07T02:43:44.987Z,5.76
2023-03-07T02:44:19.980Z,5.77
2023-03-07T02:45:04.896Z,5.78
2023-03-07T02:45:39.963Z,5.72
2023-03-07T02:46:15.025Z,5.69
2023-03-07T02:46:50.049Z,5.72
2023-03-07T02:47:25.505Z,5.71
2023-03-07T02:48:01.035Z,5.69
2023-03-07T02:48:34.763Z,5.68
2023-03-07T02:49:10.040Z,5.65
2023-03-07T02:49:44.921Z,5.64
2023-03-07T02:50:20.152Z,5.63
2023-03-07T02:50:54.982Z,5.65
2023-03-07T02:51:29.997Z,5.63
2023-03-07T02:52:05.315Z,5.64
2023-03-07T02:52:39.285Z,5.64
2023-03-07T02:53:13.094Z,5.63
2023-03-07T02:54:20.983Z,5.57
2023-03-07T02:54:56.919Z,5.55
2023-03-07T02:55:33.778Z,5.55
2023-03-07T02:56:08.970Z,5.54
2023-03-07T02:56:43.973Z,5.46
2023-03-07T02:57:20.015Z,5.47
2023-03-07T02:57:55.027Z,5.48
2023-03-07T02:58:28.500Z,5.48
2023-03-07T02:59:01.809Z,5.47
2023-03-07T02:59:37.410Z,5.46
2023-03-07T03:00:12.518Z,5.48
2023-03-07T03:00:48.269Z,5.47
2023-03-07T03:01:22.175Z,5.44
2023-03-07T03:01:58.169Z,5.48
2023-03-07T03:02:32.996Z,5.43
2023-03-07T03:03:08.113Z,5.44
2023-03-07T03:03:43.043Z,5.47
2023-03-07T03:04:18.100Z,5.43
2023-03-07T03:04:53.068Z,5.44
2023-03-07T03:05:28.024Z,5.41
2023-03-07T03:06:01.075Z,5.38
2023-03-07T03:06:36.161Z,5.38
2023-03-07T03:07:11.035Z,5.36
2023-03-07T03:07:44.005Z,5.32
2023-03-07T03:08:19.058Z,5.33
2023-03-07T03:10:20.232Z,5.24
2023-03-07T03:10:55.594Z,5.26
2023-03-07T03:11:35.782Z,5.24
2023-03-07T03:12:11.065Z,5.20
2023-03-07T03:12:44.626Z,5.18
2023-03-07T03:13:16.394Z,5.20
2023-03-07T03:13:48.190Z,5.13
2023-03-07T03:14:20.442Z,5.16
2023-03-07T03:15:27.940Z,5.13
2023-03-07T03:16:00.070Z,5.11
2023-03-07T03:17:04.334Z,5.00
2023-03-07T03:17:36.157Z,5.02
2023-03-07T03:18:11.472Z,4.97
2023-03-07T03:18:47.018Z,4.97
2023-03-07T03:19:21.954Z,4.94
2023-03-07T03:19:57.017Z,4.97
2023-03-07T03:20:29.985Z,4.95
2023-03-07T03:21:12.778Z,4.88
2023-03-07T03:21:48.824Z,4.83
2023-03-07T03:22:24.275Z,4.80
2023-03-07T03:22:58.368Z,4.76
2023-03-07T03:23:32.107Z,4.72
2023-03-07T03:24:08.739Z,4.74
2023-03-07T03:24:44.025Z,4.71
2023-03-07T03:25:22.562Z,4.70
2023-03-07T03:26:00.847Z,4.66
2023-03-07T03:26:35.495Z,4.72
2023-03-07T03:27:11.099Z,4.68
2023-03-07T03:27:45.932Z,4.62
2023-03-07T03:28:24.893Z,4.54
2023-03-07T03:28:59.956Z,4.54
2023-03-07T03:30:08.997Z,4.56
2023-03-07T03:30:43.962Z,4.44
2023-03-07T03:31:19.082Z,4.38
2023-03-07T03:31:54.009Z,4.37
2023-03-07T03:32:29.193Z,4.36
2023-03-07T03:33:04.127Z,4.42
2023-03-07T03:33:39.605Z,4.41
2023-03-07T03:34:15.042Z,4.37
2023-03-07T03:34:50.337Z,4.30
2023-03-07T03:35:26.047Z,4.29
2023-03-07T03:36:07.774Z,4.35
2023-03-07T03:36:42.985Z,4.33
2023-03-07T03:37:18.018Z,4.38
2023-03-07T03:37:52.990Z,4.40
2023-03-07T03:38:27.985Z,4.39
2023-03-07T03:39:03.920Z,4.36
2023-03-07T03:40:29.444Z,4.40
2023-03-07T03:41:12.637Z,4.41
2023-03-07T03:41:47.972Z,4.39
2023-03-07T03:42:23.022Z,4.42
2023-03-07T03:42:58.329Z,4.38
2023-03-07T03:43:32.183Z,4.33
2023-03-07T03:44:07.042Z,4.35
2023-03-07T03:44:41.988Z,4.35
2023-03-07T03:46:03.754Z,4.34
2023-03-07T03:46:39.268Z,4.34
2023-03-07T03:47:14.165Z,4.36
2023-03-07T03:47:50.500Z,4.33
2023-03-07T03:48:24.632Z,4.35
2023-03-07T03:48:58.211Z,4.39
2023-03-07T03:49:30.302Z,4.39
2023-03-07T03:50:02.235Z,4.33
2023-03-07T03:50:35.608Z,4.30
2023-03-07T03:51:16.981Z,4.30
2023-03-07T03:51:48.962Z,4.31
2023-03-07T03:52:21.004Z,4.32
2023-03-07T03:52:52.676Z,4.29
2023-03-07T03:53:24.448Z,4.27
2023-03-07T03:54:29.215Z,4.21
2023-03-07T03:55:01.221Z,4.24
2023-03-07T03:55:57.422Z,4.28
2023-03-07T03:56:32.207Z,4.22
2023-03-07T03:57:08.100Z,4.26
2023-03-07T03:57:43.200Z,4.26
2023-03-07T03:58:20.099Z,4.26
2023-03-07T03:58:56.348Z,4.26
2023-03-07T03:59:31.306Z,4.27
2023-03-07T04:00:09.576Z,4.29
2023-03-07T04:01:15.862Z,4.32
2023-03-07T04:01:51.405Z,4.26
2023-03-07T04:02:59.994Z,4.28
2023-03-07T04:03:40.303Z,4.32
2023-03-07T04:04:15.943Z,4.32
2023-03-07T04:04:51.203Z,4.33
2023-03-07T04:05:26.164Z,4.33
2023-03-07T04:06:33.887Z,4.28
2023-03-07T04:07:09.128Z,4.30
2023-03-07T04:07:43.857Z,4.31
2023-03-07T04:08:17.168Z,4.29
2023-03-07T04:08:51.880Z,4.33
2023-03-07T04:09:25.276Z,4.30
2023-03-07T04:10:00.160Z,4.32
2023-03-07T04:10:35.346Z,4.33
2023-03-07T04:11:10.462Z,4.33
2023-03-07T04:11:45.177Z,4.30
2023-03-07T04:12:20.265Z,4.31
2023-03-07T04:12:55.212Z,4.31
2023-03-07T04:13:30.396Z,4.32
2023-03-07T04:14:05.323Z,4.34
2023-03-07T04:14:40.173Z,4.37
2023-03-07T04:15:15.187Z,4.39
2023-03-07T04:15:50.279Z,4.40
2023-03-07T04:16:56.220Z,4.40
2023-03-07T04:18:04.159Z,4.46
2023-03-07T04:18:40.242Z,4.38
2023-03-07T04:19:15.433Z,4.39
2023-03-07T04:19:50.233Z,4.40
2023-03-07T04:20:25.153Z,4.44
2023-03-07T04:21:00.224Z,4.45
2023-03-07T04:21:35.193Z,4.49
2023-03-07T04:22:11.403Z,4.48
2023-03-07T04:22:43.949Z,4.51
2023-03-07T04:23:16.853Z,4.49
2023-03-07T04:23:50.604Z,4.48
2023-03-07T04:24:22.745Z,4.47
2023-03-07T04:24:54.473Z,4.48
2023-03-07T04:25:26.176Z,4.51
2023-03-07T04:26:00.364Z,4.54
2023-03-07T04:26:32.107Z,4.53
2023-03-07T04:27:04.120Z,4.51
2023-03-07T04:27:35.953Z,4.51
2023-03-07T04:28:07.749Z,4.53
2023-03-07T04:28:49.507Z,4.54
2023-03-07T04:29:21.398Z,4.55
2023-03-07T04:29:53.127Z,4.56
2023-03-07T04:30:26.464Z,4.56
2023-03-07T04:30:58.360Z,4.56
2023-03-07T04:31:31.170Z,4.51
2023-03-07T04:32:03.147Z,4.49
2023-03-07T04:32:35.485Z,4.46
2023-03-07T04:33:07.307Z,4.47
2023-03-07T04:33:39.366Z,4.52
2023-03-07T04:34:11.213Z,4.54
2023-03-07T04:34:43.023Z,4.56
2023-03-07T04:35:14.832Z,4.49
2023-03-07T04:35:47.203Z,4.54
2023-03-07T04:36:19.595Z,4.56
2023-03-07T04:36:51.541Z,4.57
2023-03-07T04:37:23.416Z,4.58
2023-03-07T04:37:55.157Z,4.56
2023-03-07T04:38:26.911Z,4.57
2023-03-07T04:38:58.679Z,4.53
2023-03-07T04:39:30.403Z,4.54
2023-03-07T04:40:02.164Z,4.48
2023-03-07T04:40:35.129Z,4.47
2023-03-07T04:41:09.263Z,4.45
2023-03-07T04:41:41.108Z,4.44
2023-03-07T04:42:12.903Z,4.39
2023-03-07T04:42:44.636Z,4.41
2023-03-07T04:43:16.406Z,4.42
2023-03-07T04:43:48.274Z,4.44
2023-03-07T04:44:21.241Z,4.45
2023-03-07T04:44:52.957Z,4.43
2023-03-07T04:45:24.823Z,4.41
2023-03-07T04:45:57.176Z,4.42
2023-03-07T04:46:29.128Z,4.41
2023-03-07T04:47:00.910Z,4.43
2023-03-07T04:47:32.687Z,4.42
2023-03-07T04:48:05.185Z,4.46
2023-03-07T04:48:37.024Z,4.48
2023-03-07T04:49:08.856Z,4.47
2023-03-07T04:49:40.629Z,4.46
2023-03-07T04:50:12.503Z,4.46
2023-03-07T04:50:44.292Z,4.47
2023-03-07T04:51:16.267Z,4.46
2023-03-07T04:51:48.098Z,4.42
2023-03-07T04:52:19.887Z,4.41
2023-03-07T04:52:51.925Z,4.40
2023-03-07T04:53:23.855Z,4.42
2023-03-07T04:53:55.681Z,4.44
2023-03-07T04:54:27.441Z,4.44
2023-03-07T04:54:59.294Z,4.45
2023-03-07T04:55:31.036Z,4.46
2023-03-07T04:56:05.011Z,4.49
2023-03-07T04:56:36.780Z,4.46
2023-03-07T04:57:08.902Z,4.38
2023-03-07T04:57:40.656Z,4.43
2023-03-07T04:58:13.686Z,4.47
2023-03-07T04:58:45.472Z,4.46
2023-03-07T04:59:17.220Z,4.49
2023-03-07T04:59:48.977Z,4.48
2023-03-07T05:00:20.915Z,4.42
2023-03-07T05:00:52.680Z,4.44
2023-03-07T05:01:24.365Z,4.45
2023-03-07T05:01:56.154Z,4.44
2023-03-07T05:02:27.875Z,4.41
2023-03-07T05:03:02.246Z,4.41
2023-03-07T05:03:35.656Z,4.41
2023-03-07T05:04:44.161Z,4.45
2023-03-07T05:06:14.615Z,4.44
2023-03-07T05:06:46.379Z,4.44
2023-03-07T05:07:17.942Z,4.45
2023-03-07T05:07:51.180Z,4.44
2023-03-07T05:08:55.388Z,4.49
2023-03-07T05:09:27.122Z,4.49
2023-03-07T05:10:33.467Z,4.48
2023-03-07T05:11:05.986Z,4.50
2023-03-07T05:11:41.172Z,4.52
2023-03-07T05:12:15.946Z,4.49
2023-03-07T05:12:47.732Z,4.52
2023-03-07T05:13:21.181Z,4.47
2023-03-07T05:13:56.237Z,4.53
2023-03-07T05:14:28.299Z,4.54
2023-03-07T05:15:03.289Z,4.49
2023-03-07T05:15:38.686Z,4.51
2023-03-07T05:16:12.268Z,4.56
2023-03-07T05:16:47.760Z,4.56
2023-03-07T05:17:21.502Z,4.57
2023-03-07T05:17:57.238Z,4.56
2023-03-07T05:18:53.786Z,4.58
2023-03-07T05:19:26.867Z,4.55
2023-03-07T05:20:00.156Z,4.55
2023-03-07T05:20:35.336Z,4.52
2023-03-07T05:21:10.312Z,4.53
2023-03-07T05:21:45.518Z,4.51
2023-03-07T05:22:21.305Z,4.56
2023-03-07T05:22:57.123Z,4.58
2023-03-07T05:23:30.444Z,4.56
2023-03-07T05:24:05.394Z,4.57
2023-03-07T05:24:40.188Z,4.60
2023-03-07T05:25:13.618Z,4.56
2023-03-07T05:25:47.927Z,4.58
2023-03-07T05:26:23.285Z,4.58
2023-03-07T05:26:59.404Z,4.58
2023-03-07T05:27:34.292Z,4.56
2023-03-07T05:28:09.247Z,4.59
2023-03-07T05:28:44.178Z,4.63
2023-03-07T05:29:19.181Z,4.62
2023-03-07T05:29:54.240Z,4.64
2023-03-07T05:30:29.320Z,4.60
2023-03-07T05:31:04.918Z,4.61
2023-03-07T05:31:41.390Z,4.60
2023-03-07T05:32:16.298Z,4.54
2023-03-07T05:32:51.559Z,4.59
2023-03-07T05:33:25.639Z,4.61
2023-03-07T05:33:59.504Z,4.61
2023-03-07T05:34:33.285Z,4.62
2023-03-07T05:35:11.310Z,4.67
2023-03-07T05:35:47.053Z,4.70
2023-03-07T05:36:22.239Z,4.69
2023-03-07T05:36:58.433Z,4.68
2023-03-07T05:37:33.567Z,4.68
2023-03-07T05:38:07.448Z,4.68
2023-03-07T05:38:41.342Z,4.64
2023-03-07T05:39:16.245Z,4.72
2023-03-07T05:39:51.200Z,4.76
2023-03-07T05:40:26.293Z,4.78
2023-03-07T05:41:32.284Z,4.78
2023-03-07T05:42:07.334Z,4.75
2023-03-07T05:42:42.527Z,4.78
2023-03-07T05:43:16.316Z,4.73
2023-03-07T05:43:51.327Z,4.70
2023-03-07T05:44:26.286Z,4.68
2023-03-07T05:45:01.510Z,4.67
2023-03-07T05:45:35.414Z,4.69
2023-03-07T05:46:10.338Z,4.67
2023-03-07T05:46:45.315Z,4.71
2023-03-07T05:47:20.284Z,4.68
2023-03-07T05:48:16.466Z,4.69
2023-03-07T05:48:51.408Z,4.69
2023-03-07T05:49:26.220Z,4.69
2023-03-07T05:50:34.383Z,4.68
2023-03-07T05:51:40.329Z,4.70
2023-03-07T05:52:15.180Z,4.73
2023-03-07T05:52:50.300Z,4.72
2023-03-07T05:53:25.248Z,4.73
2023-03-07T05:53:57.881Z,4.77
2023-03-07T05:54:33.205Z,4.76
2023-03-07T05:55:08.784Z,4.70
2023-03-07T05:55:42.250Z,4.69
2023-03-07T05:56:17.381Z,4.70
2023-03-07T05:56:52.250Z,4.73
2023-03-07T05:57:28.595Z,4.76
2023-03-07T05:58:02.674Z,4.80
2023-03-07T05:58:36.294Z,4.80
2023-03-07T05:59:15.502Z,4.81
2023-03-07T06:00:21.999Z,4.81
2023-03-07T06:01:01.645Z,4.82
2023-03-07T06:01:37.309Z,4.76
2023-03-07T06:02:12.226Z,4.80
2023-03-07T06:02:47.330Z,4.83
2023-03-07T06:03:22.371Z,4.84
2023-03-07T06:03:56.258Z,4.85
2023-03-07T06:04:31.295Z,4.87
2023-03-07T06:05:06.443Z,4.88
2023-03-07T06:05:41.566Z,4.82
2023-03-07T06:06:15.550Z,4.81
2023-03-07T06:06:49.346Z,4.81
2023-03-07T06:07:24.230Z,4.84
2023-03-07T06:08:30.224Z,4.76
2023-03-07T06:09:05.897Z,4.70
2023-03-07T06:09:41.343Z,4.73
2023-03-07T06:10:16.741Z,4.80
2023-03-07T06:10:54.650Z,4.83
2023-03-07T06:11:28.320Z,4.84
2023-03-07T06:12:02.139Z,4.80
2023-03-07T06:12:37.184Z,4.85
2023-03-07T06:13:11.935Z,4.85
2023-03-07T06:13:45.197Z,4.81
2023-03-07T06:14:20.430Z,4.80
2023-03-07T06:14:55.198Z,4.86
2023-03-07T06:15:30.202Z,4.91
2023-03-07T06:16:37.823Z,4.94
2023-03-07T06:17:11.532Z,4.94
2023-03-07T06:17:45.335Z,4.94
2023-03-07T06:18:21.416Z,4.97
2023-03-07T06:18:56.373Z,5.02
2023-03-07T06:19:31.611Z,5.05
2023-03-07T06:20:05.784Z,5.03
2023-03-07T06:20:39.239Z,4.99
2023-03-07T06:21:17.166Z,5.04
2023-03-07T06:21:50.666Z,5.05
2023-03-07T06:22:24.340Z,5.09
2023-03-07T06:23:00.813Z,5.07
2023-03-07T06:23:37.290Z,5.05
2023-03-07T06:24:12.271Z,5.04
2023-03-07T06:24:47.209Z,5.05
2023-03-07T06:25:22.246Z,5.08
2023-03-07T06:25:57.564Z,5.07
2023-03-07T06:26:34.260Z,5.07
2023-03-07T06:27:09.264Z,5.07
2023-03-07T06:28:17.257Z,5.05
2023-03-07T06:28:52.294Z,5.06
2023-03-07T06:29:27.554Z,5.01
2023-03-07T06:30:00.361Z,5.03
2023-03-07T06:30:35.638Z,5.02
2023-03-07T06:31:15.653Z,4.96
2023-03-07T06:31:51.427Z,5.01
2023-03-07T06:32:26.422Z,4.97
2023-03-07T06:33:32.309Z,4.98
2023-03-07T06:34:07.272Z,4.97
2023-03-07T06:35:15.339Z,4.98
2023-03-07T06:35:50.244Z,4.95
2023-03-07T06:36:25.257Z,4.96
2023-03-07T06:37:00.370Z,4.99
2023-03-07T06:37:35.344Z,5.00
2023-03-07T06:38:12.554Z,4.98
2023-03-07T06:38:46.715Z,4.88
2023-03-07T06:39:21.530Z,4.87
2023-03-07T06:40:18.945Z,4.87
2023-03-07T06:41:26.850Z,4.85
2023-03-07T06:42:00.305Z,4.84
2023-03-07T06:42:35.886Z,4.86
2023-03-07T06:43:12.340Z,4.82
2023-03-07T06:43:51.746Z,4.77
2023-03-07T06:44:25.322Z,4.81
2023-03-07T06:45:00.262Z,4.81
2023-03-07T06:45:35.413Z,4.86
2023-03-07T06:46:10.521Z,4.84
2023-03-07T06:46:45.226Z,4.82
2023-03-07T06:47:20.271Z,4.84
2023-03-07T06:47:55.326Z,4.83
2023-03-07T06:48:28.341Z,4.86
2023-03-07T06:49:03.228Z,4.92
2023-03-07T06:49:38.214Z,4.93
2023-03-07T06:50:13.340Z,4.95
2023-03-07T06:50:48.318Z,4.95
2023-03-07T06:51:23.276Z,4.89
2023-03-07T06:51:58.250Z,4.87
2023-03-07T06:52:33.343Z,4.86
2023-03-07T06:53:06.328Z,4.86
2023-03-07T06:53:41.322Z,4.81
2023-03-07T06:54:49.219Z,4.78
2023-03-07T06:55:24.650Z,4.77
2023-03-07T06:55:58.515Z,4.82
2023-03-07T06:56:36.017Z,4.82
2023-03-07T06:57:11.299Z,4.85
2023-03-07T06:57:46.798Z,4.84
2023-03-07T06:58:20.235Z,4.84
2023-03-07T06:59:26.346Z,4.82
2023-03-07T07:00:02.891Z,4.85
2023-03-07T07:01:17.077Z,4.89
2023-03-07T07:02:24.343Z,4.90
2023-03-07T07:02:57.803Z,4.88
2023-03-07T07:03:33.277Z,4.86
2023-03-07T07:04:08.360Z,4.86
2023-03-07T07:04:44.152Z,4.89
2023-03-07T07:05:17.511Z,4.91
2023-03-07T07:05:52.290Z,4.89
2023-03-07T07:07:00.390Z,4.92
2023-03-07T07:07:35.249Z,4.92
2023-03-07T07:08:10.172Z,4.86
2023-03-07T07:08:45.406Z,4.88
2023-03-07T07:09:20.302Z,4.91
2023-03-07T07:09:55.344Z,4.96
2023-03-07T07:10:30.253Z,4.95
2023-03-07T07:11:05.486Z,4.96
2023-03-07T07:11:40.576Z,4.97
2023-03-07T07:12:48.565Z,4.94
2023-03-07T07:13:22.194Z,4.99
2023-03-07T07:13:57.278Z,5.04
2023-03-07T07:15:05.697Z,5.01
2023-03-07T07:15:39.431Z,5.03
2023-03-07T07:16:14.360Z,5.01
2023-03-07T07:16:49.291Z,5.04
2023-03-07T07:17:24.408Z,5.06
2023-03-07T07:17:59.281Z,5.03
2023-03-07T07:18:35.423Z,5.00
2023-03-07T07:19:10.371Z,5.02
2023-03-07T07:19:45.235Z,5.06
2023-03-07T07:20:20.726Z,5.07
2023-03-07T07:20:55.924Z,5.09
2023-03-07T07:21:31.296Z,5.09
2023-03-07T07:22:51.678Z,5.20
2023-03-07T07:23:27.272Z,5.14
2023-03-07T07:24:34.922Z,5.18
2023-03-07T07:25:10.651Z,5.20
2023-03-07T07:25:45.892Z,5.21
2023-03-07T07:26:20.824Z,5.17
2023-03-07T07:26:56.532Z,5.22
2023-03-07T07:27:30.041Z,5.23
2023-03-07T07:28:04.877Z,5.23
2023-03-07T07:28:39.825Z,5.17
2023-03-07T07:29:16.016Z,5.22
2023-03-07T07:29:50.894Z,5.18
2023-03-07T07:30:26.012Z,5.18
2023-03-07T07:31:00.899Z,5.14
2023-03-07T07:31:35.989Z,5.18
2023-03-07T07:32:11.021Z,5.18
2023-03-07T07:32:45.547Z,5.21
2023-03-07T07:33:21.165Z,5.25
2023-03-07T07:33:55.155Z,5.28
2023-03-07T07:34:29.221Z,5.29
2023-03-07T07:35:02.983Z,5.32
2023-03-07T07:35:39.502Z,5.33
2023-03-07T07:36:14.909Z,5.31
2023-03-07T07:36:50.240Z,5.30
2023-03-07T07:37:24.511Z,5.35
2023-03-07T07:37:59.851Z,5.37
2023-03-07T07:38:36.297Z,5.35
2023-03-07T07:39:12.766Z,5.36
2023-03-07T07:39:49.827Z,5.39
2023-03-07T07:40:24.879Z,5.40
2023-03-07T07:41:02.330Z,5.41
2023-03-07T07:41:38.766Z,5.37
2023-03-07T07:42:13.910Z,5.31
2023-03-07T07:42:54.619Z,5.34
2023-03-07T07:43:30.086Z,5.35
2023-03-07T07:44:04.901Z,5.36
2023-03-07T07:44:39.929Z,5.39
2023-03-07T07:45:14.935Z,5.41
2023-03-07T07:46:21.057Z,5.37
2023-03-07T07:46:55.831Z,5.36
2023-03-07T07:47:31.125Z,5.36
2023-03-07T07:48:05.939Z,5.38
2023-03-07T07:48:40.854Z,5.37
2023-03-07T07:49:18.266Z,5.38
2023-03-07T07:49:54.282Z,5.34
2023-03-07T07:50:29.901Z,5.35
2023-03-07T07:51:05.612Z,5.37
2023-03-07T07:51:41.233Z,5.36
2023-03-07T07:52:15.049Z,5.37
2023-03-07T07:52:49.945Z,5.35
2023-03-07T07:53:55.437Z,5.35
2023-03-07T07:54:29.233Z,5.33
2023-03-07T07:55:05.362Z,5.31
2023-03-07T07:55:39.179Z,5.24
2023-03-07T07:56:13.012Z,5.18
2023-03-07T07:56:47.861Z,5.28
2023-03-07T07:57:22.913Z,5.31
2023-03-07T07:57:57.892Z,5.33
2023-03-07T07:58:33.060Z,5.31
2023-03-07T07:59:07.910Z,5.34
2023-03-07T07:59:42.856Z,5.38
2023-03-07T08:00:21.228Z,5.39
2023-03-07T08:00:54.917Z,5.40
2023-03-07T08:01:29.882Z,5.37
2023-03-07T08:02:36.835Z,5.24
2023-03-07T08:03:11.575Z,5.34
2023-03-07T08:03:47.195Z,5.39
2023-03-07T08:04:20.005Z,5.43
2023-03-07T08:05:26.341Z,5.48
2023-03-07T08:06:00.264Z,5.51
2023-03-07T08:07:05.979Z,5.56
2023-03-07T08:07:40.884Z,5.57
2023-03-07T08:08:17.612Z,5.53
2023-03-07T08:08:53.998Z,5.53
2023-03-07T08:09:28.879Z,5.52
2023-03-07T08:10:04.275Z,5.57
2023-03-07T08:10:43.091Z,5.59
2023-03-07T08:11:19.997Z,5.59
2023-03-07T08:11:54.931Z,5.60
2023-03-07T08:12:29.860Z,5.63
2023-03-07T08:13:04.878Z,5.58
2023-03-07T08:13:40.092Z,5.60
2023-03-07T08:14:14.847Z,5.60
2023-03-07T08:14:49.888Z,5.61
2023-03-07T08:15:25.062Z,5.58
2023-03-07T08:15:59.962Z,5.61
2023-03-07T08:16:34.958Z,5.57
2023-03-07T08:17:09.967Z,5.52
2023-03-07T08:17:45.059Z,5.53
2023-03-07T08:18:19.922Z,5.56
2023-03-07T08:18:57.343Z,5.57
2023-03-07T08:19:31.125Z,5.50
2023-03-07T08:20:09.909Z,5.50
2023-03-07T08:20:44.840Z,5.51
2023-03-07T08:21:21.388Z,5.56
2023-03-07T08:21:55.026Z,5.53
2023-03-07T08:23:02.672Z,5.56
2023-03-07T08:23:37.857Z,5.58
2023-03-07T08:24:10.610Z,5.61
2023-03-07T08:24:43.916Z,5.60
2023-03-07T08:25:20.627Z,5.63
2023-03-07T08:25:55.914Z,5.61
2023-03-07T08:26:31.689Z,5.66
2023-03-07T08:27:06.856Z,5.67
2023-03-07T08:27:39.989Z,5.69
2023-03-07T08:28:14.883Z,5.72
2023-03-07T08:28:49.976Z,5.71
2023-03-07T08:29:24.859Z,5.70
2023-03-07T08:30:01.351Z,5.72
2023-03-07T08:30:37.022Z,5.77
2023-03-07T08:31:23.889Z,5.71
2023-03-07T08:31:58.942Z,5.69
2023-03-07T08:32:33.693Z,5.70
2023-03-07T08:33:07.592Z,5.66
2023-03-07T08:33:42.709Z,5.68