createdAt,value
2024-05-09T00:00:46.819Z,6.13
2024-05-09T00:03:14.641Z,5.70
2024-05-09T00:05:43.664Z,5.37
2024-05-09T00:08:12.280Z,6.23
2024-05-09T00:10:41.139Z,5.77
2024-05-09T00:13:10.657Z,5.67
2024-05-09T00:15:39.390Z,5.77
2024-05-09T00:18:08.994Z,5.87
2024-05-09T00:20:39.895Z,5.97
2024-05-09T00:23:13.819Z,6.33
2024-05-09T00:25:45.447Z,6.20
2024-05-09T00:28:13.700Z,5.70
2024-05-09T00:30:41.403Z,5.30
2024-05-09T00:33:10.490Z,5.90
2024-05-09T00:35:39.724Z,5.10
2024-05-09T00:38:10.072Z,5.97
2024-05-09T00:40:43.523Z,5.37
2024-05-09T00:43:14.108Z,5.43
2024-05-09T00:45:43.993Z,6.00
2024-05-09T00:48:18.874Z,5.50
2024-05-09T00:50:49.844Z,5.83
2024-05-09T00:53:19.572Z,5.77
2024-05-09T00:55:48.461Z,6.23
2024-05-09T00:58:22.243Z,6.17
2024-05-09T01:00:51.162Z,6.23
2024-05-09T01:03:21.475Z,5.50
2024-05-09T01:05:52.245Z,4.90
2024-05-09T01:08:21.746Z,5.17
2024-05-09T01:10:50.707Z,4.40
2024-05-09T01:13:18.970Z,4.57
2024-05-09T01:15:48.533Z,3.90
2024-05-09T01:18:16.856Z,4.10
2024-05-09T01:20:45.629Z,4.50
2024-05-09T01:23:15.912Z,4.00
2024-05-09T01:25:46.758Z,3.90
2024-05-09T01:28:16.314Z,4.40
2024-05-09T01:30:44.839Z,3.60
2024-05-09T01:33:13.436Z,4.27
2024-05-09T01:35:43.341Z,4.20
2024-05-09T01:38:17.527Z,3.90
2024-05-09T01:40:47.496Z,4.10
2024-05-09T01:43:18.808Z,4.00
2024-05-09T01:45:46.688Z,4.50
2024-05-09T01:48:15.059Z,4.37
2024-05-09T01:50:43.637Z,3.50
2024-05-09T01:53:15.266Z,3.93
2024-05-09T01:55:44.621Z,3.93
2024-05-09T01:58:13.489Z,3.93
2024-05-09T02:00:43.189Z,3.87
2024-05-09T02:03:16.368Z,4.10
2024-05-09T02:05:49.511Z,4.23
2024-05-09T02:08:20.724Z,3.23
2024-05-09T02:10:52.917Z,3.77
2024-05-09T02:13:21.224Z,3.63
2024-05-09T02:15:52.363Z,3.70
2024-05-09T02:18:20.952Z,3.63
2024-05-09T02:20:49.349Z,3.33
2024-05-09T02:23:18.340Z,3.37
2024-05-09T02:25:46.321Z,4.07
2024-05-09T02:28:13.838Z,3.60
2024-05-09T02:30:42.879Z,3.83
2024-05-09T02:33:13.450Z,3.70
2024-05-09T02:35:44.002Z,3.57
2024-05-09T02:38:13.736Z,3.93
2024-05-09T02:40:42.176Z,4.27
2024-05-09T02:43:13.055Z,4.17
2024-05-09T02:45:42.174Z,4.30
2024-05-09T02:48:13.089Z,3.70
2024-05-09T02:50:44.424Z,4.27
2024-05-09T02:53:14.754Z,4.13
2024-05-09T02:55:43.241Z,4.33
2024-05-09T02:58:12.120Z,3.53
2024-05-09T03:00:42.561Z,4.07
2024-05-09T03:03:14.393Z,3.87
2024-05-09T03:05:45.205Z,3.93
2024-05-09T03:08:13.524Z,4.10
2024-05-09T03:10:42.691Z,4.60
2024-05-09T03:13:14.800Z,4.40
2024-05-09T03:15:45.598Z,4.40
2024-05-09T03:18:15.354Z,3.90
2024-05-09T03:20:44.775Z,4.70
2024-05-09T03:23:13.267Z,4.17
2024-05-09T03:25:40.779Z,4.30
2024-05-09T03:28:08.278Z,4.70
2024-05-09T03:30:41.158Z,4.10
2024-05-09T03:33:13.234Z,4.40
2024-05-09T03:35:42.893Z,4.57
2024-05-09T03:38:10.479Z,4.70
2024-05-09T03:40:49.311Z,5.00
2024-05-09T03:43:18.444Z,4.23
2024-05-09T03:45:50.191Z,4.70
2024-05-09T03:48:17.869Z,4.63
2024-05-09T03:50:45.946Z,4.20
2024-05-09T03:53:14.751Z,4.70
2024-05-09T03:55:42.958Z,4.30
2024-05-09T03:58:12.963Z,4.33
2024-05-09T04:00:42.291Z,4.17
2024-05-09T04:03:12.077Z,4.50
2024-05-09T04:05:42.815Z,4.50
2024-05-09T04:08:11.382Z,4.27
2024-05-09T04:10:39.237Z,4.27
2024-05-09T04:13:07.312Z,4.37
2024-05-09T04:15:35.207Z,5.10
2024-05-09T04:18:04.149Z,4.17
2024-05-09T04:20:38.110Z,4.40
2024-05-09T04:23:13.866Z,5.17
2024-05-09T04:25:45.165Z,4.30
2024-05-09T04:28:14.572Z,4.47
2024-05-09T04:30:42.893Z,5.10
2024-05-09T04:33:13.508Z,4.40
2024-05-09T04:35:45.689Z,4.97
2024-05-09T04:38:15.201Z,4.57
2024-05-09T04:40:43.307Z,4.50
2024-05-09T04:43:17.164Z,5.00
2024-05-09T04:45:45.355Z,4.50
2024-05-09T04:48:13.761Z,4.67
2024-05-09T04:50:41.841Z,4.70
2024-05-09T04:53:11.218Z,4.57
2024-05-09T04:55:40.453Z,3.97
2024-05-09T04:58:10.173Z,4.40
2024-05-09T05:00:40.300Z,4.50
2024-05-09T05:03:14.059Z,4.00
2024-05-09T05:05:45.076Z,3.97
2024-05-09T05:08:19.008Z,4.00
2024-05-09T05:10:48.879Z,3.93
2024-05-09T05:13:25.279Z,3.70
2024-05-09T05:15:57.048Z,3.97
2024-05-09T05:18:28.131Z,3.57
2024-05-09T05:20:57.051Z,3.33
2024-05-09T05:23:26.415Z,4.07
2024-05-09T05:25:54.938Z,3.57
2024-05-09T05:28:23.177Z,3.60
2024-05-09T05:30:50.861Z,3.20
2024-05-09T05:33:19.846Z,2.80
2024-05-09T05:35:48.198Z,3.13
2024-05-09T05:38:17.066Z,3.30
2024-05-09T05:40:44.659Z,2.53
2024-05-09T05:43:18.325Z,2.70
2024-05-09T05:45:46.926Z,2.63
2024-05-09T05:48:18.309Z,2.90
2024-05-09T05:50:46.953Z,2.93
2024-05-09T05:53:15.610Z,2.83
2024-05-09T05:55:44.426Z,3.00
2024-05-09T05:58:14.414Z,2.50
2024-05-09T06:00:43.245Z,2.57
2024-05-09T06:03:14.782Z,2.80
2024-05-09T06:05:48.696Z,2.50
2024-05-09T06:08:16.842Z,2.40
2024-05-09T06:10:45.330Z,2.60
2024-05-09T06:13:14.455Z,2.60
2024-05-09T06:15:43.760Z,2.63
2024-05-09T06:18:14.178Z,2.67
2024-05-09T06:20:44.128Z,2.93
2024-05-09T06:23:14.301Z,3.03
2024-05-09T06:25:43.959Z,2.73
2024-05-09T06:28:12.742Z,2.73
2024-05-09T06:30:42.614Z,2.50
2024-05-09T06:33:14.360Z,2.73
2024-05-09T06:35:46.303Z,2.57
2024-05-09T06:38:15.177Z,2.93
2024-05-09T06:40:44.691Z,2.53
2024-05-09T06:43:16.168Z,2.70
2024-05-09T06:45:49.767Z,2.80
2024-05-09T06:48:19.933Z,2.70
2024-05-09T06:50:48.727Z,2.53
2024-05-09T06:53:21.239Z,2.50
2024-05-09T06:55:49.906Z,2.70
2024-05-09T06:58:18.280Z,2.70
2024-05-09T07:00:47.108Z,2.93
2024-05-09T07:03:19.523Z,2.30
2024-05-09T07:05:49.259Z,3.07
2024-05-09T07:08:18.150Z,2.73
2024-05-09T07:10:46.669Z,3.30
2024-05-09T07:13:15.758Z,3.47
2024-05-09T07:15:44.008Z,2.80
2024-05-09T07:18:17.355Z,2.40
2024-05-09T07:20:49.322Z,2.50
2024-05-09T07:23:19.135Z,2.50
2024-05-09T07:25:47.386Z,2.20
2024-05-09T07:28:19.358Z,2.07
2024-05-09T07:30:48.066Z,2.10
2024-05-09T07:33:23.155Z,2.10
2024-05-09T07:35:54.045Z,2.20
2024-05-09T07:38:22.359Z,1.97
2024-05-09T07:40:50.612Z,2.63
2024-05-09T07:43:19.424Z,2.27
2024-05-09T07:45:52.887Z,2.50
2024-05-09T07:52:39.200Z,2.10
2024-05-09T07:53:48.319Z,2.10
2024-05-09T07:56:22.513Z,2.20
2024-05-09T07:58:53.766Z,2.50
2024-05-09T08:01:22.732Z,2.47
2024-05-09T08:03:51.477Z,2.10
2024-05-09T08:06:19.399Z,2.13
2024-05-09T08:08:47.900Z,2.23
2024-05-09T08:11:16.531Z,2.13
2024-05-09T08:13:45.190Z,2.17
2024-05-09T08:16:14.582Z,1.97
2024-05-09T08:18:43.014Z,2.20
2024-05-09T08:21:10.891Z,1.90
2024-05-09T08:23:38.702Z,2.10
2024-05-09T08:26:06.566Z,2.30
2024-05-09T08:28:34.699Z,2.37
2024-05-09T08:31:06.852Z,2.37
2024-05-09T08:33:35.551Z,2.47
2024-05-09T08:36:04.639Z,2.53
2024-05-09T08:38:32.336Z,2.70
2024-05-09T08:41:04.522Z,2.10
2024-05-09T08:43:32.613Z,2.20
2024-05-09T08:46:04.848Z,1.67
2024-05-09T08:48:36.945Z,2.17
2024-05-09T08:51:06.523Z,2.93
2024-05-09T08:53:34.622Z,2.90
2024-05-09T08:56:03.274Z,2.40
2024-05-09T08:58:33.507Z,2.10
2024-05-09T09:01:04.878Z,2.00
2024-05-09T09:03:36.926Z,2.53
2024-05-09T09:06:18.183Z,2.43
2024-05-09T09:08:47.409Z,2.23
2024-05-09T09:11:16.432Z,2.17
2024-05-09T09:13:44.460Z,2.30
2024-05-09T09:16:13.006Z,2.33
2024-05-09T09:18:46.373Z,2.33
2024-05-09T09:21:14.373Z,2.00
2024-05-09T09:23:43.547Z,2.30
2024-05-09T09:26:16.725Z,3.23
2024-05-09T09:28:45.033Z,2.20
2024-05-09T09:31:18.189Z,2.20
2024-05-09T09:33:46.833Z,2.20
2024-05-09T09:36:14.859Z,1.70
2024-05-09T09:38:44.434Z,1.83
2024-05-09T09:41:15.772Z,1.80
2024-05-09T09:43:44.727Z,2.47
2024-05-09T09:46:14.666Z,2.23
2024-05-09T09:48:44.607Z,2.00
2024-05-09T09:51:15.451Z,2.30
2024-05-09T09:53:44.861Z,1.80
2024-05-09T09:56:17.941Z,2.10
2024-05-09T09:58:48.343Z,1.73
2024-05-09T10:01:16.059Z,2.13
2024-05-09T10:03:45.593Z,2.33
2024-05-09T10:06:15.798Z,2.50
2024-05-09T10:08:47.604Z,2.20
2024-05-09T10:11:22.236Z,2.77
2024-05-09T10:13:53.756Z,2.20
2024-05-09T10:16:23.189Z,2.53
2024-05-09T10:18:52.038Z,2.23
2024-05-09T10:21:21.711Z,1.97
2024-05-09T10:24:02.932Z,2.87
2024-05-09T10:26:35.088Z,2.20
2024-05-09T10:29:19.654Z,2.17
2024-05-09T10:31:48.370Z,2.17
2024-05-09T10:34:23.819Z,3.17
2024-05-09T10:36:56.055Z,2.50
2024-05-09T10:39:37.188Z,2.17
2024-05-09T10:42:10.012Z,2.33
2024-05-09T10:44:38.364Z,2.57
2024-05-09T10:47:06.437Z,2.50
2024-05-09T10:49:35.547Z,2.00
2024-05-09T10:52:04.569Z,2.00
2024-05-09T10:54:37.483Z,1.80
2024-05-09T10:57:05.929Z,1.90
2024-05-09T10:59:37.273Z,1.90
2024-05-09T11:02:07.917Z,2.20
2024-05-09T11:04:39.789Z,2.20
2024-05-09T11:07:14.878Z,1.67
2024-05-09T11:09:43.873Z,1.70
2024-05-09T11:12:12.391Z,1.90
2024-05-09T11:14:40.188Z,2.00
2024-05-09T11:17:08.606Z,2.00
2024-05-09T11:19:42.223Z,1.70
2024-05-09T11:22:15.110Z,2.10
2024-05-09T11:24:44.034Z,2.30
2024-05-09T11:27:12.782Z,2.20
2024-05-09T11:29:45.625Z,1.90
2024-05-09T11:32:14.996Z,2.00
2024-05-09T11:34:43.228Z,1.58
2024-05-09T11:37:12.298Z,1.70
2024-05-09T11:39:40.205Z,2.15
2024-05-09T11:42:08.103Z,1.83
2024-05-09T11:44:36.288Z,2.08
2024-05-09T11:47:04.982Z,1.93
2024-05-09T11:49:33.352Z,2.00
2024-05-09T11:52:01.517Z,1.70
2024-05-09T11:54:29.937Z,1.98
2024-05-09T11:56:58.100Z,2.00
2024-05-09T11:59:25.939Z,2.00
2024-05-09T12:01:53.637Z,2.13
2024-05-09T12:04:22.224Z,2.13
2024-05-09T12:06:49.986Z,2.25
2024-05-09T12:09:17.985Z,1.98
2024-05-09T12:11:45.856Z,2.03
2024-05-09T12:14:13.823Z,2.50
2024-05-09T12:16:41.831Z,1.97
2024-05-09T12:19:10.429Z,1.90
2024-05-09T12:21:40.022Z,1.83
2024-05-09T12:24:08.722Z,1.77
2024-05-09T12:26:36.998Z,1.92
2024-05-09T12:29:05.088Z,1.80
2024-05-09T12:31:32.915Z,1.63
2024-05-09T12:34:00.922Z,2.20
2024-05-09T12:36:28.906Z,1.83
2024-05-09T12:38:56.996Z,2.23
2024-05-09T12:41:26.033Z,1.80
2024-05-09T12:43:53.942Z,2.17
2024-05-09T12:46:23.303Z,1.90
2024-05-09T12:48:53.393Z,2.35
2024-05-09T12:51:21.835Z,2.15
2024-05-09T12:53:50.704Z,1.73
2024-05-09T12:56:18.944Z,1.85
2024-05-09T12:58:48.002Z,2.40
2024-05-09T13:01:15.848Z,2.17
2024-05-09T13:03:43.990Z,2.37
2024-05-09T13:06:11.858Z,1.75
2024-05-09T13:08:39.930Z,1.90
2024-05-09T13:11:07.666Z,2.28
2024-05-09T13:13:38.331Z,2.43
2024-05-09T13:16:06.456Z,1.90
2024-05-09T13:18:36.441Z,2.70
2024-05-09T13:21:04.736Z,2.35
2024-05-09T13:23:32.598Z,1.80
2024-05-09T13:26:00.109Z,2.22
2024-05-09T13:28:27.742Z,1.97
2024-05-09T13:30:55.328Z,1.85
2024-05-09T13:33:23.219Z,2.55
2024-05-09T13:35:51.291Z,2.58
2024-05-09T13:38:20.847Z,1.95
2024-05-09T13:40:49.875Z,2.30
2024-05-09T13:43:18.645Z,1.98
2024-05-09T13:45:46.769Z,2.80
2024-05-09T13:48:14.800Z,2.40
2024-05-09T13:50:42.578Z,2.33
2024-05-09T13:53:10.766Z,2.65
2024-05-09T13:55:39.723Z,2.42
2024-05-09T13:58:08.320Z,2.40
2024-05-09T14:00:44.993Z,2.40
2024-05-09T14:03:20.092Z,2.28
2024-05-09T14:05:51.200Z,2.40
2024-05-09T14:08:22.096Z,2.60
2024-05-09T14:10:50.673Z,2.33
2024-05-09T14:13:19.916Z,2.63
2024-05-09T14:15:47.758Z,2.40
2024-05-09T14:18:15.297Z,2.58
2024-05-09T14:20:43.402Z,2.42
2024-05-09T14:23:11.050Z,2.85
2024-05-09T14:25:42.606Z,2.55
2024-05-09T14:28:13.324Z,3.13
2024-05-09T14:30:42.600Z,2.80
2024-05-09T14:33:11.224Z,3.35
2024-05-09T14:35:39.362Z,3.50
2024-05-09T14:38:08.731Z,2.35
2024-05-09T14:40:41.975Z,2.65
2024-05-09T14:43:13.727Z,2.80
2024-05-09T14:45:42.301Z,3.00
2024-05-09T14:48:11.747Z,2.95
2024-05-09T14:50:40.648Z,3.60
2024-05-09T14:53:10.856Z,3.13
2024-05-09T14:55:40.674Z,2.70
2024-05-09T14:58:11.036Z,3.35
2024-05-09T15:00:47.717Z,3.03
2024-05-09T15:03:21.824Z,2.80
2024-05-09T15:05:51.387Z,3.33
2024-05-09T15:08:19.820Z,3.30
2024-05-09T15:10:49.890Z,3.22
2024-05-09T15:13:19.490Z,2.90
2024-05-09T15:15:47.232Z,3.47
2024-05-09T15:18:15.691Z,2.88
2024-05-09T15:20:45.088Z,3.15
2024-05-09T15:23:14.688Z,3.10
2024-05-09T15:25:44.632Z,3.30
2024-05-09T15:28:12.295Z,3.53
2024-05-09T15:30:42.017Z,3.70
2024-05-09T15:33:11.315Z,4.75
2024-05-09T15:35:41.580Z,5.57
2024-05-09T15:38:09.719Z,5.03
2024-05-09T15:40:40.059Z,4.20
2024-05-09T15:43:11.007Z,3.92
2024-05-09T15:45:41.020Z,4.18
2024-05-09T15:48:10.531Z,3.72
2024-05-09T15:50:41.204Z,4.40
2024-05-09T15:53:12.177Z,4.63
2024-05-09T15:55:41.852Z,4.97
2024-05-09T15:58:09.821Z,4.60
2024-05-09T16:00:41.520Z,4.10
2024-05-09T16:03:13.257Z,4.22
2024-05-09T16:05:48.085Z,5.90
2024-05-09T16:08:16.825Z,8.27
2024-05-09T16:10:47.372Z,4.05
2024-05-09T16:13:16.888Z,4.82
2024-05-09T16:15:45.824Z,4.82
2024-05-09T16:18:13.701Z,5.95
2024-05-09T16:20:42.659Z,4.40
2024-05-09T16:23:12.067Z,4.78
2024-05-09T16:25:40.266Z,5.97
2024-05-09T16:28:10.452Z,5.38
2024-05-09T16:30:40.060Z,4.80
2024-05-09T16:33:08.765Z,3.90
2024-05-09T16:35:39.302Z,4.80
2024-05-09T16:38:06.935Z,4.68
2024-05-09T16:40:38.991Z,3.85
2024-05-09T16:43:13.370Z,4.32
2024-05-09T16:45:46.288Z,4.32
2024-05-09T16:48:14.965Z,4.30
2024-05-09T16:50:42.877Z,4.80
2024-05-09T16:53:10.675Z,6.55
2024-05-09T16:55:38.623Z,4.25
2024-05-09T16:58:08.346Z,4.75
2024-05-09T17:00:41.383Z,4.30
2024-05-09T17:03:14.850Z,3.87
2024-05-09T17:05:46.423Z,4.73
2024-05-09T17:08:18.128Z,5.03
2024-05-09T17:10:47.350Z,6.60
2024-05-09T17:13:15.426Z,6.83
2024-05-09T17:15:43.006Z,7.70
2024-05-09T17:18:10.663Z,6.30
2024-05-09T17:20:38.256Z,6.37
2024-05-09T17:23:15.443Z,6.13
2024-05-09T17:25:43.845Z,7.03
2024-05-09T17:28:12.258Z,6.73
2024-05-09T17:30:41.996Z,8.33
2024-05-09T17:33:12.813Z,7.90
2024-05-09T17:35:40.975Z,8.07
2024-05-09T17:38:08.995Z,9.37
2024-05-09T17:40:38.173Z,6.90
2024-05-09T17:43:09.550Z,8.57
2024-05-09T17:45:42.114Z,7.50
2024-05-09T17:48:11.906Z,8.57
2024-05-09T17:50:41.693Z,7.03
2024-05-09T17:53:10.413Z,6.73
2024-05-09T17:55:38.939Z,6.47
2024-05-09T17:58:06.720Z,8.40
2024-05-09T18:00:39.350Z,8.13
2024-05-09T18:03:13.953Z,7.50
2024-05-09T18:05:43.837Z,9.33
2024-05-09T18:08:12.757Z,7.70
2024-05-09T18:10:41.300Z,8.17
2024-05-09T18:13:10.044Z,9.43
2024-05-09T18:15:38.960Z,10.03
2024-05-09T18:18:07.436Z,9.60
2024-05-09T18:20:42.334Z,9.60
2024-05-09T18:23:16.135Z,9.87
2024-05-09T18:25:45.595Z,10.30
2024-05-09T18:28:13.668Z,9.87
2024-05-09T18:30:41.448Z,9.90
2024-05-09T18:33:12.417Z,8.90
2024-05-09T18:35:43.927Z,10.30
2024-05-09T18:38:11.585Z,9.10
2024-05-09T18:40:40.396Z,10.07
2024-05-09T18:43:10.183Z,10.47
2024-05-09T18:45:38.682Z,9.30
2024-05-09T18:48:09.113Z,9.87
2024-05-09T18:50:40.061Z,11.13
2024-05-09T18:53:12.909Z,9.30
2024-05-09T18:55:44.195Z,10.00
2024-05-09T18:58:11.888Z,9.37
2024-05-09T19:00:41.769Z,8.83
2024-05-09T19:03:13.837Z,8.87
2024-05-09T19:05:44.637Z,8.30
2024-05-09T19:08:14.546Z,8.00
2024-05-09T19:10:42.244Z,9.37
2024-05-09T19:13:12.737Z,9.00
2024-05-09T19:15:43.374Z,9.07
2024-05-09T19:18:15.217Z,8.63
2024-05-09T19:20:44.302Z,8.70
2024-05-09T19:23:12.260Z,9.63
2024-05-09T19:25:40.305Z,9.32
2024-05-09T19:28:09.325Z,8.97
2024-05-09T19:30:40.971Z,9.53
2024-05-09T19:33:14.744Z,8.57
2024-05-09T19:35:43.876Z,9.17
2024-05-09T19:38:13.059Z,8.93
2024-05-09T19:40:41.035Z,8.73
2024-05-09T19:43:08.886Z,8.73
2024-05-09T19:45:36.873Z,9.40
2024-05-09T19:48:07.006Z,8.77
2024-05-09T19:50:41.603Z,9.07
2024-05-09T19:53:15.246Z,8.90
2024-05-09T19:55:43.266Z,9.63
2024-05-09T19:58:11.839Z,9.67
2024-05-09T20:00:42.304Z,9.77
2024-05-09T20:03:15.112Z,9.10
2024-05-09T20:05:46.683Z,10.00
2024-05-09T20:08:15.053Z,9.10
2024-05-09T20:10:43.065Z,9.13
2024-05-09T20:13:10.766Z,9.40
2024-05-09T20:15:38.742Z,9.87
2024-05-09T20:18:07.131Z,9.53
2024-05-09T20:20:39.583Z,9.70
2024-05-09T20:23:11.547Z,9.20
2024-05-09T20:25:39.480Z,9.27
2024-05-09T20:28:07.388Z,10.73
2024-05-09T20:30:36.180Z,10.60
2024-05-09T20:33:07.282Z,11.20
2024-05-09T20:35:36.276Z,10.90
2024-05-09T20:38:04.773Z,11.93
2024-05-09T20:40:36.981Z,12.17
2024-05-09T20:43:10.572Z,12.10
2024-05-09T20:45:38.903Z,12.30
2024-05-09T20:48:08.438Z,11.30
2024-05-09T20:50:40.102Z,10.70
2024-05-09T20:53:12.592Z,10.80
2024-05-09T20:55:41.813Z,12.03
2024-05-09T20:58:10.332Z,11.23
2024-05-09T21:00:41.931Z,11.17
2024-05-09T21:03:14.881Z,11.10
2024-05-09T21:05:43.999Z,10.83
2024-05-09T21:08:11.551Z,11.10
2024-05-09T21:10:39.146Z,11.93
2024-05-09T21:13:07.335Z,11.87
2024-05-09T21:15:36.122Z,11.37
2024-05-09T21:18:04.780Z,12.27
2024-05-09T21:20:34.866Z,11.40
2024-05-09T21:23:03.107Z,11.03
2024-05-09T21:25:31.558Z,11.77
2024-05-09T21:27:59.112Z,10.83
2024-05-09T21:30:32.752Z,11.80
2024-05-09T21:33:09.781Z,11.10
2024-05-09T21:35:38.885Z,11.10
2024-05-09T21:38:07.733Z,11.57
2024-05-09T21:40:36.928Z,11.13
2024-05-09T21:43:09.280Z,11.53
2024-05-09T21:45:37.391Z,11.07
2024-05-09T21:48:07.308Z,11.20
2024-05-09T21:50:40.318Z,12.40
2024-05-09T21:53:11.731Z,11.17
2024-05-09T21:55:39.641Z,11.70
2024-05-09T21:58:07.155Z,12.00
2024-05-09T22:00:38.248Z,11.60
2024-05-09T22:03:08.600Z,12.00
2024-05-09T22:05:37.663Z,11.93
2024-05-09T22:08:05.976Z,13.00
2024-05-09T22:10:35.865Z,12.97
2024-05-09T22:13:09.166Z,13.27
2024-05-09T22:15:39.594Z,13.23
2024-05-09T22:18:10.365Z,12.77
2024-05-09T22:20:44.842Z,13.10
2024-05-09T22:23:15.775Z,12.70
2024-05-09T22:25:43.224Z,13.43
2024-05-09T22:28:14.105Z,13.03
2024-05-09T22:30:43.919Z,12.63
2024-05-09T22:33:12.576Z,13.07
2024-05-09T22:35:41.040Z,13.30
2024-05-09T22:38:09.834Z,13.30
2024-05-09T22:40:45.931Z,13.17
2024-05-09T22:43:23.146Z,12.63
2024-05-09T22:45:54.401Z,13.87
2024-05-09T22:48:24.733Z,13.30
2024-05-09T22:50:53.906Z,12.60
2024-05-09T22:53:25.772Z,13.13
2024-05-09T22:55:54.594Z,12.07
2024-05-09T22:58:23.873Z,11.93
2024-05-09T23:00:51.879Z,11.60
2024-05-09T23:03:21.559Z,12.30
2024-05-09T23:05:50.004Z,11.50
2024-05-09T23:08:17.596Z,10.90
2024-05-09T23:10:45.156Z,10.93
2024-05-09T23:13:14.024Z,10.90
2024-05-09T23:15:41.607Z,11.80
2024-05-09T23:18:09.691Z,10.93
2024-05-09T23:20:39.870Z,11.47
2024-05-09T23:23:10.521Z,11.07
2024-05-09T23:25:43.966Z,11.03
2024-05-09T23:28:11.867Z,11.37
2024-05-09T23:30:41.060Z,10.87
2024-05-09T23:33:12.234Z,11.30
2024-05-09T23:35:42.440Z,11.60
2024-05-09T23:38:11.063Z,10.77
2024-05-09T23:40:40.904Z,10.80
2024-05-09T23:43:12.685Z,11.07
2024-05-09T23:45:43.604Z,10.07
2024-05-09T23:48:11.686Z,11.27
2024-05-09T23:50:40.448Z,11.17
2024-05-09T23:53:10.662Z,10.57
2024-05-09T23:55:39.157Z,10.30
2024-05-09T23:58:07.928Z,10.50
