createdAt,value
2022-11-02T00:02:16.659Z,7.30
2022-11-02T00:04:44.918Z,7.20
2022-11-02T00:07:18.106Z,7.20
2022-11-02T00:09:44.838Z,7.20
2022-11-02T00:12:11.585Z,7.10
2022-11-02T00:14:38.356Z,7.10
2022-11-02T00:17:05.676Z,7.10
2022-11-02T00:19:32.386Z,7.00
2022-11-02T00:22:02.173Z,6.90
2022-11-02T00:24:32.349Z,6.90
2022-11-02T00:26:59.424Z,6.90
2022-11-02T00:29:28.881Z,6.80
2022-11-02T00:32:00.097Z,6.80
2022-11-02T00:34:28.244Z,6.80
2022-11-02T00:36:55.649Z,6.70
2022-11-02T00:39:23.011Z,6.70
2022-11-02T00:41:49.897Z,6.70
2022-11-02T00:44:16.824Z,6.60
2022-11-02T00:46:43.550Z,6.60
2022-11-02T00:49:21.054Z,6.60
2022-11-02T00:51:47.980Z,6.60
2022-11-02T00:54:15.843Z,6.60
2022-11-02T00:56:43.245Z,6.60
2022-11-02T00:59:10.024Z,6.60
2022-11-02T01:01:37.088Z,6.60
2022-11-02T01:04:04.120Z,6.60
2022-11-02T01:06:30.864Z,6.50
2022-11-02T01:08:57.717Z,6.50
2022-11-02T01:11:24.888Z,6.50
2022-11-02T01:13:59.129Z,6.50
2022-11-02T01:16:26.016Z,6.50
2022-11-02T01:18:54.039Z,6.50
2022-11-02T01:21:21.696Z,6.40
2022-11-02T01:23:48.672Z,6.40
2022-11-02T01:26:15.579Z,6.40
2022-11-02T01:28:42.768Z,6.50
2022-11-02T01:31:11.270Z,6.50
2022-11-02T01:33:38.528Z,6.50
2022-11-02T01:36:07.141Z,6.50
2022-11-02T01:38:34.297Z,6.50
2022-11-02T01:41:08.266Z,6.60
2022-11-02T01:43:36.563Z,6.60
2022-11-02T01:46:12.061Z,6.60
2022-11-02T01:48:48.626Z,6.70
2022-11-02T01:51:26.931Z,6.80
2022-11-02T01:53:56.280Z,6.80
2022-11-02T01:56:25.542Z,7.00
2022-11-02T01:58:58.059Z,7.10
2022-11-02T02:01:25.546Z,7.20
2022-11-02T02:03:54.124Z,7.30
2022-11-02T02:06:20.999Z,7.40
2022-11-02T02:08:51.206Z,7.50
2022-11-02T02:11:37.955Z,7.60
2022-11-02T02:14:06.438Z,7.70
2022-11-02T02:16:49.514Z,7.70
2022-11-02T02:19:31.948Z,7.60
2022-11-02T02:22:48.370Z,7.60
2022-11-02T02:25:42.902Z,7.60
2022-11-02T02:28:25.177Z,7.70
2022-11-02T02:31:05.254Z,7.70
2022-11-02T02:33:46.366Z,7.70
2022-11-02T02:36:31.022Z,7.70
2022-11-02T02:39:10.244Z,7.60
2022-11-02T02:41:44.870Z,7.60
2022-11-02T02:44:18.787Z,7.60
2022-11-02T02:46:57.277Z,7.60
2022-11-02T02:49:30.264Z,7.60
2022-11-02T02:51:59.138Z,7.60
2022-11-02T02:54:35.095Z,7.60
2022-11-02T02:57:08.544Z,7.70
2022-11-02T02:59:44.119Z,7.70
2022-11-02T03:02:20.289Z,7.70
2022-11-02T03:04:47.531Z,7.70
2022-11-02T03:07:20.762Z,7.70
2022-11-02T03:10:00.444Z,7.70
2022-11-02T03:12:45.312Z,7.60
2022-11-02T03:15:28.071Z,7.60
2022-11-02T03:18:36.321Z,7.60
2022-11-02T03:21:16.009Z,7.50
2022-11-02T03:24:03.988Z,7.50
2022-11-02T03:26:50.582Z,7.40
2022-11-02T03:29:26.407Z,7.40
2022-11-02T03:32:31.492Z,7.40
2022-11-02T03:35:03.579Z,7.40
2022-11-02T03:37:42.552Z,7.40
2022-11-02T03:40:18.905Z,7.40
2022-11-02T03:42:46.648Z,7.40
2022-11-02T03:45:18.655Z,7.30
2022-11-02T03:47:50.882Z,7.30
2022-11-02T03:50:22.332Z,7.30
2022-11-02T03:53:02.161Z,7.40
2022-11-02T03:55:34.038Z,7.40
2022-11-02T03:58:01.211Z,7.40
2022-11-02T04:00:34.788Z,7.50
2022-11-02T04:03:09.049Z,7.50
2022-11-02T04:05:40.865Z,7.50
2022-11-02T04:08:40.311Z,7.50
2022-11-02T04:11:28.306Z,7.70
2022-11-02T04:14:19.019Z,7.70
2022-11-02T04:16:46.032Z,7.70
2022-11-02T04:19:30.336Z,7.80
2022-11-02T04:22:19.135Z,7.70
2022-11-02T04:25:08.130Z,7.80
2022-11-02T04:27:35.927Z,7.80
2022-11-02T04:30:05.384Z,7.80
2022-11-02T04:33:00.717Z,7.90
2022-11-02T04:35:31.877Z,7.90
2022-11-02T04:38:17.528Z,7.90
2022-11-02T04:40:44.910Z,8.00
2022-11-02T04:43:11.630Z,8.00
2022-11-02T04:45:39.083Z,8.00
2022-11-02T04:48:08.745Z,8.00
2022-11-02T04:50:36.628Z,8.00
2022-11-02T04:53:07.133Z,8.00
2022-11-02T04:55:34.793Z,8.00
2022-11-02T04:58:02.729Z,8.00
2022-11-02T05:00:30.154Z,8.00
2022-11-02T05:02:58.326Z,7.90
2022-11-02T05:05:26.112Z,7.90
2022-11-02T05:07:56.180Z,7.90
2022-11-02T05:10:23.417Z,7.90
2022-11-02T05:13:00.034Z,7.90
2022-11-02T05:15:31.877Z,7.90
2022-11-02T05:18:00.635Z,7.90
2022-11-02T05:20:29.863Z,7.90
2022-11-02T05:22:57.523Z,7.90
2022-11-02T05:25:24.914Z,7.90
2022-11-02T05:27:52.110Z,7.90
2022-11-02T05:30:19.453Z,7.80
2022-11-02T05:32:46.288Z,7.80
2022-11-02T05:35:13.697Z,7.80
2022-11-02T05:37:40.627Z,7.70
2022-11-02T05:40:08.790Z,7.60
2022-11-02T05:42:36.747Z,7.60
2022-11-02T05:45:03.851Z,7.60
2022-11-02T05:47:30.721Z,7.60
2022-11-02T05:49:57.500Z,7.60
2022-11-02T05:52:35.270Z,7.50
2022-11-02T05:55:02.269Z,7.50
2022-11-02T05:57:29.229Z,7.50
2022-11-02T05:59:56.137Z,7.40
2022-11-02T06:02:24.750Z,7.40
2022-11-02T06:04:52.436Z,7.40
2022-11-02T06:07:19.214Z,7.50
2022-11-02T06:09:45.991Z,7.60
2022-11-02T06:12:12.772Z,7.80
2022-11-02T06:14:39.513Z,8.00
2022-11-02T06:17:06.365Z,8.10
2022-11-02T06:19:33.216Z,8.10
2022-11-02T06:22:00.300Z,8.10
2022-11-02T06:24:27.832Z,8.10
2022-11-02T06:26:55.599Z,8.10
2022-11-02T06:29:23.436Z,8.10
2022-11-02T06:31:50.255Z,8.10
2022-11-02T06:34:17.055Z,8.00
2022-11-02T06:36:43.798Z,8.00
2022-11-02T06:39:10.624Z,8.00
2022-11-02T06:41:37.416Z,8.00
2022-11-02T06:44:04.520Z,8.10
2022-11-02T06:46:31.323Z,8.20
2022-11-02T06:48:58.912Z,8.30
2022-11-02T06:51:25.782Z,8.50
2022-11-02T06:53:52.817Z,8.80
2022-11-02T06:56:19.679Z,9.10
2022-11-02T06:58:46.587Z,9.50
2022-11-02T07:01:15.503Z,9.70
2022-11-02T07:03:42.576Z,9.90
2022-11-02T07:06:13.865Z,10.20
2022-11-02T07:08:42.301Z,10.40
2022-11-02T07:11:14.010Z,10.60
2022-11-02T07:13:40.936Z,10.80
2022-11-02T07:16:07.776Z,10.90
2022-11-02T07:18:34.510Z,11.10
2022-11-02T07:21:03.189Z,11.30
2022-11-02T07:23:30.165Z,11.60
2022-11-02T07:25:56.909Z,12.20
2022-11-02T07:28:23.730Z,12.80
2022-11-02T07:30:54.839Z,13.30
2022-11-02T07:33:21.813Z,13.80
2022-11-02T07:35:48.737Z,14.30
2022-11-02T07:38:15.939Z,14.60
2022-11-02T07:40:42.946Z,14.70
2022-11-02T07:43:09.964Z,14.70
2022-11-02T07:45:41.657Z,14.50
2022-11-02T07:48:08.584Z,14.30
2022-11-02T07:50:35.541Z,14.10
2022-11-02T07:53:02.885Z,13.90
2022-11-02T07:55:31.235Z,13.80
2022-11-02T07:58:03.783Z,13.60
2022-11-02T08:00:33.683Z,13.40
2022-11-02T08:03:02.447Z,13.30
2022-11-02T08:05:30.928Z,13.10
2022-11-02T08:08:02.839Z,13.00
2022-11-02T08:10:35.387Z,12.90
2022-11-02T08:13:06.852Z,12.90
2022-11-02T08:15:33.677Z,12.80
2022-11-02T08:18:02.590Z,12.80
2022-11-02T08:20:30.489Z,12.90
2022-11-02T08:22:57.469Z,13.00
2022-11-02T08:25:25.974Z,13.00
2022-11-02T08:27:55.966Z,13.20
2022-11-02T08:30:22.872Z,13.30
2022-11-02T08:32:55.495Z,13.40
2022-11-02T08:35:23.597Z,13.70
2022-11-02T08:37:55.099Z,13.90
2022-11-02T08:40:22.035Z,14.00
2022-11-02T08:42:48.907Z,14.10
2022-11-02T08:45:15.933Z,14.20
2022-11-02T08:47:43.158Z,14.40
2022-11-02T08:50:10.796Z,14.50
2022-11-02T08:52:40.682Z,14.40
2022-11-02T08:55:08.095Z,14.40
2022-11-02T08:57:54.497Z,14.40
2022-11-02T09:00:24.159Z,14.40
2022-11-02T09:03:02.493Z,14.30
2022-11-02T09:05:31.217Z,14.20
2022-11-02T09:08:00.103Z,14.10
2022-11-02T09:10:29.988Z,14.00
2022-11-02T09:12:59.665Z,13.80
2022-11-02T09:15:28.986Z,13.70
2022-11-02T09:17:55.845Z,13.70
2022-11-02T09:20:23.118Z,13.70
2022-11-02T09:22:50.088Z,13.80
2022-11-02T09:25:17.547Z,13.90
2022-11-02T09:27:44.768Z,14.30
2022-11-02T09:30:13.109Z,14.50
2022-11-02T09:32:40.086Z,14.60
2022-11-02T09:35:10.673Z,14.60
2022-11-02T09:37:38.079Z,14.50
2022-11-02T09:40:06.251Z,14.50
2022-11-02T09:42:48.668Z,14.40
2022-11-02T09:45:18.254Z,14.60
2022-11-02T09:48:15.763Z,14.80
2022-11-02T09:50:49.683Z,15.10
2022-11-02T09:53:22.537Z,15.70
2022-11-02T09:55:53.411Z,16.20
2022-11-02T09:58:25.099Z,16.50
2022-11-02T10:01:00.710Z,17.40
2022-11-02T10:03:37.565Z,18.20
2022-11-02T10:06:19.273Z,18.80
2022-11-02T10:09:03.988Z,18.70
2022-11-02T10:11:38.797Z,18.50
2022-11-02T10:14:22.679Z,17.90
2022-11-02T10:16:59.084Z,17.40
2022-11-02T10:19:30.310Z,17.50
2022-11-02T10:21:58.582Z,17.50
2022-11-02T10:24:39.956Z,17.30
2022-11-02T10:27:18.771Z,17.20
2022-11-02T10:30:11.161Z,17.00
2022-11-02T10:32:40.395Z,17.00
2022-11-02T10:35:33.571Z,16.90
2022-11-02T10:38:16.028Z,16.70
2022-11-02T10:40:57.304Z,16.60
2022-11-02T10:43:40.171Z,16.80
2022-11-02T10:46:34.084Z,17.10
2022-11-02T10:49:06.913Z,17.30
2022-11-02T10:51:34.000Z,17.40
2022-11-02T10:54:00.771Z,17.20
2022-11-02T10:56:33.968Z,16.90
2022-11-02T10:59:10.220Z,16.70
2022-11-02T11:01:37.096Z,16.70
2022-11-02T11:04:30.558Z,16.90
2022-11-02T11:07:03.601Z,17.10
2022-11-02T11:09:55.179Z,17.20
2022-11-02T11:12:40.733Z,17.50
2022-11-02T11:21:03.128Z,17.80
2022-11-02T11:23:29.959Z,17.50
2022-11-02T11:26:00.954Z,17.10
2022-11-02T11:28:53.852Z,16.70
2022-11-02T11:31:21.423Z,16.30
2022-11-02T11:33:54.854Z,16.10
2022-11-02T11:36:35.836Z,15.90
2022-11-02T11:39:06.842Z,15.70
2022-11-02T11:41:34.721Z,15.70
2022-11-02T11:44:03.009Z,15.70
2022-11-02T11:46:44.736Z,15.90
2022-11-02T11:49:55.450Z,15.90
2022-11-02T11:52:28.455Z,16.10
2022-11-02T11:55:18.885Z,16.00
2022-11-02T11:57:46.793Z,16.10
2022-11-02T12:00:29.118Z,16.00
2022-11-02T12:03:08.231Z,15.90
2022-11-02T12:06:20.208Z,15.80
2022-11-02T12:09:04.354Z,15.60
2022-11-02T12:11:42.652Z,15.30
2022-11-02T12:14:46.131Z,15.10
2022-11-02T12:17:34.247Z,15.00
2022-11-02T12:20:23.145Z,15.10
2022-11-02T12:23:20.371Z,15.20
2022-11-02T12:26:05.753Z,15.40
2022-11-02T12:29:10.519Z,15.50
2022-11-02T12:31:45.973Z,15.60
2022-11-02T12:34:25.838Z,15.70
2022-11-02T12:40:09.576Z,15.80
2022-11-02T12:42:47.251Z,15.80
2022-11-02T12:45:43.722Z,15.80
2022-11-02T12:48:23.828Z,15.80
2022-11-02T12:50:58.136Z,15.70
2022-11-02T12:53:50.436Z,15.70
2022-11-02T12:56:22.668Z,15.60
2022-11-02T12:58:49.870Z,15.60
2022-11-02T13:01:37.442Z,15.60
2022-11-02T13:04:23.274Z,15.50
2022-11-02T13:07:00.740Z,15.50
2022-11-02T13:09:30.683Z,15.50
2022-11-02T13:12:23.009Z,15.40
2022-11-02T13:14:52.478Z,15.40
2022-11-02T13:17:44.924Z,15.50
2022-11-02T13:20:28.475Z,15.40
2022-11-02T13:23:36.537Z,15.40
2022-11-02T13:26:11.812Z,15.60
2022-11-02T13:28:44.479Z,15.70
2022-11-02T13:31:35.485Z,15.70
2022-11-02T13:34:14.460Z,15.70
2022-11-02T13:36:42.051Z,15.70
2022-11-02T13:39:26.680Z,15.70
2022-11-02T13:42:08.270Z,15.60
2022-11-02T13:44:35.469Z,15.60
2022-11-02T13:47:23.802Z,15.50
2022-11-02T13:49:56.311Z,15.60
2022-11-02T13:52:39.405Z,15.50
2022-11-02T13:55:09.729Z,15.50
2022-11-02T13:57:59.030Z,15.60
2022-11-02T14:00:43.918Z,15.70
2022-11-02T14:03:42.176Z,15.70
2022-11-02T14:06:11.969Z,15.60
2022-11-02T14:08:49.341Z,15.50
2022-11-02T14:11:16.072Z,15.50
2022-11-02T14:13:52.289Z,15.50
2022-11-02T14:16:50.292Z,15.60
2022-11-02T14:19:49.017Z,15.60
2022-11-02T14:22:18.208Z,15.60
2022-11-02T14:24:51.046Z,15.50
2022-11-02T14:27:19.262Z,15.30
2022-11-02T14:29:46.097Z,15.20
2022-11-02T14:32:20.032Z,15.20
2022-11-02T14:35:17.711Z,15.10
2022-11-02T14:37:56.710Z,15.00
2022-11-02T14:40:41.959Z,14.90
2022-11-02T14:43:23.897Z,14.80
2022-11-02T14:46:18.035Z,14.70
2022-11-02T14:48:49.810Z,14.60
2022-11-02T14:51:24.148Z,14.50
2022-11-02T14:54:08.472Z,14.40
2022-11-02T14:57:04.534Z,14.30
2022-11-02T14:59:55.491Z,14.10
2022-11-02T15:02:46.511Z,14.00
2022-11-02T15:05:39.500Z,13.90
2022-11-02T15:08:22.500Z,13.90
2022-11-02T15:11:47.497Z,13.80
2022-11-02T15:14:42.574Z,13.70
2022-11-02T15:17:30.503Z,13.50
2022-11-02T15:20:50.508Z,13.40
2022-11-02T15:23:42.530Z,13.30
2022-11-02T15:26:44.564Z,13.20
2022-11-02T15:29:33.352Z,13.10
2022-11-02T15:32:26.509Z,13.00
2022-11-02T15:35:17.407Z,12.90
2022-11-02T15:38:18.186Z,12.90
2022-11-02T15:41:22.594Z,12.80
2022-11-02T15:44:17.575Z,12.60
2022-11-02T15:47:07.224Z,12.60
2022-11-02T15:50:21.562Z,12.50
2022-11-02T15:53:24.230Z,12.30
2022-11-02T15:56:45.544Z,12.30
2022-11-02T15:59:58.591Z,12.10
2022-11-02T16:02:46.558Z,11.90
2022-11-02T16:05:31.064Z,11.70
2022-11-02T16:08:18.616Z,11.50
2022-11-02T16:11:17.739Z,11.40
2022-11-02T16:14:08.810Z,11.30
2022-11-02T16:16:56.650Z,11.20
2022-11-02T16:19:36.626Z,11.10
2022-11-02T16:22:31.750Z,10.90
2022-11-02T16:25:24.646Z,10.80
2022-11-02T16:28:19.028Z,10.70
2022-11-02T16:31:23.586Z,10.50
2022-11-02T16:34:31.627Z,10.40
2022-11-02T16:37:20.616Z,10.40
2022-11-02T16:40:07.802Z,10.30
2022-11-02T16:42:50.665Z,10.10
2022-11-02T16:45:43.295Z,10.00
2022-11-02T16:48:36.639Z,9.90
2022-11-02T16:51:25.721Z,9.80
2022-11-02T16:54:35.694Z,9.70
2022-11-02T16:57:27.701Z,9.60
2022-11-02T17:00:24.654Z,9.60
2022-11-02T17:03:19.771Z,9.60
2022-11-02T17:06:00.690Z,9.60
2022-11-02T17:08:42.388Z,9.60
2022-11-02T17:11:30.638Z,9.60
2022-11-02T17:14:11.674Z,9.60
2022-11-02T17:17:19.699Z,9.50
2022-11-02T17:20:25.668Z,9.50
2022-11-02T17:23:47.700Z,9.40
2022-11-02T17:26:39.743Z,9.20
2022-11-02T17:29:25.715Z,9.20
2022-11-02T17:32:21.699Z,9.10
2022-11-02T17:35:11.729Z,9.00
2022-11-02T17:37:59.721Z,8.90
2022-11-02T17:40:46.697Z,8.90
2022-11-02T17:43:27.741Z,8.80
2022-11-02T17:46:14.731Z,8.70
2022-11-02T17:48:55.276Z,8.70
2022-11-02T17:51:41.745Z,8.60
2022-11-02T17:54:28.823Z,8.50
2022-11-02T17:57:11.732Z,8.40
2022-11-02T17:59:58.708Z,8.40
2022-11-02T18:02:46.835Z,8.30
2022-11-02T18:05:34.768Z,8.30
2022-11-02T18:08:15.011Z,8.20
2022-11-02T18:11:01.771Z,8.20
2022-11-02T18:13:41.819Z,8.10
2022-11-02T18:16:28.861Z,8.10
2022-11-02T18:19:09.044Z,8.10
2022-11-02T18:21:55.871Z,8.00
2022-11-02T18:24:35.868Z,7.90
2022-11-02T18:27:24.962Z,7.90
2022-11-02T18:30:08.073Z,7.90
2022-11-02T18:32:54.815Z,7.80
2022-11-02T18:35:34.923Z,7.80
2022-11-02T18:38:21.784Z,7.80
2022-11-02T18:41:02.013Z,7.70
2022-11-02T18:43:48.865Z,7.70
2022-11-02T18:46:36.060Z,7.60
2022-11-02T18:49:16.362Z,7.60
2022-11-02T18:52:02.824Z,7.50
2022-11-02T18:54:43.472Z,7.50
2022-11-02T18:57:29.903Z,7.50
2022-11-02T19:00:18.890Z,7.40
2022-11-02T19:02:58.989Z,7.40
2022-11-02T19:06:04.871Z,7.30
2022-11-02T19:09:03.839Z,7.30
2022-11-02T19:12:10.873Z,7.30
2022-11-02T19:14:54.328Z,7.20
2022-11-02T19:17:40.906Z,7.20
2022-11-02T19:20:34.887Z,7.10
2022-11-02T19:23:21.895Z,7.10
2022-11-02T19:26:01.941Z,7.10
2022-11-02T19:28:48.906Z,7.00
2022-11-02T19:31:28.997Z,6.90
2022-11-02T19:34:15.928Z,6.90
2022-11-02T19:37:02.938Z,6.90
2022-11-02T19:39:43.441Z,6.80
2022-11-02T19:42:29.922Z,6.80
2022-11-02T19:45:17.904Z,6.70
2022-11-02T19:47:58.527Z,6.70
2022-11-02T19:50:38.586Z,6.70
2022-11-02T19:53:25.012Z,6.70
2022-11-02T19:56:07.109Z,6.60
2022-11-02T19:58:55.971Z,6.60
2022-11-02T20:01:39.322Z,6.60
2022-11-02T20:04:25.959Z,6.50
2022-11-02T20:07:13.086Z,6.50
2022-11-02T20:09:54.662Z,6.50
2022-11-02T20:12:38.444Z,6.40
2022-11-02T20:15:24.954Z,6.40
2022-11-02T20:18:19.147Z,6.40
2022-11-02T20:21:06.000Z,6.40
2022-11-02T20:23:47.151Z,6.30
2022-11-02T20:26:43.076Z,6.20
2022-11-02T20:29:30.446Z,6.20
2022-11-02T20:32:12.989Z,6.10
2022-11-02T20:34:53.527Z,6.10
2022-11-02T20:37:40.021Z,6.10
2022-11-02T20:40:28.765Z,6.10
2022-11-02T20:43:08.015Z,6.10
2022-11-02T20:45:48.509Z,6.10
2022-11-02T20:48:35.031Z,6.00
2022-11-02T20:51:17.014Z,6.00
2022-11-02T20:54:04.063Z,5.90
2022-11-02T20:56:55.276Z,5.80
2022-11-02T20:59:35.007Z,5.80
2022-11-02T21:02:23.087Z,5.80
2022-11-02T21:05:03.051Z,5.70
2022-11-02T21:07:51.767Z,5.70
2022-11-02T21:10:31.078Z,5.70
2022-11-02T21:13:37.706Z,5.70
2022-11-02T21:16:18.090Z,5.70
2022-11-02T21:19:05.256Z,5.60
2022-11-02T21:22:00.197Z,5.50
2022-11-02T21:24:40.584Z,5.50
2022-11-02T21:27:27.060Z,5.60
2022-11-02T21:30:09.141Z,5.50
2022-11-02T21:32:57.133Z,5.50
2022-11-02T21:35:37.706Z,5.50
2022-11-02T21:38:24.091Z,5.40
2022-11-02T21:41:13.158Z,5.30
2022-11-02T21:43:54.240Z,5.30
2022-11-02T21:46:42.314Z,5.20
2022-11-02T21:49:22.225Z,5.20
2022-11-02T21:52:02.599Z,5.20
2022-11-02T21:54:49.159Z,5.20
2022-11-02T21:57:36.121Z,5.10
2022-11-02T22:00:17.163Z,5.10
2022-11-02T22:03:04.437Z,5.10
2022-11-02T22:05:55.011Z,5.10
2022-11-02T22:08:45.148Z,5.00
2022-11-02T22:11:30.218Z,5.00
2022-11-02T22:14:18.431Z,4.90
2022-11-02T22:16:58.208Z,4.90
2022-11-02T22:19:45.265Z,4.90
2022-11-02T22:22:32.287Z,4.90
2022-11-02T22:25:12.198Z,4.90
2022-11-02T22:27:59.221Z,4.90
2022-11-02T22:30:40.211Z,4.80
2022-11-02T22:33:27.285Z,4.80
2022-11-02T22:36:10.228Z,4.80
2022-11-02T22:39:01.167Z,4.70
2022-11-02T22:41:54.270Z,4.70
2022-11-02T22:44:34.760Z,4.70
2022-11-02T22:47:21.256Z,4.70
2022-11-02T22:50:08.285Z,4.70
2022-11-02T22:52:49.198Z,4.70
2022-11-02T22:55:36.294Z,4.70
2022-11-02T22:58:16.349Z,4.70
2022-11-02T23:00:57.395Z,4.70
2022-11-02T23:03:46.214Z,4.70
2022-11-02T23:06:27.216Z,4.70
2022-11-02T23:09:14.292Z,4.70
2022-11-02T23:11:54.929Z,4.70
2022-11-02T23:14:41.266Z,4.70
2022-11-02T23:17:21.739Z,4.70
2022-11-02T23:20:08.317Z,4.70
2022-11-02T23:23:20.241Z,4.70
2022-11-02T23:26:07.281Z,4.70
2022-11-02T23:29:06.138Z,4.70
2022-11-02T23:32:11.310Z,4.80
2022-11-02T23:35:10.206Z,4.80
2022-11-02T23:38:08.291Z,4.90
2022-11-02T23:40:55.328Z,4.90
2022-11-02T23:43:43.339Z,4.90
2022-11-02T23:46:24.350Z,5.00
2022-11-02T23:49:11.330Z,5.00
2022-11-02T23:52:17.297Z,5.00
2022-11-02T23:55:16.259Z,5.10
2022-11-02T23:58:03.361Z,5.20
