createdAt,value
2017-07-10T00:02:20.672Z,17.60
2017-07-10T00:04:48.903Z,17.50
2017-07-10T00:07:16.339Z,17.40
2017-07-10T00:09:43.814Z,17.40
2017-07-10T00:12:11.239Z,17.40
2017-07-10T00:14:38.735Z,17.30
2017-07-10T00:17:06.197Z,17.30
2017-07-10T00:19:33.648Z,17.30
2017-07-10T00:22:01.430Z,17.30
2017-07-10T00:24:28.871Z,17.30
2017-07-10T00:26:56.443Z,17.30
2017-07-10T00:29:23.894Z,17.40
2017-07-10T00:31:51.387Z,17.40
2017-07-10T00:34:19.655Z,17.40
2017-07-10T00:36:47.903Z,17.30
2017-07-10T00:39:15.354Z,17.30
2017-07-10T00:41:42.787Z,17.30
2017-07-10T00:44:10.278Z,17.30
2017-07-10T00:46:37.840Z,17.20
2017-07-10T00:49:05.391Z,17.20
2017-07-10T00:51:32.958Z,17.30
2017-07-10T00:54:00.491Z,17.30
2017-07-10T00:56:27.964Z,17.20
2017-07-10T00:58:55.636Z,17.20
2017-07-10T01:01:23.054Z,17.20
2017-07-10T01:03:50.515Z,17.20
2017-07-10T01:06:17.982Z,17.20
2017-07-10T01:08:45.431Z,17.30
2017-07-10T01:11:12.887Z,17.20
2017-07-10T01:13:40.359Z,17.30
2017-07-10T01:16:07.788Z,17.40
2017-07-10T01:18:35.259Z,17.40
2017-07-10T01:21:02.689Z,17.30
2017-07-10T01:23:30.162Z,17.30
2017-07-10T01:25:57.624Z,17.30
2017-07-10T01:28:25.209Z,17.20
2017-07-10T01:30:52.735Z,17.20
2017-07-10T01:33:20.203Z,17.20
2017-07-10T01:35:47.683Z,17.20
2017-07-10T01:38:15.130Z,17.20
2017-07-10T01:40:42.682Z,17.20
2017-07-10T01:43:10.151Z,17.10
2017-07-10T01:45:37.612Z,17.10
2017-07-10T01:48:05.848Z,17.10
2017-07-10T01:50:33.316Z,17.00
2017-07-10T01:53:00.766Z,17.00
2017-07-10T01:55:28.220Z,17.00
2017-07-10T01:57:55.818Z,17.00
2017-07-10T02:00:24.057Z,17.00
2017-07-10T02:02:51.540Z,16.90
2017-07-10T02:05:19.091Z,17.00
2017-07-10T02:07:46.628Z,17.00
2017-07-10T02:10:14.129Z,16.90
2017-07-10T02:12:42.363Z,16.80
2017-07-10T02:15:09.807Z,16.80
2017-07-10T02:17:37.274Z,16.80
2017-07-10T02:20:04.829Z,16.70
2017-07-10T02:22:32.292Z,16.60
2017-07-10T02:24:59.741Z,16.60
2017-07-10T02:27:27.202Z,16.60
2017-07-10T02:29:54.667Z,16.60
2017-07-10T02:32:22.103Z,16.60
2017-07-10T02:34:49.574Z,16.60
2017-07-10T02:37:17.034Z,16.60
2017-07-10T02:39:44.484Z,16.50
2017-07-10T02:42:12.039Z,16.50
2017-07-10T02:44:39.515Z,16.50
2017-07-10T02:47:06.944Z,16.60
2017-07-10T02:49:34.387Z,16.60
2017-07-10T02:52:01.847Z,16.50
2017-07-10T02:54:29.341Z,16.40
2017-07-10T02:56:56.782Z,16.40
2017-07-10T02:59:24.228Z,16.40
2017-07-10T03:01:51.697Z,16.40
2017-07-10T03:04:19.148Z,16.50
2017-07-10T03:06:46.716Z,16.60
2017-07-10T03:09:14.255Z,16.60
2017-07-10T03:11:41.696Z,16.60
2017-07-10T03:14:09.159Z,16.70
2017-07-10T03:16:36.644Z,16.60
2017-07-10T03:19:04.092Z,16.60
2017-07-10T03:21:31.548Z,16.60
2017-07-10T03:23:58.974Z,16.40
2017-07-10T03:26:26.583Z,16.40
2017-07-10T03:28:54.151Z,16.40
2017-07-10T03:31:22.358Z,16.50
2017-07-10T03:33:49.859Z,16.40
2017-07-10T03:36:17.299Z,16.50
2017-07-10T03:38:44.763Z,16.60
2017-07-10T03:41:12.251Z,16.70
2017-07-10T03:43:39.778Z,16.60
2017-07-10T03:46:07.255Z,16.60
2017-07-10T03:48:34.691Z,16.60
2017-07-10T03:51:02.143Z,16.60
2017-07-10T03:53:29.617Z,16.70
2017-07-10T03:55:57.048Z,16.70
2017-07-10T03:58:24.500Z,16.80
2017-07-10T04:00:51.936Z,16.90
2017-07-10T04:03:19.429Z,16.90
2017-07-10T04:05:46.859Z,16.90
2017-07-10T04:08:14.307Z,16.90
2017-07-10T04:10:41.763Z,16.90
2017-07-10T04:13:09.250Z,16.90
2017-07-10T04:15:36.703Z,16.90
2017-07-10T04:18:04.180Z,16.80
2017-07-10T04:20:31.805Z,16.90
2017-07-10T04:22:59.250Z,16.80
2017-07-10T04:25:26.711Z,16.80
2017-07-10T04:27:54.151Z,16.90
2017-07-10T04:30:21.664Z,16.90
2017-07-10T04:32:49.133Z,17.00
2017-07-10T04:35:16.597Z,17.00
2017-07-10T04:37:44.898Z,17.30
2017-07-10T04:40:12.417Z,17.20
2017-07-10T04:42:39.953Z,17.30
2017-07-10T04:45:07.411Z,17.40
2017-07-10T04:47:34.954Z,17.50
2017-07-10T04:50:02.404Z,17.60
2017-07-10T04:52:29.831Z,17.70
2017-07-10T04:54:57.275Z,17.80
2017-07-10T04:57:25.537Z,17.90
2017-07-10T04:59:53.039Z,17.90
2017-07-10T05:02:20.475Z,18.00
2017-07-10T05:04:48.100Z,18.20
2017-07-10T05:07:15.544Z,18.20
2017-07-10T05:09:43.001Z,18.30
2017-07-10T05:12:10.488Z,18.40
2017-07-10T05:14:38.690Z,18.40
2017-07-10T05:17:06.137Z,18.40
2017-07-10T05:19:34.395Z,18.50
2017-07-10T05:22:02.663Z,18.50
2017-07-10T05:24:30.184Z,18.50
2017-07-10T05:26:57.626Z,18.70
2017-07-10T05:29:25.099Z,18.80
2017-07-10T05:31:52.566Z,19.00
2017-07-10T05:34:20.005Z,19.00
2017-07-10T05:36:47.446Z,19.10
2017-07-10T05:39:14.955Z,19.10
2017-07-10T05:41:42.400Z,19.10
2017-07-10T05:44:10.045Z,19.20
2017-07-10T05:46:37.536Z,19.30
2017-07-10T05:49:05.777Z,19.50
2017-07-10T05:51:33.416Z,19.50
2017-07-10T05:54:00.895Z,19.70
2017-07-10T05:56:28.355Z,19.80
2017-07-10T05:58:55.812Z,19.70
2017-07-10T06:01:23.272Z,19.60
2017-07-10T06:03:50.828Z,19.50
2017-07-10T06:06:18.264Z,19.60
2017-07-10T06:08:45.834Z,19.50
2017-07-10T06:11:13.311Z,19.60
2017-07-10T06:13:40.862Z,19.50
2017-07-10T06:16:08.411Z,19.50
2017-07-10T06:18:35.949Z,19.70
2017-07-10T06:21:03.401Z,19.80
2017-07-10T06:23:30.907Z,19.90
2017-07-10T06:25:58.476Z,19.90
2017-07-10T06:28:26.726Z,19.80
2017-07-10T06:30:54.188Z,19.80
2017-07-10T06:33:21.656Z,19.80
2017-07-10T06:35:49.088Z,19.80
2017-07-10T06:38:16.621Z,19.90
2017-07-10T06:40:44.079Z,19.90
2017-07-10T06:43:11.943Z,19.90
2017-07-10T06:45:39.415Z,19.90
2017-07-10T06:48:06.909Z,20.00
2017-07-10T06:50:35.148Z,20.00
2017-07-10T06:53:02.618Z,20.00
2017-07-10T06:55:30.059Z,19.90
2017-07-10T06:57:57.536Z,19.80
2017-07-10T07:00:25.076Z,19.70
2017-07-10T07:02:52.545Z,19.60
2017-07-10T07:05:20.016Z,19.50
2017-07-10T07:07:47.630Z,19.50
2017-07-10T07:10:15.124Z,19.50
2017-07-10T07:12:42.559Z,19.50
2017-07-10T07:15:10.127Z,19.60
2017-07-10T07:17:37.566Z,19.60
2017-07-10T07:20:05.030Z,19.50
2017-07-10T07:22:32.506Z,19.40
2017-07-10T07:25:01.864Z,19.30
2017-07-10T07:27:29.303Z,19.30
2017-07-10T07:29:56.809Z,19.30
2017-07-10T07:32:24.352Z,19.40
2017-07-10T07:34:51.819Z,19.30
2017-07-10T07:37:19.252Z,19.30
2017-07-10T07:39:46.715Z,19.30
2017-07-10T07:42:14.187Z,19.30
2017-07-10T07:44:41.653Z,19.40
2017-07-10T07:47:09.283Z,19.30
2017-07-10T07:49:36.775Z,19.30
2017-07-10T07:52:04.221Z,19.30
2017-07-10T07:54:31.680Z,19.20
2017-07-10T07:56:59.211Z,19.20
2017-07-10T07:59:26.709Z,19.30
2017-07-10T08:01:54.144Z,19.30
2017-07-10T08:04:21.603Z,19.40
2017-07-10T08:06:49.055Z,19.30
2017-07-10T08:09:16.654Z,19.20
2017-07-10T08:11:44.847Z,19.30
2017-07-10T08:14:12.370Z,19.30
2017-07-10T08:16:39.803Z,19.20
2017-07-10T08:19:07.272Z,19.10
2017-07-10T08:21:34.816Z,19.10
2017-07-10T08:24:02.259Z,19.10
2017-07-10T08:26:29.918Z,19.30
2017-07-10T08:28:57.371Z,19.30
2017-07-10T08:31:24.820Z,19.20
2017-07-10T08:33:52.271Z,19.20
2017-07-10T08:36:19.770Z,19.20
2017-07-10T08:38:47.220Z,19.20
2017-07-10T08:41:14.753Z,19.20
2017-07-10T08:43:42.261Z,19.20
2017-07-10T08:46:09.809Z,19.20
2017-07-10T08:48:37.352Z,19.10
2017-07-10T08:51:04.823Z,19.10
2017-07-10T08:53:32.342Z,19.10
2017-07-10T08:55:59.854Z,19.10
2017-07-10T08:58:27.375Z,19.20
2017-07-10T09:00:54.841Z,19.30
2017-07-10T09:03:22.271Z,19.40
2017-07-10T09:05:49.743Z,19.50
2017-07-10T09:08:17.166Z,19.60
2017-07-10T09:10:44.682Z,19.50
2017-07-10T09:13:12.131Z,19.50
2017-07-10T09:15:39.698Z,19.40
2017-07-10T09:18:07.149Z,19.40
2017-07-10T09:20:34.695Z,19.40
2017-07-10T09:23:02.163Z,19.30
2017-07-10T09:25:29.599Z,19.40
2017-07-10T09:27:57.070Z,19.40
2017-07-10T09:30:24.517Z,19.40
2017-07-10T09:32:51.967Z,19.50
2017-07-10T09:35:19.426Z,19.50
2017-07-10T09:37:46.893Z,19.60
2017-07-10T09:40:14.340Z,19.50
2017-07-10T09:42:41.804Z,19.40
2017-07-10T09:45:09.259Z,19.20
2017-07-10T09:47:37.626Z,19.10
2017-07-10T09:50:05.086Z,19.00
2017-07-10T09:52:32.549Z,19.00
2017-07-10T09:55:00.078Z,19.00
2017-07-10T09:57:27.586Z,18.80
2017-07-10T09:59:55.833Z,18.30
2017-07-10T10:02:23.296Z,18.30
2017-07-10T10:04:50.765Z,18.30
2017-07-10T10:07:18.273Z,18.30
2017-07-10T10:09:45.759Z,18.40
2017-07-10T10:12:13.223Z,18.50
2017-07-10T10:14:40.774Z,18.60
2017-07-10T10:17:08.226Z,18.60
2017-07-10T10:19:35.706Z,18.60
2017-07-10T10:22:03.242Z,18.60
2017-07-10T10:24:30.716Z,18.70
2017-07-10T10:26:58.287Z,18.70
2017-07-10T10:29:25.842Z,18.50
2017-07-10T10:31:53.304Z,18.40
2017-07-10T10:34:20.841Z,18.50
2017-07-10T10:36:48.299Z,18.50
2017-07-10T10:39:15.739Z,18.60
2017-07-10T10:41:43.212Z,18.60
2017-07-10T10:44:10.738Z,18.70
2017-07-10T10:46:38.167Z,18.80
2017-07-10T10:49:05.670Z,18.80
2017-07-10T10:51:33.311Z,18.90
2017-07-10T10:54:00.775Z,19.10
2017-07-10T10:56:28.247Z,19.00
2017-07-10T10:58:55.687Z,19.10
2017-07-10T11:01:23.138Z,19.20
2017-07-10T11:03:50.694Z,19.20
2017-07-10T11:06:18.153Z,19.20
2017-07-10T11:08:45.584Z,19.00
2017-07-10T11:11:13.065Z,18.90
2017-07-10T11:13:40.502Z,18.80
2017-07-10T11:16:08.005Z,18.70
2017-07-10T11:18:35.461Z,18.70
2017-07-10T11:21:02.903Z,18.80
2017-07-10T11:23:30.362Z,18.90
2017-07-10T11:25:58.005Z,19.00
2017-07-10T11:28:25.425Z,18.90
2017-07-10T11:30:53.668Z,18.60
2017-07-10T11:33:21.128Z,18.50
2017-07-10T11:35:48.757Z,18.50
2017-07-10T11:38:16.207Z,18.40
2017-07-10T11:40:43.764Z,18.50
2017-07-10T11:43:11.252Z,18.60
2017-07-10T11:45:38.729Z,18.60
2017-07-10T11:48:06.321Z,18.70
2017-07-10T11:50:34.691Z,18.80
2017-07-10T11:53:02.123Z,18.80
2017-07-10T11:55:29.582Z,18.70
2017-07-10T11:57:57.823Z,18.70
2017-07-10T12:00:25.292Z,18.70
2017-07-10T12:02:52.847Z,18.70
2017-07-10T12:05:20.332Z,18.70
2017-07-10T12:07:48.635Z,18.60
2017-07-10T12:10:16.071Z,18.50
2017-07-10T12:12:44.276Z,18.50
2017-07-10T12:15:11.719Z,18.50
2017-07-10T12:17:39.224Z,18.60
2017-07-10T12:20:06.673Z,18.50
2017-07-10T12:22:34.111Z,18.50
2017-07-10T12:25:01.615Z,18.60
2017-07-10T12:27:29.056Z,18.70
2017-07-10T12:29:56.604Z,18.60
2017-07-10T12:32:24.089Z,18.60
2017-07-10T12:34:51.656Z,18.70
2017-07-10T12:37:19.871Z,18.60
2017-07-10T12:39:47.361Z,18.60
2017-07-10T12:42:14.803Z,18.60
2017-07-10T12:44:42.266Z,18.50
2017-07-10T12:47:09.727Z,18.50
2017-07-10T12:49:37.157Z,18.40
2017-07-10T12:52:04.668Z,18.30
2017-07-10T12:54:33.028Z,18.30
2017-07-10T12:57:00.688Z,18.20
2017-07-10T12:59:28.258Z,18.30
2017-07-10T13:01:55.887Z,18.30
2017-07-10T13:04:23.376Z,18.40
2017-07-10T13:06:51.598Z,18.30
2017-07-10T13:09:19.072Z,18.30
2017-07-10T13:11:46.535Z,18.30
2017-07-10T13:14:13.976Z,18.20
2017-07-10T13:16:41.454Z,18.30
2017-07-10T13:19:08.925Z,18.30
2017-07-10T13:21:36.385Z,18.30
2017-07-10T13:24:03.841Z,18.40
2017-07-10T13:26:31.391Z,18.30
2017-07-10T13:28:58.922Z,18.30
2017-07-10T13:31:26.367Z,18.20
2017-07-10T13:33:53.846Z,18.20
2017-07-10T13:36:21.320Z,18.30
2017-07-10T13:38:48.855Z,18.20
2017-07-10T13:41:16.439Z,18.30
2017-07-10T13:43:43.903Z,18.30
2017-07-10T13:46:11.410Z,18.40
2017-07-10T13:48:38.916Z,18.30
2017-07-10T13:51:06.421Z,18.40
2017-07-10T13:53:33.983Z,18.50
2017-07-10T13:56:01.537Z,18.50
2017-07-10T13:58:28.969Z,18.50
2017-07-10T14:00:56.413Z,18.50
2017-07-10T14:03:24.677Z,18.20
2017-07-10T14:05:52.150Z,18.20
2017-07-10T14:08:20.426Z,18.30
2017-07-10T14:10:48.636Z,18.30
2017-07-10T14:13:16.093Z,18.30
2017-07-10T14:15:43.623Z,18.40
2017-07-10T14:18:11.209Z,18.30
2017-07-10T14:20:43.743Z,18.40
2017-07-10T14:23:11.305Z,18.30
2017-07-10T14:25:39.507Z,18.40
2017-07-10T14:28:06.943Z,18.30
2017-07-10T14:30:34.428Z,18.50
2017-07-10T14:33:02.030Z,18.60
2017-07-10T14:35:29.463Z,18.60
2017-07-10T14:37:56.944Z,18.50
2017-07-10T14:40:24.384Z,18.50
2017-07-10T14:42:51.863Z,18.60
2017-07-10T14:45:19.298Z,18.60
2017-07-10T14:47:46.753Z,18.60
2017-07-10T14:50:14.207Z,18.60
2017-07-10T14:52:41.807Z,18.60
2017-07-10T14:55:10.059Z,18.40
2017-07-10T14:57:37.674Z,18.40
2017-07-10T15:00:05.165Z,18.30
2017-07-10T15:02:32.643Z,18.30
2017-07-10T15:05:00.169Z,18.50
2017-07-10T15:07:27.658Z,18.80
2017-07-10T15:09:55.982Z,19.00
2017-07-10T15:12:23.458Z,18.90
2017-07-10T15:14:50.994Z,19.10
2017-07-10T15:17:18.470Z,19.10
2017-07-10T15:19:46.004Z,18.90
2017-07-10T15:22:13.410Z,18.80
2017-07-10T15:24:40.980Z,18.80
2017-07-10T15:27:09.188Z,18.80
2017-07-10T15:29:36.657Z,18.80
2017-07-10T15:32:04.161Z,18.90
2017-07-10T15:34:31.667Z,19.00
2017-07-10T15:36:59.124Z,18.70
2017-07-10T15:39:26.706Z,18.70
2017-07-10T15:41:54.174Z,18.80
2017-07-10T15:44:21.689Z,18.70
2017-07-10T15:46:49.153Z,18.70
2017-07-10T15:49:16.638Z,18.70
2017-07-10T15:51:44.375Z,18.70
2017-07-10T15:54:11.951Z,18.80
2017-07-10T15:56:39.401Z,18.90
2017-07-10T15:59:06.855Z,18.90
2017-07-10T16:01:34.316Z,19.00
2017-07-10T16:04:01.906Z,18.90
2017-07-10T16:06:29.497Z,18.90
2017-07-10T16:08:56.942Z,18.80
2017-07-10T16:11:26.058Z,18.80
2017-07-10T16:13:53.758Z,18.80
2017-07-10T16:16:21.204Z,18.90
2017-07-10T16:18:48.847Z,18.90
2017-07-10T16:21:16.431Z,19.00
2017-07-10T16:23:43.968Z,19.00
2017-07-10T16:26:11.416Z,19.00
2017-07-10T16:28:38.888Z,19.00
2017-07-10T16:31:06.326Z,19.10
2017-07-10T16:33:33.763Z,19.20
2017-07-10T16:36:01.267Z,19.40
2017-07-10T16:38:28.843Z,19.60
2017-07-10T16:40:56.275Z,19.80
2017-07-10T16:43:23.922Z,20.00
2017-07-10T16:45:51.400Z,20.20
2017-07-10T16:48:18.847Z,20.30
2017-07-10T16:50:46.331Z,20.20
2017-07-10T16:53:13.789Z,20.10
2017-07-10T16:55:41.340Z,20.10
2017-07-10T16:58:08.778Z,19.90
2017-07-10T17:00:37.154Z,19.90
2017-07-10T17:03:04.699Z,19.80
2017-07-10T17:05:32.162Z,19.80
2017-07-10T17:07:59.608Z,19.80
2017-07-10T17:10:27.073Z,19.80
2017-07-10T17:12:54.543Z,19.60
2017-07-10T17:15:22.019Z,19.40
2017-07-10T17:17:49.467Z,19.30
2017-07-10T17:20:16.921Z,19.30
2017-07-10T17:22:44.377Z,19.50
2017-07-10T17:25:11.830Z,19.50
2017-07-10T17:27:39.383Z,19.60
2017-07-10T17:30:06.922Z,19.70
2017-07-10T17:32:34.378Z,19.70
2017-07-10T17:35:01.821Z,19.60
2017-07-10T17:37:29.315Z,19.60
2017-07-10T17:39:56.872Z,19.70
2017-07-10T17:42:24.339Z,19.50
2017-07-10T17:44:51.883Z,19.40
2017-07-10T17:47:19.379Z,19.40
2017-07-10T17:49:47.679Z,19.40
2017-07-10T17:52:15.183Z,19.40
2017-07-10T17:54:42.623Z,19.60
2017-07-10T17:57:10.069Z,19.70
2017-07-10T17:59:37.646Z,19.50
2017-07-10T18:02:05.084Z,19.50
2017-07-10T18:04:32.551Z,19.50
2017-07-10T18:06:59.994Z,19.60
2017-07-10T18:09:27.435Z,19.40
2017-07-10T18:11:55.035Z,19.30
2017-07-10T18:14:22.499Z,19.20
2017-07-10T18:16:49.944Z,19.20
2017-07-10T18:19:17.391Z,19.30
2017-07-10T18:21:44.899Z,19.30
2017-07-10T18:24:13.128Z,19.30
2017-07-10T18:26:40.686Z,19.30
2017-07-10T18:29:08.123Z,19.40
2017-07-10T18:31:35.623Z,19.40
2017-07-10T18:34:03.090Z,19.40
2017-07-10T18:36:31.367Z,19.40
2017-07-10T18:38:59.606Z,19.40
2017-07-10T18:41:27.058Z,19.30
2017-07-10T18:43:54.499Z,19.40
2017-07-10T18:46:22.002Z,19.20
2017-07-10T18:48:49.566Z,19.10
2017-07-10T18:51:17.020Z,19.20
2017-07-10T18:53:44.457Z,19.20
2017-07-10T18:56:12.044Z,19.00
2017-07-10T18:58:40.248Z,19.00
2017-07-10T19:01:07.757Z,18.90
2017-07-10T19:03:35.192Z,18.90
2017-07-10T19:06:02.765Z,18.80
2017-07-10T19:08:30.219Z,18.70
2017-07-10T19:10:57.679Z,18.60
2017-07-10T19:13:25.240Z,18.70
2017-07-10T19:15:52.679Z,18.80
2017-07-10T19:18:20.155Z,18.70
2017-07-10T19:20:47.621Z,18.70
2017-07-10T19:23:15.232Z,18.60
2017-07-10T19:25:42.688Z,18.50
2017-07-10T19:28:10.166Z,18.50
2017-07-10T19:30:37.626Z,18.50
2017-07-10T19:33:05.088Z,18.60
2017-07-10T19:35:32.558Z,18.60
2017-07-10T19:38:00.094Z,18.50
2017-07-10T19:40:27.526Z,18.40
2017-07-10T19:42:55.014Z,18.50
2017-07-10T19:45:22.447Z,18.50
2017-07-10T19:47:49.919Z,18.50
2017-07-10T19:50:17.455Z,18.50
2017-07-10T19:52:44.931Z,18.40
2017-07-10T19:55:12.467Z,18.30
2017-07-10T19:57:39.904Z,18.30
2017-07-10T20:00:07.412Z,18.20
2017-07-10T20:02:34.869Z,18.10
2017-07-10T20:05:02.351Z,18.00
2017-07-10T20:07:30.587Z,17.90
2017-07-10T20:09:58.083Z,17.80
2017-07-10T20:12:26.326Z,17.80
2017-07-10T20:14:53.779Z,17.70
2017-07-10T20:17:21.667Z,17.70
2017-07-10T20:19:49.210Z,17.60
2017-07-10T20:22:16.672Z,17.70
2017-07-10T20:24:44.163Z,17.70
2017-07-10T20:27:11.607Z,17.60
2017-07-10T20:29:39.136Z,17.60
2017-07-10T20:32:06.616Z,17.70
2017-07-10T20:34:34.052Z,17.80
2017-07-10T20:37:01.520Z,17.60
2017-07-10T20:39:29.086Z,17.60
2017-07-10T20:41:56.637Z,17.60
2017-07-10T20:44:24.076Z,17.50
2017-07-10T20:46:51.544Z,17.60
2017-07-10T20:49:19.003Z,17.50
2017-07-10T20:51:46.451Z,17.40
2017-07-10T20:54:13.908Z,17.30
2017-07-10T20:56:41.458Z,17.40
2017-07-10T20:59:08.907Z,17.40
2017-07-10T21:01:36.411Z,17.40
2017-07-10T21:04:03.881Z,17.30
2017-07-10T21:06:32.174Z,17.30
2017-07-10T21:08:59.650Z,17.30
2017-07-10T21:11:27.129Z,17.30
2017-07-10T21:13:54.602Z,17.20
2017-07-10T21:16:22.154Z,17.20
2017-07-10T21:18:49.736Z,17.10
2017-07-10T21:21:17.933Z,17.00
2017-07-10T21:23:45.367Z,16.90
2017-07-10T21:26:13.607Z,16.90
2017-07-10T21:28:41.077Z,16.80
2017-07-10T21:31:08.621Z,16.80
2017-07-10T21:33:36.096Z,16.80
2017-07-10T21:36:03.639Z,16.90
2017-07-10T21:38:31.111Z,16.80
2017-07-10T21:40:58.660Z,16.80
2017-07-10T21:43:26.125Z,16.80
2017-07-10T21:45:53.588Z,16.70
2017-07-10T21:48:21.180Z,16.70
2017-07-10T21:50:48.683Z,16.70
2017-07-10T21:53:16.140Z,16.60
2017-07-10T21:55:43.607Z,16.60
2017-07-10T21:58:11.150Z,16.50
2017-07-10T22:00:38.604Z,16.50
2017-07-10T22:03:06.102Z,16.60
2017-07-10T22:05:34.300Z,16.70
2017-07-10T22:08:01.797Z,16.60
2017-07-10T22:10:29.266Z,16.60
2017-07-10T22:12:56.706Z,16.50
2017-07-10T22:15:24.155Z,16.50
2017-07-10T22:17:51.612Z,16.40
2017-07-10T22:20:19.078Z,16.40
2017-07-10T22:22:46.631Z,16.30
2017-07-10T22:25:14.115Z,16.30
2017-07-10T22:27:41.675Z,16.20
2017-07-10T22:30:09.214Z,16.20
2017-07-10T22:32:36.715Z,16.30
2017-07-10T22:35:04.939Z,16.30
2017-07-10T22:37:32.525Z,16.30
2017-07-10T22:40:00.091Z,16.30
2017-07-10T22:42:27.595Z,16.30
2017-07-10T22:44:55.047Z,16.20
2017-07-10T22:47:22.503Z,16.20
2017-07-10T22:49:49.994Z,16.10
2017-07-10T22:52:17.542Z,16.10
2017-07-10T22:54:44.979Z,16.10
2017-07-10T22:57:12.469Z,16.00
2017-07-10T22:59:39.899Z,16.00
2017-07-10T23:02:07.392Z,16.00
2017-07-10T23:04:34.927Z,16.10
2017-07-10T23:07:02.597Z,16.10
2017-07-10T23:09:30.064Z,16.00
2017-07-10T23:11:57.594Z,16.00
2017-07-10T23:14:25.031Z,16.00
2017-07-10T23:16:52.539Z,16.00
2017-07-10T23:19:19.984Z,16.00
2017-07-10T23:21:47.436Z,15.90
2017-07-10T23:24:14.878Z,15.80
2017-07-10T23:26:42.353Z,15.80
2017-07-10T23:29:09.819Z,15.80
2017-07-10T23:31:37.257Z,15.80
2017-07-10T23:34:04.719Z,15.80
2017-07-10T23:36:32.180Z,15.70
2017-07-10T23:38:59.729Z,15.80
2017-07-10T23:41:27.217Z,15.80
2017-07-10T23:43:56.251Z,15.90
2017-07-10T23:46:24.940Z,15.90
2017-07-10T23:48:52.904Z,15.90
2017-07-10T23:51:20.396Z,16.00
2017-07-10T23:53:47.863Z,15.90
2017-07-10T23:56:15.309Z,16.00
2017-07-10T23:58:42.769Z,16.10
