createdAt,value
2023-03-24T00:01:53.796Z,3.36
2023-03-24T00:04:21.696Z,3.91
2023-03-24T00:06:52.538Z,3.25
2023-03-24T00:09:19.888Z,3.70
2023-03-24T00:11:47.113Z,3.65
2023-03-24T00:14:14.199Z,3.30
2023-03-24T00:16:43.092Z,2.73
2023-03-24T00:19:15.125Z,2.83
2023-03-24T00:21:43.416Z,3.74
2023-03-24T00:24:12.940Z,3.52
2023-03-24T00:26:41.563Z,3.06
2023-03-24T00:29:11.444Z,3.50
2023-03-24T00:31:40.380Z,4.09
2023-03-24T00:34:08.901Z,3.44
2023-03-24T00:36:37.177Z,3.44
2023-03-24T00:39:06.550Z,2.96
2023-03-24T00:41:33.943Z,2.48
2023-03-24T00:44:03.685Z,2.99
2023-03-24T00:46:31.059Z,2.89
2023-03-24T00:49:06.081Z,3.82
2023-03-24T00:51:39.738Z,3.77
2023-03-24T00:54:09.300Z,3.74
2023-03-24T00:56:40.864Z,3.67
2023-03-24T00:59:10.434Z,2.89
2023-03-24T01:01:39.751Z,1.46
2023-03-24T01:04:08.306Z,1.45
2023-03-24T01:06:38.660Z,2.60
2023-03-24T01:09:07.072Z,2.66
2023-03-24T01:11:38.706Z,2.33
2023-03-24T01:14:06.164Z,2.68
2023-03-24T01:16:33.143Z,2.79
2023-03-24T01:19:00.640Z,2.39
2023-03-24T01:21:27.921Z,2.54
2023-03-24T01:23:55.056Z,3.27
2023-03-24T01:26:22.234Z,3.06
2023-03-24T01:28:49.103Z,3.18
2023-03-24T01:31:16.212Z,2.50
2023-03-24T01:33:43.487Z,2.95
2023-03-24T01:36:11.139Z,3.59
2023-03-24T01:38:38.528Z,2.84
2023-03-24T01:41:06.658Z,3.13
2023-03-24T01:43:36.212Z,2.79
2023-03-24T01:46:14.367Z,3.00
2023-03-24T01:48:47.125Z,2.94
2023-03-24T01:51:28.184Z,3.44
2023-03-24T01:54:03.479Z,4.23
2023-03-24T01:56:35.295Z,4.36
2023-03-24T01:59:10.774Z,1.81
2023-03-24T02:01:46.058Z,1.06
2023-03-24T02:04:39.222Z,2.91
2023-03-24T02:07:18.583Z,0.88
2023-03-24T02:09:46.244Z,1.79
2023-03-24T02:12:13.704Z,3.17
2023-03-24T02:14:42.265Z,3.35
2023-03-24T02:17:46.590Z,3.22
2023-03-24T02:21:02.176Z,1.41
2023-03-24T02:23:32.086Z,3.20
2023-03-24T02:26:19.481Z,1.24
2023-03-24T02:29:04.448Z,1.91
2023-03-24T02:31:56.869Z,3.55
2023-03-24T02:34:58.436Z,2.79
2023-03-24T02:37:46.955Z,2.18
2023-03-24T02:40:40.720Z,4.04
2023-03-24T02:43:37.822Z,4.01
2023-03-24T02:46:27.958Z,3.36
2023-03-24T02:49:09.761Z,3.61
2023-03-24T02:52:04.237Z,3.44
2023-03-24T02:54:44.495Z,3.47
2023-03-24T02:57:24.008Z,3.18
2023-03-24T03:00:22.408Z,3.23
2023-03-24T03:03:11.998Z,3.93
2023-03-24T03:05:49.786Z,3.73
2023-03-24T03:08:21.182Z,4.44
2023-03-24T03:10:50.410Z,3.75
2023-03-24T03:13:39.843Z,3.96
2023-03-24T03:16:16.319Z,3.83
2023-03-24T03:18:55.064Z,3.95
2023-03-24T03:21:25.128Z,3.53
2023-03-24T03:23:57.307Z,3.10
2023-03-24T03:26:29.016Z,2.26
2023-03-24T03:29:00.042Z,2.75
2023-03-24T03:31:34.511Z,2.97
2023-03-24T03:34:11.319Z,3.34
2023-03-24T03:36:59.901Z,3.84
2023-03-24T03:39:48.450Z,2.11
2023-03-24T03:42:16.165Z,2.18
2023-03-24T03:44:44.136Z,3.32
2023-03-24T03:47:11.541Z,2.70
2023-03-24T03:49:43.776Z,3.01
2023-03-24T03:52:10.864Z,2.45
2023-03-24T03:54:41.812Z,1.49
2023-03-24T03:57:10.840Z,2.19
2023-03-24T04:00:15.949Z,1.37
2023-03-24T04:03:02.356Z,2.24
2023-03-24T04:05:48.197Z,2.86
2023-03-24T04:08:17.501Z,3.88
2023-03-24T04:11:08.248Z,2.96
2023-03-24T04:14:23.828Z,2.75
2023-03-24T04:17:41.621Z,1.77
2023-03-24T04:20:14.869Z,2.05
2023-03-24T04:22:54.222Z,1.21
2023-03-24T04:25:58.912Z,1.51
2023-03-24T04:28:58.495Z,1.40
2023-03-24T04:31:29.656Z,2.53
2023-03-24T04:34:04.266Z,2.90
2023-03-24T04:36:54.497Z,2.90
2023-03-24T04:39:39.111Z,3.48
2023-03-24T04:42:23.992Z,3.03
2023-03-24T04:44:51.692Z,3.56
2023-03-24T04:47:57.013Z,3.79
2023-03-24T04:50:39.329Z,3.41
2023-03-24T04:53:11.366Z,3.04
2023-03-24T04:55:51.009Z,3.36
2023-03-24T04:58:38.133Z,3.60
2023-03-24T05:01:06.088Z,3.13
2023-03-24T05:03:38.233Z,3.53
2023-03-24T05:06:08.500Z,3.51
2023-03-24T05:08:35.431Z,3.53
2023-03-24T05:11:02.519Z,4.45
2023-03-24T05:13:31.475Z,3.88
2023-03-24T05:16:01.491Z,3.57
2023-03-24T05:18:47.360Z,3.63
2023-03-24T05:21:14.474Z,4.25
2023-03-24T05:23:41.556Z,3.36
2023-03-24T05:26:08.505Z,2.32
2023-03-24T05:28:46.285Z,2.99
2023-03-24T05:31:13.427Z,4.58
2023-03-24T05:33:55.704Z,3.71
2023-03-24T05:36:23.764Z,4.00
2023-03-24T05:38:54.988Z,4.13
2023-03-24T05:41:25.006Z,4.29
2023-03-24T05:43:51.720Z,3.94
2023-03-24T05:46:19.173Z,4.21
2023-03-24T05:48:47.691Z,4.13
2023-03-24T05:51:16.556Z,3.36
2023-03-24T05:53:44.433Z,3.22
2023-03-24T05:56:32.671Z,3.07
2023-03-24T05:59:12.035Z,4.49
2023-03-24T06:01:59.461Z,3.40
2023-03-24T06:04:46.001Z,2.76
2023-03-24T06:07:16.712Z,2.96
2023-03-24T06:09:51.141Z,3.89
2023-03-24T06:12:19.004Z,3.84
2023-03-24T06:14:56.161Z,4.20
2023-03-24T06:17:24.883Z,3.19
2023-03-24T06:20:02.789Z,4.97
2023-03-24T06:22:44.721Z,4.18
2023-03-24T06:25:16.910Z,4.55
2023-03-24T06:27:53.774Z,3.14
2023-03-24T06:30:23.772Z,5.06
2023-03-24T06:32:51.305Z,3.48
2023-03-24T06:35:19.673Z,2.77
2023-03-24T06:38:08.597Z,3.29
2023-03-24T06:40:37.262Z,3.51
2023-03-24T06:43:05.435Z,4.01
2023-03-24T06:45:35.603Z,4.97
2023-03-24T06:48:02.994Z,4.17
2023-03-24T06:50:33.378Z,4.83
2023-03-24T06:53:04.519Z,6.07
2023-03-24T06:55:33.292Z,4.89
2023-03-24T06:58:00.454Z,3.86
2023-03-24T07:00:48.193Z,5.40
2023-03-24T07:03:26.736Z,4.37
2023-03-24T07:06:12.236Z,6.24
2023-03-24T07:08:40.308Z,5.31
2023-03-24T07:11:09.940Z,3.96
2023-03-24T07:13:39.264Z,3.94
2023-03-24T07:16:06.537Z,4.32
2023-03-24T07:18:35.052Z,5.77
2023-03-24T07:21:05.266Z,5.57
2023-03-24T07:23:34.107Z,4.80
2023-03-24T07:26:10.039Z,4.24
2023-03-24T07:28:49.469Z,5.27
2023-03-24T07:31:38.187Z,4.26
2023-03-24T07:34:09.177Z,4.77
2023-03-24T07:36:38.476Z,7.17
2023-03-24T07:39:09.648Z,5.10
2023-03-24T07:41:37.421Z,4.54
2023-03-24T07:44:11.977Z,4.97
2023-03-24T07:46:49.834Z,5.34
2023-03-24T07:49:19.908Z,5.67
2023-03-24T07:52:08.027Z,6.38
2023-03-24T07:54:43.944Z,5.41
2023-03-24T07:57:19.377Z,4.79
2023-03-24T07:59:46.808Z,5.31
2023-03-24T08:02:20.626Z,3.95
2023-03-24T08:04:54.137Z,4.88
2023-03-24T08:07:44.783Z,5.22
2023-03-24T08:10:16.022Z,4.98
2023-03-24T08:12:42.763Z,5.47
2023-03-24T08:15:10.155Z,5.13
2023-03-24T08:17:37.329Z,5.68
2023-03-24T08:20:08.498Z,6.00
2023-03-24T08:22:36.970Z,6.11
2023-03-24T08:25:04.195Z,6.44
2023-03-24T08:27:31.415Z,6.50
2023-03-24T08:29:58.165Z,5.20
2023-03-24T08:32:25.163Z,5.96
2023-03-24T08:34:51.895Z,5.91
2023-03-24T08:37:18.767Z,5.15
2023-03-24T08:39:46.326Z,5.30
2023-03-24T08:42:13.070Z,6.32
2023-03-24T08:44:39.901Z,6.64
2023-03-24T08:47:06.783Z,6.81
2023-03-24T08:49:33.674Z,6.92
2023-03-24T08:52:00.450Z,7.58
2023-03-24T08:54:27.859Z,6.71
2023-03-24T08:56:54.648Z,6.70
2023-03-24T08:59:21.403Z,7.63
2023-03-24T09:01:48.402Z,7.11
2023-03-24T09:04:15.623Z,7.57
2023-03-24T09:06:42.769Z,8.11
2023-03-24T09:09:09.512Z,6.72
2023-03-24T09:11:38.483Z,7.25
2023-03-24T09:14:05.664Z,6.96
2023-03-24T09:16:33.138Z,8.38
2023-03-24T09:19:00.088Z,8.30
2023-03-24T09:21:27.538Z,8.51
2023-03-24T09:23:54.275Z,8.43
2023-03-24T09:26:23.047Z,7.90
2023-03-24T09:28:50.008Z,7.57
2023-03-24T09:31:17.768Z,8.27
2023-03-24T09:33:44.585Z,7.46
2023-03-24T09:36:11.996Z,7.26
2023-03-24T09:38:38.867Z,7.58
2023-03-24T09:41:18.767Z,6.98
2023-03-24T09:43:57.144Z,8.00
2023-03-24T09:46:32.179Z,8.27
2023-03-24T09:48:59.096Z,7.16
2023-03-24T09:51:33.064Z,7.24
2023-03-24T09:54:22.400Z,6.85
2023-03-24T09:56:51.690Z,6.36
2023-03-24T09:59:35.502Z,5.88
2023-03-24T10:02:12.484Z,6.90
2023-03-24T10:04:39.503Z,6.56
2023-03-24T10:07:33.118Z,5.38
2023-03-24T10:10:01.347Z,6.47
2023-03-24T10:12:40.538Z,6.84
2023-03-24T10:15:37.161Z,6.52
2023-03-24T10:18:39.253Z,8.87
2023-03-24T10:21:21.616Z,5.59
2023-03-24T10:24:19.138Z,5.77
2023-03-24T10:27:21.570Z,6.15
2023-03-24T10:29:52.572Z,6.99
2023-03-24T10:32:24.224Z,6.18
2023-03-24T10:35:09.671Z,6.49
2023-03-24T10:37:37.377Z,6.18
2023-03-24T10:40:19.261Z,6.89
2023-03-24T10:42:49.845Z,5.28
2023-03-24T10:45:36.519Z,6.61
2023-03-24T10:48:04.497Z,5.98
2023-03-24T10:50:41.538Z,6.26
2023-03-24T10:53:16.574Z,7.03
2023-03-24T10:55:44.079Z,6.68
2023-03-24T10:58:25.827Z,7.90
2023-03-24T11:00:53.520Z,8.87
2023-03-24T11:03:29.986Z,7.92
2023-03-24T11:06:05.484Z,7.11
2023-03-24T11:08:34.486Z,5.36
2023-03-24T11:11:01.960Z,6.06
2023-03-24T11:13:34.893Z,5.89
2023-03-24T11:16:08.407Z,5.15
2023-03-24T11:18:35.765Z,5.77
2023-03-24T11:21:06.086Z,5.11
2023-03-24T11:23:41.126Z,5.50
2023-03-24T11:26:09.712Z,6.41
2023-03-24T11:28:58.519Z,6.01
2023-03-24T11:31:30.630Z,5.94
2023-03-24T11:34:10.923Z,5.12
2023-03-24T11:36:46.829Z,6.05
2023-03-24T11:39:14.681Z,5.19
2023-03-24T11:41:50.451Z,5.31
2023-03-24T11:44:19.324Z,4.89
2023-03-24T11:46:55.794Z,5.60
2023-03-24T11:49:27.604Z,6.49
2023-03-24T11:51:55.571Z,5.50
2023-03-24T11:54:29.981Z,6.57
2023-03-24T11:57:04.590Z,5.48
2023-03-24T11:59:58.411Z,6.10
2023-03-24T12:02:35.076Z,6.91
2023-03-24T12:05:10.834Z,7.35
2023-03-24T12:08:22.891Z,5.16
2023-03-24T12:11:17.469Z,6.30
2023-03-24T12:13:50.337Z,5.33
2023-03-24T12:16:39.243Z,7.95
2023-03-24T12:19:13.243Z,7.96
2023-03-24T12:22:08.231Z,7.96
2023-03-24T12:24:53.501Z,6.91
2023-03-24T12:27:37.383Z,8.94
2023-03-24T12:30:25.876Z,8.37
2023-03-24T12:33:11.579Z,8.11
2023-03-24T12:36:15.460Z,7.68
2023-03-24T12:39:15.556Z,7.25
2023-03-24T12:42:09.548Z,6.96
2023-03-24T12:44:51.835Z,7.96
2023-03-24T12:47:50.996Z,7.57
2023-03-24T12:50:30.940Z,9.12
2023-03-24T12:53:36.832Z,6.57
2023-03-24T12:56:09.547Z,7.45
2023-03-24T12:58:48.199Z,7.51
2023-03-24T13:01:34.353Z,7.10
2023-03-24T13:04:29.552Z,7.84
2023-03-24T13:07:09.012Z,8.00
2023-03-24T13:10:00.248Z,8.71
2023-03-24T13:12:33.358Z,10.05
2023-03-24T13:15:23.992Z,8.86
2023-03-24T13:18:14.452Z,10.21
2023-03-24T13:20:46.510Z,10.15
2023-03-24T13:23:22.721Z,10.24
2023-03-24T13:26:07.934Z,10.28
2023-03-24T13:29:04.177Z,9.52
2023-03-24T13:31:44.377Z,10.93
2023-03-24T13:34:22.542Z,10.35
2023-03-24T13:36:55.846Z,10.46
2023-03-24T13:39:26.409Z,10.34
2023-03-24T13:41:56.917Z,10.42
2023-03-24T13:44:38.607Z,11.28
2023-03-24T13:47:12.972Z,10.69
2023-03-24T13:49:42.209Z,10.51
2023-03-24T13:52:38.057Z,9.77
2023-03-24T13:55:15.654Z,9.68
2023-03-24T13:57:51.662Z,9.96
2023-03-24T14:00:28.893Z,9.36
2023-03-24T14:03:06.167Z,9.42
2023-03-24T14:05:58.270Z,10.05
2023-03-24T14:08:53.976Z,8.14
2023-03-24T14:11:38.274Z,9.92
2023-03-24T14:14:18.307Z,9.08
2023-03-24T14:17:04.851Z,8.00
2023-03-24T14:19:39.302Z,9.33
2023-03-24T14:22:22.898Z,8.26
2023-03-24T14:25:02.796Z,7.56
2023-03-24T14:27:43.943Z,6.90
2023-03-24T14:30:11.004Z,9.01
2023-03-24T14:32:46.113Z,9.06
2023-03-24T14:35:24.089Z,6.40
2023-03-24T14:37:59.124Z,7.44
2023-03-24T14:40:30.136Z,7.00
2023-03-24T14:43:05.384Z,6.76
2023-03-24T14:45:55.490Z,7.47
2023-03-24T14:48:28.930Z,5.69
2023-03-24T14:51:01.522Z,6.68
2023-03-24T14:53:28.274Z,6.76
2023-03-24T14:55:55.859Z,6.23
2023-03-24T14:58:30.962Z,6.44
2023-03-24T15:01:07.049Z,6.08
2023-03-24T15:03:56.089Z,5.69
2023-03-24T15:06:24.084Z,5.91
2023-03-24T15:08:53.196Z,5.46
2023-03-24T15:11:24.444Z,5.96
2023-03-24T15:13:53.666Z,5.96
2023-03-24T15:16:32.487Z,6.35
2023-03-24T15:19:02.540Z,5.55
2023-03-24T15:21:32.697Z,6.66
2023-03-24T15:24:01.325Z,5.60
2023-03-24T15:26:31.030Z,4.96
2023-03-24T15:29:06.720Z,5.82
2023-03-24T15:31:33.815Z,4.75
2023-03-24T15:34:23.972Z,6.33
2023-03-24T15:37:32.714Z,5.41
2023-03-24T15:40:14.766Z,4.10
2023-03-24T15:42:45.005Z,4.65
2023-03-24T15:45:36.096Z,2.44
2023-03-24T15:48:08.100Z,2.32
2023-03-24T15:50:37.964Z,3.43
2023-03-24T15:53:39.628Z,2.56
2023-03-24T15:56:24.824Z,3.29
2023-03-24T15:58:54.682Z,3.15
2023-03-24T16:01:27.517Z,3.35
2023-03-24T16:03:55.305Z,2.80
2023-03-24T16:06:35.933Z,2.86
2023-03-24T16:09:11.102Z,2.77
2023-03-24T16:11:38.098Z,2.37
2023-03-24T16:14:32.805Z,3.79
2023-03-24T16:17:03.075Z,4.17
2023-03-24T16:19:30.410Z,3.86
2023-03-24T16:21:57.933Z,4.63
2023-03-24T16:24:24.922Z,3.42
2023-03-24T16:26:52.662Z,4.25
2023-03-24T16:29:22.571Z,4.30
2023-03-24T16:31:52.395Z,3.22
2023-03-24T16:34:22.400Z,4.48
2023-03-24T16:36:53.651Z,4.37
2023-03-24T16:39:23.814Z,3.45
2023-03-24T16:41:51.641Z,3.53
2023-03-24T16:44:19.669Z,5.04
2023-03-24T16:46:48.511Z,5.05
2023-03-24T16:49:17.990Z,4.32
2023-03-24T16:51:45.987Z,4.22
2023-03-24T16:54:13.127Z,2.92
2023-03-24T16:56:40.218Z,5.04
2023-03-24T16:59:09.138Z,3.76
2023-03-24T17:01:38.046Z,4.38
2023-03-24T17:04:13.674Z,4.79
2023-03-24T17:06:43.928Z,3.11
2023-03-24T17:09:12.720Z,4.46
2023-03-24T17:11:55.566Z,3.43
2023-03-24T17:14:23.355Z,4.19
2023-03-24T17:16:53.412Z,4.19
2023-03-24T17:19:23.052Z,3.75
2023-03-24T17:22:06.870Z,4.11
2023-03-24T17:24:36.201Z,3.38
2023-03-24T17:27:10.413Z,3.12
2023-03-24T17:29:38.934Z,2.87
2023-03-24T17:32:06.271Z,1.17
2023-03-24T17:34:34.070Z,2.06
2023-03-24T17:37:01.304Z,1.48
2023-03-24T17:39:27.985Z,1.69
2023-03-24T17:41:57.675Z,1.62
2023-03-24T17:44:24.396Z,2.35
2023-03-24T17:46:51.492Z,1.69
2023-03-24T17:49:19.094Z,1.14
2023-03-24T17:51:46.328Z,3.73
2023-03-24T17:54:13.809Z,4.50
2023-03-24T17:56:40.872Z,3.90
2023-03-24T17:59:08.803Z,4.27
2023-03-24T18:01:39.619Z,4.51
2023-03-24T18:04:07.392Z,4.03
2023-03-24T18:06:34.616Z,4.61
2023-03-24T18:09:01.667Z,1.73
2023-03-24T18:11:28.552Z,1.32
2023-03-24T18:13:55.907Z,3.73
2023-03-24T18:16:25.494Z,3.26
2023-03-24T18:18:52.848Z,4.59
2023-03-24T18:21:19.992Z,4.34
2023-03-24T18:23:47.263Z,4.01
2023-03-24T18:26:15.137Z,4.08
2023-03-24T18:28:42.837Z,4.75
2023-03-24T18:31:15.861Z,4.03
2023-03-24T18:33:46.005Z,4.42
2023-03-24T18:36:16.694Z,3.46
2023-03-24T18:38:44.221Z,4.29
2023-03-24T18:41:13.038Z,4.35
2023-03-24T18:43:41.196Z,3.87
2023-03-24T18:46:10.175Z,3.35
2023-03-24T18:48:38.680Z,5.05
2023-03-24T18:51:06.592Z,3.83
2023-03-24T18:53:34.821Z,3.94
2023-03-24T18:56:02.485Z,4.28
2023-03-24T18:58:29.712Z,4.75
2023-03-24T19:00:58.394Z,3.98
2023-03-24T19:03:27.265Z,4.50
2023-03-24T19:05:54.872Z,3.43
2023-03-24T19:08:23.364Z,4.22
2023-03-24T19:10:50.025Z,5.23
2023-03-24T19:13:17.313Z,2.47
2023-03-24T19:15:48.796Z,4.44
2023-03-24T19:18:15.749Z,4.02
2023-03-24T19:20:42.626Z,3.87
2023-03-24T19:23:09.852Z,4.00
2023-03-24T19:25:36.904Z,4.31
2023-03-24T19:28:04.160Z,3.98
2023-03-24T19:30:31.149Z,4.27
2023-03-24T19:32:58.077Z,3.52
2023-03-24T19:35:24.852Z,4.30
2023-03-24T19:37:51.984Z,3.87
2023-03-24T19:40:18.981Z,4.95
2023-03-24T19:42:46.692Z,3.78
2023-03-24T19:45:17.837Z,3.54
2023-03-24T19:47:48.019Z,4.21
2023-03-24T19:50:16.841Z,4.27
2023-03-24T19:52:46.009Z,4.26
2023-03-24T19:55:13.568Z,4.07
2023-03-24T19:57:41.023Z,3.10
2023-03-24T20:00:11.780Z,1.24
2023-03-24T20:02:39.033Z,1.02
2023-03-24T20:05:08.651Z,1.16
2023-03-24T20:07:35.666Z,1.25
2023-03-24T20:10:02.415Z,1.15
2023-03-24T20:12:29.923Z,1.88
2023-03-24T20:14:57.302Z,0.22
2023-03-24T20:17:29.643Z,1.19
2023-03-24T20:19:56.915Z,2.15
2023-03-24T20:22:24.144Z,1.73
2023-03-24T20:24:50.923Z,2.04
2023-03-24T20:27:17.725Z,0.38
2023-03-24T20:29:46.264Z,2.18
2023-03-24T20:32:13.365Z,1.76
2023-03-24T20:34:41.004Z,2.35
2023-03-24T20:37:09.110Z,0.86
2023-03-24T20:39:35.824Z,1.04
2023-03-24T20:42:02.906Z,0.93
2023-03-24T20:44:30.048Z,1.02
2023-03-24T20:46:57.432Z,0.92
2023-03-24T20:49:25.963Z,1.42
2023-03-24T20:51:53.484Z,0.38
2023-03-24T20:54:21.418Z,2.47
2023-03-24T20:56:49.917Z,2.26
2023-03-24T20:59:17.300Z,1.24
2023-03-24T21:01:44.104Z,1.43
2023-03-24T21:04:11.196Z,1.49
2023-03-24T21:06:38.629Z,1.44
2023-03-24T21:09:05.968Z,0.80
2023-03-24T21:11:33.163Z,0.20
2023-03-24T21:14:01.278Z,0.36
2023-03-24T21:16:28.753Z,1.41
2023-03-24T21:18:58.004Z,1.23
2023-03-24T21:21:25.917Z,1.24
2023-03-24T21:23:54.761Z,0.29
2023-03-24T21:26:21.508Z,0.38
2023-03-24T21:28:48.634Z,1.09
2023-03-24T21:31:20.088Z,0.90
2023-03-24T21:33:47.651Z,0.67
2023-03-24T21:36:14.623Z,0.30
2023-03-24T21:38:42.969Z,0.70
2023-03-24T21:41:11.013Z,0.63
2023-03-24T21:43:40.534Z,0.67
2023-03-24T21:46:20.521Z,1.07
2023-03-24T21:48:59.622Z,1.14
2023-03-24T21:51:35.432Z,0.66
2023-03-24T21:54:04.501Z,1.21
2023-03-24T21:56:33.356Z,0.81
2023-03-24T21:59:00.471Z,0.85
2023-03-24T22:01:27.400Z,1.30
2023-03-24T22:03:59.119Z,0.36
2023-03-24T22:06:29.412Z,0.28
2023-03-24T22:09:06.624Z,0.94
2023-03-24T22:11:36.023Z,0.49
2023-03-24T22:14:03.837Z,1.11
2023-03-24T22:16:33.026Z,0.37
2023-03-24T22:19:01.606Z,1.04
2023-03-24T22:21:28.732Z,0.98
2023-03-24T22:23:56.522Z,1.15
2023-03-24T22:26:23.218Z,1.08
2023-03-24T22:28:51.053Z,0.13
2023-03-24T22:31:18.072Z,0.90
2023-03-24T22:33:45.278Z,0.32
2023-03-24T22:36:12.579Z,1.00
2023-03-24T22:38:39.930Z,0.77
2023-03-24T22:41:11.856Z,1.02
2023-03-24T22:43:42.061Z,1.31
2023-03-24T22:46:12.867Z,0.71
2023-03-24T22:48:40.986Z,1.03
2023-03-24T22:51:08.861Z,0.04
2023-03-24T22:53:36.166Z,0.08
2023-03-24T22:56:06.088Z,0.73
2023-03-24T22:58:33.041Z,0.81
2023-03-24T23:00:59.768Z,0.46
2023-03-24T23:03:27.087Z,0.46
2023-03-24T23:05:53.864Z,0.72
2023-03-24T23:08:20.988Z,1.31
2023-03-24T23:10:48.321Z,0.41
2023-03-24T23:13:17.051Z,0.81
2023-03-24T23:15:44.476Z,0.57
2023-03-24T23:18:12.314Z,1.69
2023-03-24T23:20:39.885Z,0.84
2023-03-24T23:23:07.700Z,0.77
2023-03-24T23:25:40.344Z,0.80
2023-03-24T23:28:07.871Z,-0.32
2023-03-24T23:30:34.984Z,-0.84
2023-03-24T23:33:04.137Z,0.65
2023-03-24T23:35:33.133Z,0.74
2023-03-24T23:37:59.902Z,-0.04
2023-03-24T23:40:27.167Z,0.22
2023-03-24T23:42:53.870Z,0.15
2023-03-24T23:45:20.974Z,0.04
2023-03-24T23:47:50.320Z,0.60
2023-03-24T23:50:18.616Z,-0.02
2023-03-24T23:52:45.710Z,-0.23
2023-03-24T23:55:14.507Z,-0.51
2023-03-24T23:57:42.663Z,-0.58
