createdAt,value
2022-08-17T00:00:42.845Z,99.90
2022-08-17T00:03:31.994Z,99.90
2022-08-17T00:06:24.352Z,99.90
2022-08-17T00:12:43.379Z,99.90
2022-08-17T00:15:13.322Z,99.90
2022-08-17T00:23:30.761Z,99.90
2022-08-17T00:26:43.464Z,99.90
2022-08-17T00:33:15.013Z,99.90
2022-08-17T00:35:18.306Z,99.90
2022-08-17T00:38:06.243Z,99.90
2022-08-17T00:41:01.222Z,99.90
2022-08-17T00:43:50.011Z,99.90
2022-08-17T00:46:42.075Z,99.90
2022-08-17T00:52:19.035Z,99.90
2022-08-17T00:55:06.098Z,99.90
2022-08-17T00:57:56.862Z,99.90
2022-08-17T01:00:46.899Z,99.90
2022-08-17T01:03:34.367Z,99.90
2022-08-17T01:06:21.075Z,99.90
2022-08-17T01:09:08.678Z,99.90
2022-08-17T01:14:40.448Z,99.90
2022-08-17T01:20:16.816Z,99.90
2022-08-17T01:25:51.034Z,99.90
2022-08-17T01:28:54.743Z,99.90
2022-08-17T01:31:48.688Z,99.90
2022-08-17T01:34:43.590Z,99.90
2022-08-17T01:37:32.807Z,99.90
2022-08-17T01:40:57.503Z,99.90
2022-08-17T01:43:51.966Z,99.90
2022-08-17T01:46:38.543Z,99.90
2022-08-17T01:49:24.361Z,99.90
2022-08-17T01:52:11.275Z,99.90
2022-08-17T01:54:57.313Z,99.90
2022-08-17T01:57:45.546Z,99.90
2022-08-17T02:03:38.149Z,99.90
2022-08-17T02:09:16.547Z,99.90
2022-08-17T02:12:38.415Z,99.90
2022-08-17T02:15:12.342Z,99.90
2022-08-17T02:23:34.744Z,99.90
2022-08-17T02:26:25.798Z,99.90
2022-08-17T03:00:21.369Z,99.90
2022-08-17T03:25:30.059Z,99.90
2022-08-17T03:42:31.443Z,99.90
2022-08-17T03:45:40.592Z,99.90
2022-08-17T04:00:27.728Z,99.90
2022-08-17T04:42:16.897Z,99.90
2022-08-17T04:45:04.614Z,99.90
2022-08-17T04:50:39.632Z,99.90
2022-08-17T04:56:18.139Z,99.90
2022-08-17T04:59:08.966Z,99.90
2022-08-17T05:13:07.498Z,99.90
2022-08-17T05:15:55.198Z,99.90
2022-08-17T05:18:40.326Z,99.90
2022-08-17T05:21:27.077Z,99.90
2022-08-17T05:24:38.488Z,99.90
2022-08-17T05:33:03.935Z,99.90
2022-08-17T05:35:51.985Z,99.90
2022-08-17T05:38:37.978Z,99.90
2022-08-17T05:46:56.283Z,99.90
2022-08-17T05:52:47.568Z,99.90
2022-08-17T05:55:42.582Z,99.90
2022-08-17T05:58:40.964Z,99.90
2022-08-17T06:01:44.167Z,99.90
2022-08-17T06:04:57.472Z,99.90
2022-08-17T06:07:57.369Z,99.90
2022-08-17T06:11:19.993Z,99.90
2022-08-17T06:14:40.305Z,99.90
2022-08-17T06:17:29.046Z,99.90
2022-08-17T06:20:16.042Z,99.90
2022-08-17T06:23:13.162Z,99.90
2022-08-17T06:26:20.712Z,99.90
2022-08-17T06:29:28.945Z,99.90
2022-08-17T06:32:14.969Z,99.90
2022-08-17T06:35:02.858Z,99.90
2022-08-17T06:38:08.505Z,99.90
2022-08-17T06:41:16.308Z,99.90
2022-08-17T06:44:42.279Z,99.90
2022-08-17T06:47:59.434Z,99.90
2022-08-17T06:50:54.525Z,99.90
2022-08-17T06:53:59.877Z,99.90
2022-08-17T06:56:55.275Z,99.90
2022-08-17T06:59:56.408Z,99.90
2022-08-17T07:02:51.571Z,99.90
2022-08-17T07:05:47.699Z,99.90
2022-08-17T07:08:55.462Z,99.90
2022-08-17T07:12:04.372Z,99.90
2022-08-17T07:14:56.457Z,99.90
2022-08-17T07:17:47.782Z,99.90
2022-08-17T07:20:34.813Z,99.90
2022-08-17T07:23:33.927Z,99.90
2022-08-17T07:26:19.211Z,99.90
2022-08-17T07:29:05.997Z,99.90
2022-08-17T07:31:51.497Z,99.90
2022-08-17T07:35:00.109Z,99.90
2022-08-17T07:37:55.609Z,99.90
2022-08-17T07:40:42.495Z,99.90
2022-08-17T07:43:31.135Z,99.90
2022-08-17T07:46:54.342Z,99.90
2022-08-17T07:49:42.421Z,99.90
2022-08-17T07:52:50.313Z,99.90
2022-08-17T07:55:41.403Z,99.90
2022-08-17T07:58:26.834Z,99.90
2022-08-17T08:01:15.517Z,99.90
2022-08-17T08:04:19.424Z,99.90
2022-08-17T08:07:37.235Z,99.90
2022-08-17T08:10:35.528Z,99.90
2022-08-17T08:13:20.899Z,99.90
2022-08-17T08:16:19.900Z,99.90
2022-08-17T08:19:05.776Z,99.90
2022-08-17T08:22:16.999Z,99.90
2022-08-17T08:25:28.883Z,99.90
2022-08-17T08:28:34.037Z,99.90
2022-08-17T08:31:30.336Z,99.90
2022-08-17T08:34:47.374Z,99.90
2022-08-17T08:38:13.381Z,99.90
2022-08-17T08:41:23.473Z,99.90
2022-08-17T08:44:11.796Z,99.90
2022-08-17T08:47:14.299Z,99.90
2022-08-17T08:50:37.446Z,99.90
2022-08-17T08:53:55.190Z,99.90
2022-08-17T08:57:11.853Z,99.90
2022-08-17T09:00:14.903Z,99.90
2022-08-17T09:03:36.735Z,99.90
2022-08-17T09:07:10.909Z,99.90
2022-08-17T09:10:16.143Z,99.90
2022-08-17T09:13:29.706Z,99.90
2022-08-17T09:16:30.202Z,99.90
2022-08-17T09:19:30.530Z,99.90
2022-08-17T09:22:33.501Z,99.90
2022-08-17T09:25:26.234Z,99.90
2022-08-17T09:28:28.717Z,99.90
2022-08-17T09:31:24.035Z,99.90
2022-08-17T09:34:17.894Z,99.90
2022-08-17T09:37:10.963Z,99.90
2022-08-17T09:40:16.230Z,99.90
2022-08-17T09:43:12.008Z,99.90
2022-08-17T09:46:02.522Z,99.90
2022-08-17T09:48:57.366Z,99.90
2022-08-17T09:51:58.994Z,99.90
2022-08-17T09:54:45.798Z,99.90
2022-08-17T09:57:57.313Z,99.90
2022-08-17T10:00:54.063Z,99.90
2022-08-17T10:04:19.982Z,99.90
2022-08-17T10:07:32.166Z,99.90
2022-08-17T10:10:43.208Z,99.90
2022-08-17T10:13:56.040Z,99.90
2022-08-17T10:16:55.821Z,99.90
2022-08-17T10:19:49.342Z,99.90
2022-08-17T10:23:02.429Z,99.90
2022-08-17T10:26:13.019Z,99.90
2022-08-17T10:29:10.334Z,99.70
2022-08-17T10:32:04.936Z,99.80
2022-08-17T10:35:03.564Z,99.70
2022-08-17T10:38:25.406Z,99.30
2022-08-17T10:41:31.197Z,99.30
2022-08-17T10:44:39.369Z,97.70
2022-08-17T10:48:04.305Z,97.30
2022-08-17T10:51:01.785Z,97.80
2022-08-17T10:53:48.450Z,98.30
2022-08-17T10:57:00.523Z,97.90
2022-08-17T10:59:47.564Z,97.10
2022-08-17T11:02:51.855Z,97.00
2022-08-17T11:06:06.722Z,97.10
2022-08-17T11:09:05.945Z,96.50
2022-08-17T11:12:19.670Z,96.80
2022-08-17T11:15:14.240Z,95.80
2022-08-17T11:18:21.043Z,96.50
2022-08-17T11:21:21.197Z,95.90
2022-08-17T11:24:12.876Z,97.00
2022-08-17T11:27:07.691Z,96.30
2022-08-17T11:30:02.737Z,96.50
2022-08-17T11:32:54.583Z,96.60
2022-08-17T11:35:51.152Z,96.10
2022-08-17T11:38:51.611Z,95.70
2022-08-17T11:41:39.540Z,94.60
2022-08-17T11:44:37.606Z,94.80
2022-08-17T11:48:27.051Z,93.50
2022-08-17T11:51:34.440Z,94.60
2022-08-17T11:54:47.411Z,93.70
2022-08-17T11:57:33.815Z,92.80
2022-08-17T12:01:01.681Z,93.70
2022-08-17T12:03:55.530Z,92.40
2022-08-17T12:06:52.222Z,92.70
2022-08-17T12:09:45.607Z,93.20
2022-08-17T12:12:35.880Z,92.60
2022-08-17T12:15:29.644Z,93.00
2022-08-17T12:18:28.541Z,92.30
2022-08-17T12:21:25.652Z,91.80
2022-08-17T12:24:19.198Z,91.50
2022-08-17T12:27:07.418Z,90.50
2022-08-17T12:29:54.179Z,90.10
2022-08-17T12:32:46.033Z,87.60
2022-08-17T12:35:36.086Z,90.50
2022-08-17T12:38:26.808Z,88.10
2022-08-17T12:41:50.325Z,90.50
2022-08-17T12:44:46.141Z,89.90
2022-08-17T12:47:37.744Z,88.30
2022-08-17T12:50:28.955Z,88.50
2022-08-17T12:53:21.064Z,88.50
2022-08-17T12:56:11.980Z,86.70
2022-08-17T12:58:57.768Z,85.50
2022-08-17T13:01:43.531Z,86.00
2022-08-17T13:04:29.504Z,85.50
2022-08-17T13:07:27.343Z,87.10
2022-08-17T13:10:32.724Z,88.40
2022-08-17T13:13:23.689Z,87.00
2022-08-17T13:16:17.796Z,87.70
2022-08-17T13:19:15.580Z,88.50
2022-08-17T13:22:02.059Z,88.20
2022-08-17T13:25:05.364Z,88.40
2022-08-17T13:27:53.818Z,88.10
2022-08-17T13:30:39.382Z,87.80
2022-08-17T13:33:44.620Z,88.30
2022-08-17T13:36:33.449Z,90.40
2022-08-17T13:39:25.082Z,90.70
2022-08-17T13:42:51.985Z,91.90
2022-08-17T13:45:50.599Z,90.90
2022-08-17T13:48:36.903Z,90.90
2022-08-17T13:51:27.535Z,90.80
2022-08-17T13:54:34.254Z,91.20
2022-08-17T13:57:25.534Z,91.50
2022-08-17T14:00:30.211Z,90.60
2022-08-17T14:03:15.951Z,90.80
2022-08-17T14:06:05.464Z,91.40
2022-08-17T14:08:53.986Z,91.60
2022-08-17T14:11:40.631Z,91.20
2022-08-17T14:14:26.579Z,91.30
2022-08-17T14:17:12.708Z,91.20
2022-08-17T14:19:59.590Z,90.60
2022-08-17T14:22:49.376Z,91.60
2022-08-17T14:25:34.833Z,92.90
2022-08-17T14:28:20.277Z,94.10
2022-08-17T14:31:10.514Z,97.20
2022-08-17T14:33:56.121Z,99.40
2022-08-17T14:36:45.578Z,99.90
2022-08-17T14:39:34.363Z,99.90
2022-08-17T14:45:29.839Z,99.90
2022-08-17T14:48:15.610Z,99.90
2022-08-17T14:51:01.127Z,99.90
2022-08-17T14:53:48.352Z,99.90
2022-08-17T14:56:38.081Z,99.90
2022-08-17T14:59:23.717Z,99.90
2022-08-17T15:02:10.757Z,99.90
2022-08-17T15:05:02.118Z,99.90
2022-08-17T15:07:47.746Z,99.90
2022-08-17T15:10:33.957Z,99.90
2022-08-17T15:13:22.206Z,99.90
2022-08-17T15:16:08.596Z,99.90
2022-08-17T15:18:54.146Z,99.90
2022-08-17T15:21:39.826Z,99.90
2022-08-17T15:24:25.481Z,99.90
2022-08-17T15:27:11.449Z,99.90
2022-08-17T15:29:56.980Z,99.90
2022-08-17T15:32:50.768Z,98.60
2022-08-17T15:35:39.597Z,95.20
2022-08-17T15:38:26.482Z,92.40
2022-08-17T15:41:15.339Z,90.60
2022-08-17T15:44:00.796Z,89.40
2022-08-17T15:46:46.082Z,89.10
2022-08-17T15:49:31.560Z,90.20
2022-08-17T15:52:27.291Z,89.90
2022-08-17T15:55:14.818Z,90.00
2022-08-17T15:58:00.506Z,90.50
2022-08-17T16:00:52.991Z,90.20
2022-08-17T16:04:04.703Z,87.70
2022-08-17T16:07:00.916Z,89.60
2022-08-17T16:09:46.582Z,92.20
2022-08-17T16:12:34.529Z,93.40
2022-08-17T16:15:20.193Z,94.20
2022-08-17T16:18:05.711Z,94.40
2022-08-17T16:20:51.264Z,95.30
2022-08-17T16:23:36.720Z,95.00
2022-08-17T16:26:23.125Z,95.10
2022-08-17T16:29:09.510Z,94.10
2022-08-17T16:31:54.783Z,94.60
2022-08-17T16:34:41.997Z,95.10
2022-08-17T16:37:27.343Z,96.50
2022-08-17T16:40:15.504Z,96.30
2022-08-17T16:43:01.569Z,96.40
2022-08-17T16:45:51.838Z,95.90
2022-08-17T16:48:37.998Z,97.00
2022-08-17T16:51:23.924Z,96.80
2022-08-17T16:54:09.659Z,97.30
2022-08-17T16:56:55.145Z,97.50
2022-08-17T16:59:43.768Z,97.90
2022-08-17T17:02:38.990Z,98.40
2022-08-17T17:05:42.995Z,99.90
2022-08-17T17:08:44.348Z,99.90
2022-08-17T17:11:41.957Z,99.90
2022-08-17T17:14:33.666Z,99.90
2022-08-17T17:17:31.250Z,99.90
2022-08-17T17:20:23.013Z,99.90
2022-08-17T17:23:18.152Z,99.90
2022-08-17T17:26:17.690Z,99.90
2022-08-17T17:29:29.622Z,99.90
2022-08-17T17:32:49.622Z,99.90
2022-08-17T17:35:50.937Z,99.90
2022-08-17T17:38:48.990Z,99.90
2022-08-17T17:41:47.125Z,99.90
2022-08-17T17:44:38.053Z,99.90
2022-08-17T17:47:23.859Z,99.90
2022-08-17T17:50:10.035Z,99.90
2022-08-17T17:53:04.318Z,99.90
2022-08-17T17:55:59.884Z,99.90
2022-08-17T17:58:57.859Z,99.90
2022-08-17T18:02:38.788Z,99.90
2022-08-17T18:05:51.653Z,99.90
2022-08-17T18:09:08.641Z,99.90
2022-08-17T18:12:35.782Z,99.90
2022-08-17T18:15:27.471Z,99.90
2022-08-17T18:18:17.147Z,99.90
2022-08-17T18:21:07.027Z,99.90
2022-08-17T18:23:53.797Z,99.90
2022-08-17T18:26:55.455Z,99.90
2022-08-17T18:29:44.295Z,99.90
2022-08-17T18:32:34.516Z,99.90
2022-08-17T18:35:19.986Z,99.90
2022-08-17T18:38:28.716Z,99.90
2022-08-17T18:44:22.260Z,99.90
2022-08-17T18:47:27.639Z,99.90
2022-08-17T18:50:27.202Z,99.90
2022-08-17T18:53:33.552Z,99.90
2022-08-17T18:56:27.611Z,99.90
2022-08-17T18:59:48.208Z,99.90
2022-08-17T19:02:45.163Z,99.90
2022-08-17T19:05:36.468Z,99.90
2022-08-17T19:08:32.163Z,99.90
2022-08-17T19:11:31.896Z,99.90
2022-08-17T19:14:19.579Z,99.90
2022-08-17T19:17:19.866Z,99.90
2022-08-17T19:20:18.695Z,99.90
2022-08-17T19:23:12.175Z,99.90
2022-08-17T19:26:01.572Z,99.90
2022-08-17T19:28:57.352Z,99.90
2022-08-17T19:31:45.329Z,99.90
2022-08-17T19:34:34.667Z,99.90
2022-08-17T19:37:28.941Z,99.90
2022-08-17T19:40:51.739Z,99.90
2022-08-17T19:44:07.398Z,99.90
2022-08-17T19:47:36.202Z,99.90
2022-08-17T19:50:58.593Z,99.90
2022-08-17T19:54:08.215Z,99.90
2022-08-17T19:57:14.898Z,99.90
2022-08-17T20:00:12.694Z,99.90
2022-08-17T20:03:22.036Z,99.90
2022-08-17T20:06:14.206Z,99.90
2022-08-17T20:09:18.394Z,99.90
2022-08-17T20:12:13.783Z,99.90
2022-08-17T20:15:13.094Z,99.90
2022-08-17T20:18:05.963Z,99.90
2022-08-17T20:20:51.444Z,99.90
2022-08-17T20:23:59.497Z,99.90
2022-08-17T20:26:57.998Z,99.90
2022-08-17T20:30:06.374Z,99.90
2022-08-17T20:32:57.936Z,99.90
2022-08-17T20:36:20.045Z,99.90
2022-08-17T20:39:05.727Z,99.90
2022-08-17T20:42:23.504Z,99.90
2022-08-17T20:45:21.045Z,99.90
2022-08-17T20:48:36.343Z,99.90
2022-08-17T20:51:30.022Z,99.90
2022-08-17T20:54:18.684Z,99.90
2022-08-17T21:00:33.219Z,99.90
2022-08-17T21:03:24.473Z,99.90
2022-08-17T21:06:17.426Z,99.90
2022-08-17T21:09:12.613Z,99.90
2022-08-17T21:12:03.898Z,99.90
2022-08-17T21:15:34.908Z,99.90
2022-08-17T21:18:48.979Z,99.90
2022-08-17T21:22:03.990Z,99.90
2022-08-17T21:25:03.205Z,99.90
2022-08-17T21:28:23.400Z,99.90
2022-08-17T21:31:34.552Z,99.90
2022-08-17T21:34:28.529Z,99.90
2022-08-17T21:37:20.512Z,99.90
2022-08-17T21:40:18.145Z,99.90
2022-08-17T21:43:23.566Z,99.90
2022-08-17T21:46:23.654Z,99.90
2022-08-17T21:49:13.952Z,99.90
2022-08-17T21:55:02.710Z,99.90
2022-08-17T22:01:24.940Z,99.90
2022-08-17T22:06:59.327Z,99.90
2022-08-17T22:09:48.027Z,99.90
2022-08-17T22:18:19.792Z,99.90
2022-08-17T22:24:06.914Z,99.90
2022-08-17T22:27:03.390Z,99.90
2022-08-17T22:29:57.434Z,99.90
2022-08-17T22:32:46.219Z,99.90
2022-08-17T22:35:39.119Z,99.90
2022-08-17T22:38:26.423Z,99.90
2022-08-17T22:41:35.332Z,99.90
2022-08-17T22:44:26.056Z,99.90
2022-08-17T22:47:14.629Z,99.90
2022-08-17T22:50:11.863Z,99.90
2022-08-17T22:53:33.718Z,99.90
2022-08-17T22:56:41.881Z,99.90
2022-08-17T22:59:38.741Z,99.90
2022-08-17T23:02:32.712Z,99.90
2022-08-17T23:05:21.308Z,99.90
2022-08-17T23:08:07.265Z,99.90
2022-08-17T23:10:53.157Z,99.90
2022-08-17T23:13:38.534Z,99.90
2022-08-17T23:16:24.950Z,99.90
2022-08-17T23:19:12.748Z,99.90
2022-08-17T23:21:59.014Z,99.90
2022-08-17T23:24:48.857Z,99.90
2022-08-17T23:27:34.318Z,99.90
2022-08-17T23:33:10.354Z,99.90
2022-08-17T23:35:58.708Z,99.90
2022-08-17T23:38:46.444Z,99.90
2022-08-17T23:41:36.320Z,99.90
2022-08-17T23:44:23.457Z,99.90
2022-08-17T23:47:09.450Z,99.90
2022-08-17T23:49:54.889Z,99.90
2022-08-17T23:52:43.049Z,99.90
2022-08-17T23:55:34.441Z,99.90
