createdAt,value
2023-02-14T00:04:29.267Z,0.6
2023-02-14T00:14:31.460Z,0.4
2023-02-14T00:24:33.733Z,0.2
2023-02-14T00:34:35.602Z,0
2023-02-14T00:44:38.083Z,0.1
2023-02-14T00:54:40.374Z,0.1
2023-02-14T01:44:51.935Z,-0.2
2023-02-14T01:54:53.970Z,-0.3
2023-02-14T02:25:00.544Z,-0.7
2023-02-14T02:45:05.175Z,-0.8
2023-02-14T03:05:10.094Z,-0.8
2023-02-14T03:25:14.570Z,-1.1
2023-02-14T03:45:19.165Z,-1
2023-02-14T04:05:23.281Z,-1.2
2023-02-14T04:25:27.673Z,-1.4
2023-02-14T04:45:32.424Z,-1.1
2023-02-14T05:05:35.991Z,-1.3
2023-02-14T05:15:38.745Z,-1.5
2023-02-14T05:25:40.327Z,-1.4
2023-02-14T05:45:45.053Z,-1.3
2023-02-14T05:55:47.628Z,-1.5
2023-02-14T06:05:49.430Z,-1.6
2023-02-14T06:15:51.373Z,-1.6
2023-02-14T06:35:55.865Z,-1.4
2023-02-14T06:45:58.341Z,-1.4
2023-02-14T06:56:00.184Z,-1.4
2023-02-14T07:16:04.397Z,-1.1
2023-02-14T07:26:06.105Z,-1
2023-02-14T07:36:08.636Z,-1
2023-02-14T07:46:11.262Z,-0.7
2023-02-14T07:56:12.898Z,-0.5
2023-02-14T08:06:14.571Z,0
2023-02-14T08:16:16.399Z,0.5
2023-02-14T08:26:18.761Z,0.7
2023-02-14T08:36:20.443Z,1.4
2023-02-14T08:46:22.699Z,3.7
2023-02-14T08:56:25.064Z,4.3
2023-02-14T09:06:26.698Z,4.7
2023-02-14T09:16:29.027Z,5.3
2023-02-14T09:36:33.352Z,5.8
2023-02-14T09:46:35.222Z,6.7
2023-02-14T09:56:50.505Z,7.1
2023-02-14T10:06:39.969Z,6.9
2023-02-14T10:16:42.075Z,7.1
2023-02-14T10:26:44.031Z,7.4
2023-02-14T10:46:47.448Z,8.3
2023-02-14T10:46:54.346Z,8.3
2023-02-14T10:56:58.441Z,8.9
2023-02-14T11:06:59.509Z,9.4
2023-02-14T11:17:01.623Z,10
2023-02-14T11:27:04.030Z,10.8
2023-02-14T11:37:05.674Z,10.8
2023-02-14T11:47:08.623Z,11.1
2023-02-14T11:57:10.293Z,11.9
2023-02-14T12:07:12.185Z,12
2023-02-14T12:17:13.912Z,11.6
2023-02-14T12:27:15.659Z,11.6
2023-02-14T12:37:17.970Z,11.8
2023-02-14T12:47:19.976Z,11.9
2023-02-14T12:57:21.836Z,12.5
2023-02-14T13:07:23.811Z,12.5
2023-02-14T13:17:25.922Z,12.2
2023-02-14T13:37:31.061Z,13.7
2023-02-14T13:47:33.673Z,14
2023-02-14T13:57:35.646Z,13.1
2023-02-14T14:07:37.448Z,15
2023-02-14T14:17:39.258Z,12.7
2023-02-14T14:27:41.326Z,13.5
2023-02-14T14:37:43.139Z,13.9
2023-02-14T14:47:45.795Z,14.8
2023-02-14T14:57:47.986Z,13.5
2023-02-14T15:07:50.141Z,13.7
2023-02-14T15:17:51.978Z,13.3
2023-02-14T15:27:54.263Z,12.6
2023-02-14T15:37:56.615Z,12.5
2023-02-14T15:47:59.040Z,12.3
2023-02-14T15:58:01.408Z,12
2023-02-14T16:08:03.728Z,11.6
2023-02-14T16:18:07.979Z,11.1
2023-02-14T16:28:07.953Z,10.8
2023-02-14T16:38:09.605Z,10.5
2023-02-14T16:48:11.336Z,9.8
2023-02-14T16:58:13.211Z,9.3
2023-02-14T17:08:15.376Z,8.9
2023-02-14T17:18:17.374Z,8.4
2023-02-14T17:28:19.516Z,7.8
2023-02-14T17:38:21.932Z,7.4
2023-02-14T17:48:24.191Z,7
2023-02-14T17:58:26.451Z,6.6
2023-02-14T18:08:28.872Z,6.2
2023-02-14T18:18:31.404Z,5.8
2023-02-14T18:28:33.790Z,5.5
2023-02-14T18:38:35.634Z,5.2
2023-02-14T18:48:38.221Z,4.9
2023-02-14T18:58:40.314Z,4.7
2023-02-14T19:08:42.422Z,4.4
2023-02-14T19:18:44.102Z,4
2023-02-14T19:28:46.568Z,3.8
2023-02-14T19:48:51.058Z,3.4
2023-02-14T19:58:52.660Z,3.3
2023-02-14T20:08:54.472Z,3
2023-02-14T20:18:56.921Z,2.8
2023-02-14T20:28:59.134Z,2.8
2023-02-14T20:39:01.118Z,2.6
2023-02-14T20:49:03.554Z,2.3
2023-02-14T20:59:05.602Z,2.2
2023-02-14T21:09:08.248Z,2
2023-02-14T21:19:10.427Z,1.7
2023-02-14T21:29:12.708Z,1.6
2023-02-14T21:39:15.150Z,1.5
2023-02-14T21:49:16.988Z,1.4
2023-02-14T21:59:19.008Z,1.1
2023-02-14T22:09:21.049Z,1.1
2023-02-14T22:19:23.430Z,1
2023-02-14T22:39:27.293Z,0.8
2023-02-14T22:49:29.224Z,0.7
2023-02-14T22:59:30.956Z,0.7
2023-02-14T23:09:33.573Z,0.3
2023-02-14T23:19:36.139Z,0.4
2023-02-14T23:29:38.325Z,0.3
2023-02-14T23:39:40.756Z,0.3
2023-02-14T23:49:42.912Z,0.2
2023-02-14T23:59:44.933Z,0
