createdAt,value
2019-06-20T00:00:42.491Z,58.83
2019-06-20T00:03:13.627Z,59.15
2019-06-20T00:05:44.790Z,59.88
2019-06-20T00:08:15.878Z,60.09
2019-06-20T00:10:47.040Z,60.62
2019-06-20T00:13:18.130Z,60.90
2019-06-20T00:15:49.382Z,60.81
2019-06-20T00:18:20.498Z,61.51
2019-06-20T00:20:52.031Z,61.91
2019-06-20T00:23:23.137Z,61.88
2019-06-20T00:25:54.293Z,62.03
2019-06-20T00:28:25.385Z,62.64
2019-06-20T00:30:56.532Z,59.50
2019-06-20T00:33:27.616Z,52.71
2019-06-20T00:35:58.748Z,53.56
2019-06-20T00:38:29.839Z,54.81
2019-06-20T00:41:00.998Z,56.00
2019-06-20T00:43:32.078Z,57.01
2019-06-20T00:46:03.267Z,57.80
2019-06-20T00:48:34.427Z,58.36
2019-06-20T00:51:05.597Z,59.20
2019-06-20T00:53:36.704Z,59.36
2019-06-20T00:56:07.872Z,60.15
2019-06-20T00:58:39.041Z,60.18
2019-06-20T01:01:10.149Z,61.23
2019-06-20T01:03:41.750Z,61.54
2019-06-20T01:06:12.894Z,61.82
2019-06-20T01:08:43.993Z,62.20
2019-06-20T01:11:15.150Z,62.75
2019-06-20T01:13:46.372Z,58.93
2019-06-20T01:16:17.683Z,52.86
2019-06-20T01:18:49.388Z,54.04
2019-06-20T01:21:20.553Z,55.34
2019-06-20T01:23:51.658Z,56.52
2019-06-20T01:26:22.794Z,57.40
2019-06-20T01:28:53.883Z,58.50
2019-06-20T01:31:25.031Z,59.04
2019-06-20T01:33:56.132Z,59.89
2019-06-20T01:36:27.277Z,60.78
2019-06-20T01:38:58.380Z,61.32
2019-06-20T01:41:29.514Z,62.06
2019-06-20T01:44:00.634Z,62.88
2019-06-20T01:46:32.199Z,59.13
2019-06-20T01:49:03.290Z,53.20
2019-06-20T01:51:34.558Z,54.10
2019-06-20T01:54:05.670Z,55.40
2019-06-20T01:56:36.792Z,56.57
2019-06-20T01:59:07.885Z,57.29
2019-06-20T02:01:39.040Z,57.94
2019-06-20T02:04:10.134Z,59.34
2019-06-20T02:06:41.384Z,59.59
2019-06-20T02:09:12.486Z,60.10
2019-06-20T02:11:43.744Z,60.65
2019-06-20T02:14:14.868Z,61.07
2019-06-20T02:16:46.565Z,61.28
2019-06-20T02:19:17.676Z,61.89
2019-06-20T02:21:48.852Z,62.27
2019-06-20T02:24:19.940Z,62.58
2019-06-20T02:26:51.101Z,59.43
2019-06-20T02:29:22.187Z,53.21
2019-06-20T02:31:53.335Z,54.00
2019-06-20T02:34:24.436Z,55.03
2019-06-20T02:36:55.600Z,56.23
2019-06-20T02:39:26.693Z,57.26
2019-06-20T02:41:57.895Z,58.19
2019-06-20T02:44:30.824Z,58.84
2019-06-20T02:47:01.949Z,60.16
2019-06-20T02:49:33.050Z,60.65
2019-06-20T02:52:05.098Z,61.48
2019-06-20T02:54:36.195Z,61.94
2019-06-20T02:57:07.371Z,62.56
2019-06-20T02:59:38.420Z,59.48
2019-06-20T03:02:09.558Z,53.99
2019-06-20T03:04:40.643Z,54.45
2019-06-20T03:07:11.806Z,55.75
2019-06-20T03:09:42.894Z,57.16
2019-06-20T03:12:14.022Z,58.21
2019-06-20T03:14:45.943Z,58.47
2019-06-20T03:17:17.587Z,59.44
2019-06-20T03:19:48.678Z,60.07
2019-06-20T03:22:19.860Z,61.16
2019-06-20T03:24:51.003Z,61.40
2019-06-20T03:27:22.111Z,62.48
2019-06-20T03:29:53.192Z,59.65
2019-06-20T03:32:24.380Z,53.56
2019-06-20T03:34:55.475Z,54.32
2019-06-20T03:37:26.714Z,55.96
2019-06-20T03:39:57.752Z,57.42
2019-06-20T03:42:29.124Z,58.56
2019-06-20T03:45:02.402Z,59.33
2019-06-20T03:47:32.983Z,60.53
2019-06-20T03:50:07.549Z,61.50
2019-06-20T03:52:38.701Z,62.38
2019-06-20T03:55:10.402Z,59.54
2019-06-20T03:57:41.565Z,53.48
2019-06-20T04:00:13.063Z,54.57
2019-06-20T04:02:44.625Z,55.93
2019-06-20T04:05:15.820Z,57.77
2019-06-20T04:07:46.967Z,59.03
2019-06-20T04:10:18.065Z,59.51
2019-06-20T04:12:49.240Z,59.95
2019-06-20T04:15:20.323Z,60.20
2019-06-20T04:17:52.011Z,60.68
2019-06-20T04:20:23.153Z,60.77
2019-06-20T04:22:54.332Z,61.36
2019-06-20T04:25:25.459Z,61.39
2019-06-20T04:27:56.617Z,61.84
2019-06-20T04:30:27.744Z,62.31
2019-06-20T04:32:58.870Z,62.40
2019-06-20T04:35:29.966Z,59.81
2019-06-20T04:38:01.145Z,49.93
2019-06-20T04:40:32.221Z,47.81
2019-06-20T04:43:03.412Z,49.32
2019-06-20T04:45:42.033Z,51.11
2019-06-20T04:48:13.637Z,52.73
2019-06-20T04:50:44.809Z,53.56
2019-06-20T04:53:15.912Z,54.02
2019-06-20T04:55:47.021Z,53.96
2019-06-20T04:58:18.175Z,53.23
2019-06-20T05:00:49.482Z,53.72
2019-06-20T05:03:20.636Z,53.85
2019-06-20T05:05:51.718Z,54.34
2019-06-20T05:08:22.861Z,54.99
2019-06-20T05:10:54.154Z,55.18
2019-06-20T05:13:25.305Z,54.99
2019-06-20T05:15:56.406Z,55.09
2019-06-20T05:18:27.546Z,54.83
2019-06-20T05:20:58.682Z,54.86
2019-06-20T05:23:29.806Z,54.51
2019-06-20T05:26:00.936Z,54.03
2019-06-20T05:28:33.252Z,54.29
2019-06-20T05:31:04.447Z,54.17
2019-06-20T05:33:35.536Z,54.43
2019-06-20T05:36:06.635Z,54.31
2019-06-20T05:38:37.745Z,53.95
2019-06-20T05:41:08.838Z,54.05
2019-06-20T05:43:39.951Z,54.05
2019-06-20T05:46:11.306Z,54.17
2019-06-20T05:48:43.336Z,53.46
2019-06-20T05:51:14.436Z,53.65
2019-06-20T05:53:45.554Z,53.71
2019-06-20T05:56:16.628Z,53.28
2019-06-20T05:58:47.758Z,53.26
2019-06-20T06:01:18.838Z,53.06
2019-06-20T06:03:49.951Z,52.65
2019-06-20T06:06:21.027Z,52.77
2019-06-20T06:08:52.135Z,52.64
2019-06-20T06:11:23.229Z,52.42
2019-06-20T06:13:54.332Z,52.83
2019-06-20T06:16:28.244Z,52.52
2019-06-20T06:18:58.191Z,52.18
2019-06-20T06:21:29.331Z,51.97
2019-06-20T06:24:00.469Z,51.74
2019-06-20T06:26:31.744Z,52.32
2019-06-20T06:29:03.274Z,52.22
2019-06-20T06:31:34.348Z,52.72
2019-06-20T06:34:05.654Z,52.48
2019-06-20T06:36:36.747Z,51.74
2019-06-20T06:39:11.663Z,51.45
2019-06-20T06:41:42.740Z,50.19
2019-06-20T06:44:13.883Z,49.37
2019-06-20T06:46:53.155Z,47.84
2019-06-20T06:49:17.733Z,46.68
2019-06-20T06:51:48.840Z,45.48
2019-06-20T06:54:19.948Z,44.37
2019-06-20T06:56:51.030Z,43.52
2019-06-20T06:59:22.296Z,42.65
2019-06-20T07:01:53.321Z,41.26
2019-06-20T07:04:24.434Z,40.67
2019-06-20T07:06:55.528Z,39.07
2019-06-20T07:09:26.651Z,38.04
2019-06-20T07:11:57.748Z,37.84
2019-06-20T07:14:29.308Z,37.81
2019-06-20T07:17:00.907Z,36.99
2019-06-20T07:19:32.135Z,35.94
2019-06-20T07:22:03.258Z,34.82
2019-06-20T07:24:34.373Z,34.01
2019-06-20T07:27:05.458Z,32.85
2019-06-20T07:29:36.599Z,31.97
2019-06-20T07:32:07.681Z,31.68
2019-06-20T07:34:38.841Z,31.00
2019-06-20T07:37:09.973Z,30.70
2019-06-20T07:39:41.090Z,29.21
2019-06-20T07:42:12.187Z,28.89
2019-06-20T07:44:43.418Z,28.45
2019-06-20T07:47:17.966Z,28.43
2019-06-20T07:49:47.260Z,27.47
2019-06-20T07:52:18.374Z,27.20
2019-06-20T07:54:49.513Z,27.37
2019-06-20T07:57:20.612Z,26.58
2019-06-20T07:59:51.737Z,26.18
2019-06-20T08:02:22.833Z,27.22
2019-06-20T08:04:53.944Z,26.02
2019-06-20T08:07:25.042Z,26.41
2019-06-20T08:09:56.175Z,25.86
2019-06-20T08:12:27.351Z,26.29
2019-06-20T08:15:13.971Z,27.10
2019-06-20T08:17:35.588Z,27.73
2019-06-20T08:20:09.593Z,28.14
2019-06-20T08:22:41.318Z,28.32
2019-06-20T08:25:14.369Z,29.20
2019-06-20T08:27:57.140Z,29.69
2019-06-20T08:30:36.492Z,30.52
2019-06-20T08:33:12.005Z,30.88
2019-06-20T08:35:42.300Z,31.64
2019-06-20T08:38:13.394Z,31.99
2019-06-20T08:40:44.620Z,32.52
2019-06-20T08:43:15.814Z,32.46
2019-06-20T08:45:47.063Z,32.44
2019-06-20T08:48:18.201Z,32.95
2019-06-20T08:50:49.351Z,33.52
2019-06-20T08:53:20.433Z,33.96
2019-06-20T08:55:51.538Z,34.10
2019-06-20T08:58:23.066Z,33.52
2019-06-20T09:00:55.871Z,32.55
2019-06-20T09:03:26.930Z,33.89
2019-06-20T09:05:58.267Z,34.00
2019-06-20T09:08:29.607Z,33.88
2019-06-20T09:11:01.818Z,34.07
2019-06-20T09:13:32.936Z,33.59
2019-06-20T09:16:04.172Z,33.92
2019-06-20T09:18:39.801Z,34.16
2019-06-20T09:21:10.928Z,34.31
2019-06-20T09:23:42.098Z,34.42
2019-06-20T09:26:13.239Z,34.50
2019-06-20T09:28:44.335Z,34.11
2019-06-20T09:31:15.443Z,33.93
2019-06-20T09:33:46.527Z,34.71
2019-06-20T09:36:17.856Z,34.67
2019-06-20T09:38:49.103Z,34.90
2019-06-20T09:41:20.211Z,35.34
2019-06-20T09:43:52.763Z,35.71
2019-06-20T09:46:23.937Z,35.86
2019-06-20T09:48:55.605Z,35.37
2019-06-20T09:51:26.834Z,35.38
2019-06-20T09:53:58.222Z,35.47
2019-06-20T09:56:29.478Z,36.37
2019-06-20T09:59:00.572Z,35.87
2019-06-20T10:01:31.884Z,36.35
2019-06-20T10:04:03.063Z,36.74
2019-06-20T10:06:34.323Z,37.00
2019-06-20T10:09:08.568Z,37.28
2019-06-20T10:11:39.684Z,37.14
2019-06-20T10:14:10.766Z,37.14
2019-06-20T10:16:45.682Z,37.27
2019-06-20T10:19:14.569Z,37.34
2019-06-20T10:21:46.752Z,36.99
2019-06-20T10:24:18.412Z,36.81
2019-06-20T10:26:49.635Z,36.71
2019-06-20T10:29:22.169Z,36.27
2019-06-20T10:31:53.296Z,36.23
2019-06-20T10:34:24.393Z,36.61
2019-06-20T10:36:56.985Z,36.65
2019-06-20T10:39:28.210Z,36.49
2019-06-20T10:41:59.356Z,36.49
2019-06-20T10:44:30.532Z,36.43
2019-06-20T10:47:01.702Z,36.24
2019-06-20T10:49:32.779Z,36.50
2019-06-20T10:52:04.349Z,36.73
2019-06-20T10:54:37.007Z,36.91
2019-06-20T10:57:08.486Z,36.49
2019-06-20T10:59:39.877Z,36.21
2019-06-20T11:02:12.221Z,36.66
2019-06-20T11:04:44.061Z,36.05
2019-06-20T11:07:15.352Z,35.74
2019-06-20T11:09:47.133Z,35.77
2019-06-20T11:12:18.394Z,35.12
2019-06-20T11:14:49.466Z,35.13
2019-06-20T11:17:20.914Z,35.34
2019-06-20T11:19:52.000Z,35.21
2019-06-20T11:22:23.163Z,36.05
2019-06-20T11:24:54.249Z,35.85
2019-06-20T11:27:25.400Z,36.14
2019-06-20T11:29:56.491Z,36.40
2019-06-20T11:32:27.627Z,36.39
2019-06-20T11:34:58.714Z,36.04
2019-06-20T11:37:29.855Z,36.61
2019-06-20T11:40:00.927Z,36.47
2019-06-20T11:42:32.071Z,36.82
2019-06-20T11:45:03.164Z,36.90
2019-06-20T11:47:35.482Z,36.16
2019-06-20T11:50:10.377Z,35.55
2019-06-20T11:52:45.355Z,36.01
2019-06-20T11:55:15.329Z,36.13
2019-06-20T11:57:46.471Z,36.51
2019-06-20T12:00:18.083Z,36.30
2019-06-20T12:02:50.275Z,36.73
2019-06-20T12:05:23.355Z,35.99
2019-06-20T12:07:54.628Z,35.57
2019-06-20T12:10:25.707Z,35.83
2019-06-20T12:12:57.536Z,36.03
2019-06-20T12:15:28.737Z,35.89
2019-06-20T12:18:00.249Z,36.24
2019-06-20T12:20:31.334Z,36.11
2019-06-20T12:23:02.501Z,35.75
2019-06-20T12:25:33.597Z,35.38
2019-06-20T12:28:04.812Z,35.81
2019-06-20T12:30:35.932Z,36.30
2019-06-20T12:33:07.071Z,36.73
2019-06-20T12:35:39.525Z,36.66
2019-06-20T12:38:15.054Z,36.95
2019-06-20T12:40:46.923Z,36.85
2019-06-20T12:43:18.911Z,37.11
2019-06-20T12:45:51.716Z,36.59
2019-06-20T12:48:23.698Z,36.12
2019-06-20T12:50:55.878Z,36.25
2019-06-20T12:53:29.838Z,36.47
2019-06-20T12:56:01.528Z,36.33
2019-06-20T12:58:37.344Z,36.27
2019-06-20T13:01:10.527Z,36.08
2019-06-20T13:03:42.813Z,35.85
2019-06-20T13:06:14.713Z,35.38
2019-06-20T13:08:47.416Z,35.50
2019-06-20T13:11:22.997Z,35.38
2019-06-20T13:13:54.734Z,35.61
2019-06-20T13:16:31.460Z,35.57
2019-06-20T13:19:02.960Z,35.38
2019-06-20T13:21:35.011Z,35.30
2019-06-20T13:24:07.036Z,35.48
2019-06-20T13:26:40.661Z,34.91
2019-06-20T13:29:12.997Z,34.95
2019-06-20T13:32:00.539Z,35.25
2019-06-20T13:34:20.831Z,35.13
2019-06-20T13:36:54.607Z,34.77
2019-06-20T13:39:27.145Z,33.82
2019-06-20T13:42:06.953Z,33.64
2019-06-20T13:44:42.581Z,34.10
2019-06-20T13:47:15.817Z,34.31
2019-06-20T13:49:48.268Z,33.80
2019-06-20T13:52:20.823Z,33.67
2019-06-20T13:54:52.516Z,34.42
2019-06-20T13:57:24.423Z,34.49
2019-06-20T13:59:56.623Z,33.88
2019-06-20T14:02:28.753Z,33.85
2019-06-20T14:05:01.490Z,33.63
2019-06-20T14:07:33.340Z,34.06
2019-06-20T14:10:07.593Z,34.39
2019-06-20T14:12:44.653Z,34.17
2019-06-20T14:15:18.217Z,34.45
2019-06-20T14:17:50.231Z,34.60
2019-06-20T14:20:23.425Z,35.11
2019-06-20T14:22:54.925Z,35.33
2019-06-20T14:25:26.557Z,35.35
2019-06-20T14:27:57.931Z,35.07
2019-06-20T14:30:31.680Z,35.22
2019-06-20T14:33:03.393Z,35.29
2019-06-20T14:35:35.062Z,35.31
2019-06-20T14:38:06.130Z,35.86
2019-06-20T14:40:37.676Z,35.34
2019-06-20T14:43:08.862Z,35.50
2019-06-20T14:45:40.009Z,36.34
2019-06-20T14:48:11.117Z,37.62
2019-06-20T14:50:43.796Z,38.63
2019-06-20T14:53:15.079Z,41.10
2019-06-20T14:55:49.775Z,46.43
2019-06-20T14:58:24.766Z,48.98
2019-06-20T15:00:57.396Z,51.64
2019-06-20T15:03:32.937Z,53.59
2019-06-20T15:06:11.612Z,55.37
2019-06-20T15:09:03.452Z,57.23
2019-06-20T15:11:30.142Z,59.60
2019-06-20T15:14:02.362Z,60.11
2019-06-20T15:16:34.204Z,60.34
2019-06-20T15:19:07.007Z,59.96
2019-06-20T15:21:40.652Z,61.39
2019-06-20T15:24:12.944Z,58.67
2019-06-20T15:26:45.849Z,63.80
2019-06-20T15:29:18.298Z,58.41
2019-06-20T15:31:53.118Z,52.63
2019-06-20T15:37:48.468Z,56.84
2019-06-20T15:40:25.527Z,57.60
2019-06-20T15:42:58.919Z,57.76
2019-06-20T15:45:30.777Z,57.02
2019-06-20T15:48:02.553Z,58.68
2019-06-20T15:50:35.236Z,58.96
2019-06-20T15:53:08.153Z,59.55
2019-06-20T15:55:42.980Z,60.69
2019-06-20T15:58:16.430Z,61.36
2019-06-20T16:00:48.394Z,60.84
2019-06-20T16:03:24.043Z,63.08
2019-06-20T16:05:57.679Z,59.02
2019-06-20T16:08:31.740Z,52.16
2019-06-20T16:11:06.196Z,53.95
2019-06-20T16:13:40.645Z,55.31
2019-06-20T16:16:12.989Z,56.08
2019-06-20T16:18:45.515Z,56.24
2019-06-20T16:21:16.854Z,55.95
2019-06-20T16:23:48.543Z,56.11
2019-06-20T16:26:19.895Z,57.81
2019-06-20T16:28:52.449Z,58.39
2019-06-20T16:31:27.064Z,62.22
2019-06-20T16:33:58.247Z,61.75
2019-06-20T16:36:30.167Z,61.50
2019-06-20T16:39:02.324Z,59.58
2019-06-20T16:41:33.565Z,60.31
2019-06-20T16:44:06.050Z,60.61
2019-06-20T16:46:37.329Z,60.17
2019-06-20T16:49:09.501Z,60.07
2019-06-20T16:51:43.172Z,60.74
2019-06-20T16:54:15.497Z,60.84
2019-06-20T16:56:49.776Z,62.29
2019-06-20T16:59:23.160Z,60.71
2019-06-20T17:01:54.392Z,60.51
2019-06-20T17:04:27.877Z,60.66
2019-06-20T17:06:59.434Z,59.70
2019-06-20T17:09:30.974Z,61.31
2019-06-20T17:12:02.083Z,59.98
2019-06-20T17:14:33.328Z,61.10
2019-06-20T17:17:04.512Z,62.00
2019-06-20T17:19:36.411Z,62.04
2019-06-20T17:22:07.899Z,61.15
2019-06-20T17:24:39.508Z,59.80
2019-06-20T17:27:10.775Z,61.18
2019-06-20T17:29:42.319Z,61.00
2019-06-20T17:32:14.443Z,60.81
2019-06-20T17:34:45.966Z,59.65
2019-06-20T17:37:17.511Z,60.63
2019-06-20T17:39:48.796Z,57.98
2019-06-20T17:42:19.889Z,58.34
2019-06-20T17:44:51.267Z,58.52
2019-06-20T17:47:22.634Z,57.98
2019-06-20T17:49:54.058Z,59.36
2019-06-20T17:52:25.655Z,57.43
2019-06-20T17:54:57.108Z,56.93
2019-06-20T17:57:29.183Z,56.66
2019-06-20T18:00:00.747Z,56.12
2019-06-20T18:02:32.416Z,55.92
2019-06-20T18:05:04.295Z,55.75
2019-06-20T18:07:35.454Z,55.83
2019-06-20T18:10:10.785Z,55.11
2019-06-20T18:12:42.023Z,55.06
2019-06-20T18:15:14.273Z,53.62
2019-06-20T18:17:45.373Z,51.77
2019-06-20T18:20:17.439Z,52.33
2019-06-20T18:22:48.710Z,52.34
2019-06-20T18:27:08.028Z,52.04
2019-06-20T18:30:53.710Z,51.17
2019-06-20T18:33:24.821Z,51.18
2019-06-20T18:35:56.144Z,50.66
2019-06-20T18:38:27.476Z,50.32
2019-06-20T18:40:58.819Z,50.04
2019-06-20T18:43:29.921Z,51.13
2019-06-20T18:46:01.476Z,50.67
2019-06-20T18:48:33.109Z,52.03
2019-06-20T18:51:06.824Z,54.07
2019-06-20T18:53:38.157Z,55.13
2019-06-20T18:56:11.150Z,55.91
2019-06-20T18:58:42.319Z,56.73
2019-06-20T19:01:13.954Z,57.09
2019-06-20T19:03:46.159Z,57.54
2019-06-20T19:06:18.080Z,57.71
2019-06-20T19:08:49.179Z,57.98
2019-06-20T19:11:20.441Z,57.66
2019-06-20T19:17:00.939Z,60.30
2019-06-20T19:19:46.827Z,62.36
2019-06-20T19:25:22.435Z,51.79
2019-06-20T19:27:54.487Z,51.61
2019-06-20T19:30:42.637Z,52.38
2019-06-20T19:33:14.083Z,53.14
2019-06-20T19:35:45.532Z,55.16
2019-06-20T19:38:18.136Z,56.74
2019-06-20T19:40:51.151Z,57.05
2019-06-20T19:43:25.807Z,57.14
2019-06-20T19:45:58.552Z,58.83
2019-06-20T19:48:30.362Z,59.26
2019-06-20T19:51:02.543Z,59.87
2019-06-20T19:53:34.476Z,60.16
2019-06-20T19:56:06.837Z,61.22
2019-06-20T19:58:38.565Z,60.12
2019-06-20T20:01:10.477Z,61.81
2019-06-20T20:03:41.887Z,63.30
2019-06-20T20:06:15.134Z,59.14
2019-06-20T20:08:46.608Z,54.21
2019-06-20T20:11:17.948Z,54.25
2019-06-20T20:13:50.245Z,55.58
2019-06-20T20:16:22.506Z,56.62
2019-06-20T20:18:54.447Z,57.16
2019-06-20T20:21:26.529Z,58.22
2019-06-20T20:23:59.121Z,58.34
2019-06-20T20:26:31.847Z,59.71
2019-06-20T20:29:03.511Z,61.13
2019-06-20T20:31:35.148Z,62.32
2019-06-20T20:34:07.562Z,62.96
2019-06-20T20:36:41.153Z,58.95
2019-06-20T20:39:12.649Z,53.99
2019-06-20T20:44:46.674Z,56.74
2019-06-20T20:47:20.864Z,58.02
2019-06-20T20:56:16.814Z,61.91
2019-06-20T20:58:48.334Z,62.71
2019-06-20T21:01:29.333Z,59.44
2019-06-20T21:04:01.361Z,54.09
2019-06-20T21:06:32.489Z,55.51
2019-06-20T21:09:03.659Z,57.50
2019-06-20T21:11:35.737Z,59.45
2019-06-20T21:14:06.922Z,60.97
2019-06-20T21:16:38.159Z,62.39
2019-06-20T21:19:10.207Z,63.05
2019-06-20T21:21:41.339Z,58.74
2019-06-20T21:24:14.050Z,54.07
2019-06-20T21:26:49.564Z,55.23
2019-06-20T21:29:18.351Z,56.75
2019-06-20T21:31:49.468Z,57.68
2019-06-20T21:34:20.612Z,58.99
2019-06-20T21:36:51.741Z,59.91
2019-06-20T21:39:22.951Z,61.31
2019-06-20T21:41:54.075Z,62.90
2019-06-20T21:44:25.242Z,59.47
2019-06-20T21:46:56.378Z,54.62
2019-06-20T21:49:27.532Z,55.65
2019-06-20T21:51:58.665Z,57.26
2019-06-20T21:54:29.939Z,59.23
2019-06-20T21:57:01.064Z,60.77
2019-06-20T21:59:32.320Z,62.07
2019-06-20T22:02:03.563Z,62.54
2019-06-20T22:04:34.691Z,60.12
2019-06-20T22:07:05.922Z,52.04
2019-06-20T22:09:37.204Z,49.91
2019-06-20T22:12:08.331Z,52.09
2019-06-20T22:14:39.578Z,53.87
2019-06-20T22:17:10.727Z,55.55
2019-06-20T22:19:41.868Z,56.85
2019-06-20T22:22:13.000Z,58.22
2019-06-20T22:24:44.092Z,59.84
2019-06-20T22:27:15.209Z,60.60
2019-06-20T22:29:46.346Z,61.35
2019-06-20T22:32:17.511Z,63.47
2019-06-20T22:34:48.589Z,58.63
2019-06-20T22:37:19.713Z,53.97
2019-06-20T22:39:50.872Z,55.62
2019-06-20T22:42:22.127Z,57.24
2019-06-20T22:44:53.212Z,58.74
2019-06-20T22:47:24.528Z,60.29
2019-06-20T22:49:55.604Z,61.98
2019-06-20T22:52:26.858Z,63.22
2019-06-20T22:54:57.937Z,58.89
2019-06-20T22:57:29.217Z,54.01
2019-06-20T23:00:00.280Z,55.65
2019-06-20T23:02:31.984Z,57.69
2019-06-20T23:05:03.290Z,58.94
2019-06-20T23:07:34.628Z,60.76
2019-06-20T23:10:11.238Z,62.17
2019-06-20T23:12:42.288Z,63.22
2019-06-20T23:15:14.597Z,59.49
2019-06-20T23:17:45.847Z,54.22
2019-06-20T23:20:17.228Z,55.42
2019-06-20T23:22:48.525Z,57.21
2019-06-20T23:25:19.945Z,58.56
2019-06-20T23:27:51.025Z,60.09
2019-06-20T23:30:24.311Z,61.85
2019-06-20T23:32:55.393Z,63.74
2019-06-20T23:35:26.716Z,59.82
2019-06-20T23:37:57.820Z,51.39
2019-06-20T23:40:29.028Z,51.51
2019-06-20T23:43:00.814Z,53.84
2019-06-20T23:45:31.928Z,55.94
2019-06-20T23:48:03.009Z,57.70
2019-06-20T23:50:34.141Z,59.31
2019-06-20T23:53:05.009Z,60.07
2019-06-20T23:55:36.437Z,61.39
2019-06-20T23:58:07.526Z,63.26
