createdAt,value
2019-02-22T00:01:58.025Z,47.10
2019-02-22T00:04:29.673Z,50.20
2019-02-22T00:07:01.023Z,51.03
2019-02-22T00:09:32.665Z,53.23
2019-02-22T00:12:04.712Z,51.33
2019-02-22T00:14:36.072Z,50.03
2019-02-22T00:17:08.465Z,52.67
2019-02-22T00:19:40.385Z,51.27
2019-02-22T00:22:11.940Z,50.67
2019-02-22T00:24:43.522Z,51.50
2019-02-22T00:27:14.944Z,49.07
2019-02-22T00:29:46.633Z,43.07
2019-02-22T00:32:18.286Z,44.07
2019-02-22T00:34:49.627Z,43.40
2019-02-22T00:37:21.579Z,44.77
2019-02-22T00:39:54.451Z,42.87
2019-02-22T00:42:26.444Z,43.33
2019-02-22T00:44:58.622Z,38.73
2019-02-22T00:47:30.225Z,35.58
2019-02-22T00:50:01.587Z,34.40
2019-02-22T00:52:33.458Z,33.10
2019-02-22T00:55:04.746Z,35.77
2019-02-22T00:57:36.334Z,35.30
2019-02-22T01:00:08.411Z,34.23
2019-02-22T01:02:39.742Z,30.62
2019-02-22T01:05:11.637Z,29.90
2019-02-22T01:07:43.090Z,30.53
2019-02-22T01:10:14.746Z,31.23
2019-02-22T01:12:46.064Z,32.58
2019-02-22T01:15:17.591Z,31.07
2019-02-22T01:17:49.177Z,33.65
2019-02-22T01:20:20.770Z,33.67
2019-02-22T01:22:52.673Z,30.43
2019-02-22T01:25:24.263Z,31.87
2019-02-22T01:27:56.231Z,33.17
2019-02-22T01:30:28.571Z,31.63
2019-02-22T01:33:00.258Z,31.23
2019-02-22T01:35:31.894Z,33.23
2019-02-22T01:38:03.434Z,34.10
2019-02-22T01:40:43.105Z,32.93
2019-02-22T01:43:08.167Z,37.98
2019-02-22T01:45:39.737Z,38.00
2019-02-22T01:48:12.832Z,40.53
2019-02-22T01:50:45.021Z,41.05
2019-02-22T01:53:17.556Z,44.60
2019-02-22T01:55:48.938Z,40.93
2019-02-22T01:58:21.622Z,42.93
2019-02-22T02:00:53.147Z,43.93
2019-02-22T02:03:24.650Z,42.67
2019-02-22T02:05:56.491Z,49.45
2019-02-22T02:08:28.108Z,45.90
2019-02-22T02:11:00.574Z,43.28
2019-02-22T02:13:32.219Z,51.40
2019-02-22T02:16:04.586Z,48.27
2019-02-22T02:18:35.904Z,50.25
2019-02-22T02:21:07.023Z,50.45
2019-02-22T02:23:38.320Z,49.98
2019-02-22T02:26:09.697Z,52.98
2019-02-22T02:28:41.031Z,52.25
2019-02-22T02:31:12.848Z,54.60
2019-02-22T02:33:44.231Z,52.20
2019-02-22T02:36:15.618Z,52.95
2019-02-22T02:38:46.926Z,60.40
2019-02-22T02:41:19.153Z,55.67
2019-02-22T02:43:51.033Z,57.37
2019-02-22T02:46:23.040Z,54.17
2019-02-22T02:48:54.367Z,55.35
2019-02-22T02:51:25.403Z,50.83
2019-02-22T02:53:56.670Z,51.87
2019-02-22T02:56:28.053Z,52.73
2019-02-22T02:58:59.817Z,53.13
2019-02-22T03:01:31.922Z,52.37
2019-02-22T03:04:02.939Z,60.48
2019-02-22T03:06:46.018Z,55.17
2019-02-22T03:09:17.313Z,53.55
2019-02-22T03:11:48.688Z,52.15
2019-02-22T03:14:20.791Z,58.13
2019-02-22T03:16:52.105Z,56.00
2019-02-22T03:19:24.309Z,54.93
2019-02-22T03:21:55.340Z,55.43
2019-02-22T03:24:28.121Z,55.98
2019-02-22T03:26:59.534Z,56.77
2019-02-22T03:29:31.218Z,59.83
2019-02-22T03:32:03.215Z,56.67
2019-02-22T03:34:34.806Z,59.67
2019-02-22T03:37:06.393Z,61.17
2019-02-22T03:39:38.045Z,56.80
2019-02-22T03:42:09.843Z,59.40
2019-02-22T03:44:41.105Z,57.00
2019-02-22T03:47:12.794Z,60.90
2019-02-22T03:49:44.112Z,56.28
2019-02-22T03:52:25.146Z,56.13
2019-02-22T03:54:56.858Z,53.03
2019-02-22T03:57:29.041Z,52.73
2019-02-22T04:00:00.630Z,50.90
2019-02-22T04:02:33.109Z,57.83
2019-02-22T04:05:04.512Z,51.27
2019-02-22T04:07:36.182Z,51.87
2019-02-22T04:10:08.035Z,49.97
2019-02-22T04:12:39.811Z,47.33
2019-02-22T04:15:11.254Z,52.23
2019-02-22T04:17:42.965Z,47.30
2019-02-22T04:20:15.282Z,48.90
2019-02-22T04:22:46.594Z,50.07
2019-02-22T04:25:18.315Z,52.13
2019-02-22T04:27:49.927Z,53.03
2019-02-22T04:30:21.889Z,47.33
2019-02-22T04:32:53.209Z,50.10
2019-02-22T04:35:24.227Z,52.43
2019-02-22T04:37:55.223Z,49.03
2019-02-22T04:40:27.651Z,46.40
2019-02-22T04:42:59.354Z,43.25
2019-02-22T04:45:31.230Z,44.20
2019-02-22T04:48:03.137Z,44.08
2019-02-22T04:50:34.183Z,41.17
2019-02-22T04:53:05.859Z,39.53
2019-02-22T04:55:37.752Z,39.13
2019-02-22T04:58:09.465Z,38.45
2019-02-22T05:00:40.866Z,38.43
2019-02-22T05:03:13.807Z,42.47
2019-02-22T05:05:45.037Z,39.97
2019-02-22T05:08:16.300Z,43.83
2019-02-22T05:10:48.055Z,42.20
2019-02-22T05:13:20.301Z,39.25
2019-02-22T05:15:51.374Z,40.47
2019-02-22T05:18:22.378Z,40.53
2019-02-22T05:20:53.929Z,35.40
2019-02-22T05:23:25.506Z,35.20
2019-02-22T05:25:56.922Z,36.58
2019-02-22T05:28:28.807Z,39.42
2019-02-22T05:31:00.166Z,32.67
2019-02-22T05:33:31.484Z,34.50
2019-02-22T05:36:03.272Z,28.07
2019-02-22T05:38:34.717Z,30.72
2019-02-22T05:41:06.624Z,28.63
2019-02-22T05:43:38.454Z,27.13
2019-02-22T05:46:10.095Z,28.85
2019-02-22T05:48:42.358Z,30.30
2019-02-22T05:51:13.764Z,31.35
2019-02-22T05:53:45.897Z,30.12
2019-02-22T05:56:17.734Z,29.85
2019-02-22T05:58:49.042Z,28.97
2019-02-22T06:01:21.103Z,25.95
2019-02-22T06:03:52.699Z,30.02
2019-02-22T06:06:24.221Z,25.17
2019-02-22T06:08:56.329Z,27.97
2019-02-22T06:11:27.434Z,25.30
2019-02-22T06:13:58.826Z,28.63
2019-02-22T06:16:30.462Z,26.27
2019-02-22T06:19:01.812Z,28.07
2019-02-22T06:21:33.583Z,26.68
2019-02-22T06:24:05.497Z,26.48
2019-02-22T06:26:36.844Z,26.60
2019-02-22T06:29:08.393Z,26.07
2019-02-22T06:31:40.781Z,30.52
2019-02-22T06:34:12.451Z,28.57
2019-02-22T06:36:44.440Z,26.17
2019-02-22T06:39:16.045Z,27.90
2019-02-22T06:41:47.302Z,31.30
2019-02-22T06:44:18.971Z,27.90
2019-02-22T06:46:50.372Z,29.07
2019-02-22T06:49:22.186Z,28.17
2019-02-22T06:51:53.827Z,28.15
2019-02-22T06:54:25.708Z,26.95
2019-02-22T06:56:56.738Z,26.75
2019-02-22T06:59:28.492Z,30.05
2019-02-22T07:02:00.681Z,25.50
2019-02-22T07:04:32.986Z,30.75
2019-02-22T07:07:04.078Z,27.75
2019-02-22T07:09:35.090Z,29.23
2019-02-22T07:12:11.092Z,28.32
2019-02-22T07:14:42.990Z,30.77
2019-02-22T07:17:14.629Z,27.00
2019-02-22T07:19:46.242Z,30.20
2019-02-22T07:22:18.780Z,27.73
2019-02-22T07:24:50.844Z,28.73
2019-02-22T07:27:22.716Z,33.63
2019-02-22T07:29:54.313Z,32.48
2019-02-22T07:32:26.052Z,27.90
2019-02-22T07:34:57.708Z,29.63
2019-02-22T07:37:29.017Z,33.78
2019-02-22T07:40:01.003Z,31.40
2019-02-22T07:42:32.663Z,27.50
2019-02-22T07:45:04.016Z,26.17
2019-02-22T07:47:35.638Z,28.03
2019-02-22T07:50:09.519Z,28.12
2019-02-22T07:52:41.241Z,25.37
2019-02-22T07:55:13.217Z,26.57
2019-02-22T07:57:44.944Z,25.13
2019-02-22T08:00:16.197Z,24.57
2019-02-22T08:02:47.532Z,26.47
2019-02-22T08:05:19.160Z,24.67
2019-02-22T08:07:50.856Z,26.20
2019-02-22T08:10:22.573Z,25.83
2019-02-22T08:12:53.813Z,23.18
2019-02-22T08:15:25.404Z,27.40
2019-02-22T08:17:58.179Z,24.77
2019-02-22T08:20:29.759Z,23.10
2019-02-22T08:23:01.559Z,24.77
2019-02-22T08:25:32.583Z,27.57
2019-02-22T08:28:04.818Z,25.67
2019-02-22T08:30:36.157Z,22.95
2019-02-22T08:33:08.111Z,16.67
2019-02-22T08:35:40.120Z,19.40
2019-02-22T08:38:12.159Z,21.65
2019-02-22T08:40:43.789Z,18.37
2019-02-22T08:43:15.408Z,25.55
2019-02-22T08:45:47.036Z,24.47
2019-02-22T08:48:18.783Z,20.82
2019-02-22T08:50:50.664Z,27.45
2019-02-22T08:53:22.685Z,21.15
2019-02-22T08:55:54.314Z,23.27
2019-02-22T08:58:27.839Z,19.85
2019-02-22T09:00:59.279Z,18.77
2019-02-22T09:03:31.001Z,18.40
2019-02-22T09:06:02.590Z,16.70
2019-02-22T09:08:34.242Z,18.23
2019-02-22T09:11:06.216Z,13.98
2019-02-22T09:13:43.539Z,13.62
2019-02-22T09:16:11.584Z,14.75
2019-02-22T09:18:42.924Z,12.03
2019-02-22T09:21:14.556Z,13.43
2019-02-22T09:23:45.792Z,10.38
2019-02-22T09:26:17.380Z,9.60
2019-02-22T09:28:49.963Z,15.72
2019-02-22T09:31:21.231Z,12.58
2019-02-22T09:33:53.054Z,13.18
2019-02-22T09:36:25.339Z,13.95
2019-02-22T09:38:56.930Z,14.07
2019-02-22T09:41:28.535Z,21.25
2019-02-22T09:44:00.183Z,22.50
2019-02-22T09:46:31.789Z,24.65
2019-02-22T09:49:03.584Z,28.40
2019-02-22T09:51:35.237Z,25.52
2019-02-22T09:54:07.207Z,21.93
2019-02-22T09:56:39.273Z,26.23
2019-02-22T09:59:10.556Z,25.65
2019-02-22T10:01:41.941Z,26.55
2019-02-22T10:04:13.316Z,27.30
2019-02-22T10:06:45.346Z,21.30
2019-02-22T10:09:17.034Z,25.72
2019-02-22T10:11:48.367Z,21.12
2019-02-22T10:14:20.238Z,17.15
2019-02-22T10:16:51.977Z,21.07
2019-02-22T10:19:23.642Z,17.92
2019-02-22T10:21:57.491Z,18.23
2019-02-22T10:24:29.024Z,18.30
2019-02-22T10:27:00.881Z,20.62
2019-02-22T10:29:32.661Z,23.32
2019-02-22T10:32:04.445Z,22.02
2019-02-22T10:34:36.831Z,23.07
2019-02-22T10:37:08.091Z,25.17
2019-02-22T10:39:40.098Z,28.15
2019-02-22T10:42:11.674Z,29.57
2019-02-22T10:44:43.492Z,26.70
2019-02-22T10:47:15.351Z,29.80
2019-02-22T10:49:47.216Z,28.75
2019-02-22T10:52:19.127Z,30.68
2019-02-22T10:54:51.102Z,27.27
2019-02-22T10:57:22.387Z,25.37
2019-02-22T10:59:53.981Z,27.67
2019-02-22T11:02:25.248Z,26.37
2019-02-22T11:04:56.701Z,25.10
2019-02-22T11:07:28.805Z,23.95
2019-02-22T11:10:01.080Z,23.45
2019-02-22T11:12:34.134Z,22.48
2019-02-22T11:15:06.326Z,20.15
2019-02-22T11:17:38.123Z,22.90
2019-02-22T11:20:09.497Z,21.40
2019-02-22T11:22:41.364Z,22.05
2019-02-22T11:25:13.342Z,21.05
2019-02-22T11:27:44.725Z,21.52
2019-02-22T11:30:16.534Z,20.95
2019-02-22T11:32:48.412Z,22.17
2019-02-22T11:35:20.336Z,23.15
2019-02-22T11:37:51.699Z,26.37
2019-02-22T11:40:23.893Z,24.43
2019-02-22T11:42:55.632Z,23.02
2019-02-22T11:45:27.759Z,26.02
2019-02-22T11:48:08.809Z,23.25
2019-02-22T11:50:33.269Z,25.72
2019-02-22T11:53:05.096Z,29.42
2019-02-22T11:55:36.873Z,28.45
2019-02-22T11:58:08.724Z,25.48
2019-02-22T12:00:41.172Z,25.10
2019-02-22T12:03:24.303Z,27.00
2019-02-22T12:05:46.232Z,31.80
2019-02-22T12:08:17.484Z,31.45
2019-02-22T12:10:48.833Z,26.17
2019-02-22T12:13:20.716Z,25.52
2019-02-22T12:15:52.357Z,24.40
2019-02-22T12:18:24.864Z,28.07
2019-02-22T12:20:56.162Z,27.02
2019-02-22T12:23:28.361Z,26.45
2019-02-22T12:25:59.972Z,23.20
2019-02-22T12:28:31.877Z,24.00
2019-02-22T12:31:02.969Z,21.93
2019-02-22T12:33:34.254Z,26.50
2019-02-22T12:36:06.395Z,22.58
2019-02-22T12:38:37.998Z,21.60
2019-02-22T12:41:09.902Z,24.30
2019-02-22T12:43:41.247Z,22.35
2019-02-22T12:46:12.829Z,23.90
2019-02-22T12:48:44.445Z,20.48
2019-02-22T12:51:16.139Z,22.27
2019-02-22T12:53:47.235Z,25.57
2019-02-22T12:56:21.588Z,22.30
2019-02-22T12:58:53.053Z,26.70
2019-02-22T13:01:25.586Z,27.25
2019-02-22T13:03:57.476Z,24.27
2019-02-22T13:06:28.837Z,24.10
2019-02-22T13:09:00.491Z,23.83
2019-02-22T13:11:32.884Z,27.15
2019-02-22T13:14:04.706Z,23.87
2019-02-22T13:16:37.003Z,21.70
2019-02-22T13:19:08.711Z,23.22
2019-02-22T13:21:40.098Z,25.17
2019-02-22T13:24:11.434Z,29.63
2019-02-22T13:26:43.399Z,36.05
2019-02-22T13:29:15.146Z,30.75
2019-02-22T13:31:46.563Z,23.95
2019-02-22T13:34:18.264Z,28.30
2019-02-22T13:36:50.130Z,28.32
2019-02-22T13:39:21.812Z,27.20
2019-02-22T13:41:52.892Z,29.40
2019-02-22T13:44:24.697Z,28.80
2019-02-22T13:46:56.719Z,32.42
2019-02-22T13:49:28.499Z,28.92
2019-02-22T13:52:00.379Z,30.80
2019-02-22T13:54:32.370Z,29.25
2019-02-22T13:57:03.385Z,29.82
2019-02-22T13:59:34.691Z,29.37
2019-02-22T14:02:06.574Z,30.82
2019-02-22T14:04:37.912Z,27.52
2019-02-22T14:07:09.823Z,26.30
2019-02-22T14:09:42.925Z,28.12
2019-02-22T14:12:13.951Z,27.80
2019-02-22T14:14:45.808Z,26.87
2019-02-22T14:17:17.424Z,26.68
2019-02-22T14:19:49.681Z,27.02
2019-02-22T14:22:21.633Z,24.35
2019-02-22T14:24:52.927Z,22.45
2019-02-22T14:27:29.911Z,22.62
2019-02-22T14:30:01.843Z,21.30
2019-02-22T14:32:33.476Z,21.65
2019-02-22T14:35:05.391Z,21.70
2019-02-22T14:37:36.694Z,22.35
2019-02-22T14:40:10.092Z,22.87
2019-02-22T14:42:41.953Z,23.85
2019-02-22T14:45:13.252Z,22.82
2019-02-22T14:47:45.160Z,22.55
2019-02-22T14:50:16.621Z,24.52
2019-02-22T14:52:48.171Z,22.58
2019-02-22T14:55:19.814Z,22.00
2019-02-22T14:57:50.891Z,23.75
2019-02-22T15:00:22.073Z,23.00
2019-02-22T15:02:53.845Z,22.40
2019-02-22T15:05:25.103Z,23.87
2019-02-22T15:07:57.177Z,22.10
2019-02-22T15:10:29.264Z,22.75
2019-02-22T15:13:01.453Z,20.57
2019-02-22T15:15:42.709Z,21.75
2019-02-22T15:18:15.385Z,22.50
2019-02-22T15:20:47.052Z,24.90
2019-02-22T15:23:18.537Z,24.67
2019-02-22T15:25:50.681Z,23.02
2019-02-22T15:28:22.281Z,23.05
2019-02-22T15:30:53.455Z,23.77
2019-02-22T15:33:25.073Z,22.98
2019-02-22T15:35:57.059Z,21.12
2019-02-22T15:38:28.337Z,20.23
2019-02-22T15:41:00.290Z,23.10
2019-02-22T15:43:31.594Z,21.68
2019-02-22T15:46:11.900Z,23.67
2019-02-22T15:48:36.007Z,21.55
2019-02-22T15:51:07.559Z,19.40
2019-02-22T15:53:39.546Z,21.57
2019-02-22T15:56:11.604Z,16.95
2019-02-22T15:58:43.777Z,18.27
2019-02-22T16:01:16.053Z,17.40
2019-02-22T16:04:05.526Z,15.35
2019-02-22T16:06:38.000Z,16.32
2019-02-22T16:09:10.217Z,18.05
2019-02-22T16:11:43.453Z,17.55
2019-02-22T16:14:15.018Z,16.23
2019-02-22T16:16:46.267Z,16.87
2019-02-22T16:19:17.558Z,16.73
2019-02-22T16:21:49.022Z,16.05
2019-02-22T16:24:20.708Z,13.08
2019-02-22T16:27:02.700Z,15.08
2019-02-22T16:29:34.804Z,17.98
2019-02-22T16:32:06.768Z,15.35
2019-02-22T16:34:43.390Z,14.95
2019-02-22T16:37:12.180Z,16.40
2019-02-22T16:39:44.047Z,16.55
2019-02-22T16:42:15.702Z,17.35
2019-02-22T16:44:47.592Z,15.85
2019-02-22T16:47:19.422Z,17.35
2019-02-22T16:49:50.951Z,12.88
2019-02-22T16:52:23.550Z,13.50
2019-02-22T16:54:54.895Z,13.38
2019-02-22T16:57:26.199Z,11.53
2019-02-22T16:59:57.805Z,16.95
2019-02-22T17:02:30.368Z,16.40
2019-02-22T17:05:02.333Z,14.13
2019-02-22T17:07:34.068Z,14.70
2019-02-22T17:10:05.603Z,13.28
2019-02-22T17:12:37.204Z,12.80
2019-02-22T17:15:10.283Z,11.33
2019-02-22T17:17:41.593Z,13.18
2019-02-22T17:20:13.387Z,12.40
2019-02-22T17:22:45.457Z,12.63
2019-02-22T17:25:17.515Z,13.00
2019-02-22T17:27:50.396Z,12.10
2019-02-22T17:30:21.415Z,9.60
2019-02-22T17:32:52.695Z,10.10
2019-02-22T17:35:26.450Z,9.70
2019-02-22T17:37:58.143Z,12.88
2019-02-22T17:40:30.385Z,11.93
2019-02-22T17:43:01.405Z,17.37
2019-02-22T17:45:32.396Z,13.08
2019-02-22T17:48:04.046Z,17.27
2019-02-22T17:50:35.352Z,19.10
2019-02-22T17:53:07.357Z,14.03
2019-02-22T17:55:39.009Z,9.70
2019-02-22T17:58:10.665Z,11.35
2019-02-22T18:00:42.744Z,8.83
2019-02-22T18:03:14.327Z,9.40
2019-02-22T18:05:45.570Z,8.53
2019-02-22T18:08:16.567Z,8.80
2019-02-22T18:10:48.143Z,8.85
2019-02-22T18:13:19.771Z,10.45
2019-02-22T18:15:51.348Z,9.93
2019-02-22T18:18:23.495Z,13.58
2019-02-22T18:20:55.043Z,11.48
2019-02-22T18:23:26.286Z,12.53
2019-02-22T18:25:57.621Z,10.32
2019-02-22T18:28:28.632Z,10.93
2019-02-22T18:31:01.358Z,13.95
2019-02-22T18:33:33.019Z,13.53
2019-02-22T18:36:04.754Z,12.10
2019-02-22T18:38:36.362Z,13.90
2019-02-22T18:41:07.633Z,12.30
2019-02-22T18:43:39.394Z,13.72
2019-02-22T18:46:11.142Z,11.70
2019-02-22T18:48:42.712Z,11.38
2019-02-22T18:51:14.253Z,13.83
2019-02-22T18:53:46.038Z,12.18
2019-02-22T18:56:18.310Z,11.63
2019-02-22T18:58:49.626Z,11.53
2019-02-22T19:01:20.626Z,10.85
2019-02-22T19:03:51.992Z,12.13
2019-02-22T19:06:23.498Z,10.65
2019-02-22T19:08:54.940Z,13.25
2019-02-22T19:11:26.500Z,17.12
2019-02-22T19:13:57.748Z,14.50
2019-02-22T19:16:28.818Z,12.15
2019-02-22T19:19:00.867Z,11.80
2019-02-22T19:21:32.475Z,11.90
2019-02-22T19:24:04.363Z,12.35
2019-02-22T19:26:36.084Z,11.48
2019-02-22T19:29:07.650Z,13.98
2019-02-22T19:31:38.911Z,14.18
2019-02-22T19:34:09.975Z,12.75
2019-02-22T19:36:42.089Z,12.82
2019-02-22T19:39:14.139Z,12.80
2019-02-22T19:41:46.154Z,10.38
2019-02-22T19:44:17.714Z,11.80
2019-02-22T19:46:49.914Z,13.43
2019-02-22T19:49:21.997Z,13.35
2019-02-22T19:51:53.650Z,12.00
2019-02-22T19:54:25.259Z,9.35
2019-02-22T19:56:57.630Z,10.88
2019-02-22T19:59:29.281Z,10.45
2019-02-22T20:02:00.505Z,8.75
2019-02-22T20:04:31.533Z,10.35
2019-02-22T20:07:02.800Z,10.43
2019-02-22T20:09:34.454Z,15.10
2019-02-22T20:12:06.633Z,12.15
2019-02-22T20:14:38.259Z,11.55
2019-02-22T20:17:10.240Z,10.43
2019-02-22T20:19:41.798Z,12.70
2019-02-22T20:22:13.785Z,10.75
2019-02-22T20:24:45.412Z,10.08
2019-02-22T20:27:17.232Z,14.35
2019-02-22T20:29:50.517Z,15.05
2019-02-22T20:32:22.323Z,13.15
2019-02-22T20:34:53.844Z,12.68
2019-02-22T20:37:25.295Z,12.50
2019-02-22T20:39:57.025Z,12.88
2019-02-22T20:42:28.636Z,13.13
2019-02-22T20:45:00.326Z,12.75
2019-02-22T20:47:32.015Z,13.08
2019-02-22T20:50:03.804Z,12.05
2019-02-22T20:52:35.870Z,11.50
2019-02-22T20:55:07.354Z,16.17
2019-02-22T20:57:39.276Z,10.75
2019-02-22T21:00:14.367Z,12.15
2019-02-22T21:02:46.431Z,12.37
2019-02-22T21:05:18.223Z,10.93
2019-02-22T21:07:49.689Z,12.78
2019-02-22T21:10:20.970Z,12.37
2019-02-22T21:12:52.256Z,12.53
2019-02-22T21:15:23.938Z,11.18
2019-02-22T21:17:55.539Z,11.00
2019-02-22T21:20:27.324Z,12.13
2019-02-22T21:22:59.359Z,14.10
2019-02-22T21:25:31.265Z,12.05
2019-02-22T21:28:02.829Z,12.65
2019-02-22T21:30:34.124Z,12.65
2019-02-22T21:33:05.720Z,12.20
2019-02-22T21:35:37.818Z,13.50
2019-02-22T21:38:09.087Z,11.90
2019-02-22T21:40:40.662Z,14.28
2019-02-22T21:43:12.348Z,13.25
2019-02-22T21:45:44.170Z,13.85
2019-02-22T21:48:26.969Z,12.43
2019-02-22T21:50:48.912Z,14.05
2019-02-22T21:53:20.246Z,14.87
2019-02-22T21:55:51.646Z,12.65
2019-02-22T21:58:23.707Z,14.33
2019-02-22T22:00:55.050Z,15.32
2019-02-22T22:03:26.664Z,13.78
2019-02-22T22:05:57.914Z,12.50
2019-02-22T22:08:29.503Z,14.07
2019-02-22T22:11:01.234Z,15.48
2019-02-22T22:13:32.494Z,15.13
2019-02-22T22:16:04.532Z,17.17
2019-02-22T22:18:38.827Z,14.18
2019-02-22T22:21:08.405Z,17.40
2019-02-22T22:23:40.656Z,18.50
2019-02-22T22:26:12.621Z,17.60
2019-02-22T22:28:44.593Z,20.40
2019-02-22T22:31:16.154Z,19.75
2019-02-22T22:33:47.749Z,18.10
2019-02-22T22:36:19.122Z,16.93
2019-02-22T22:38:50.467Z,20.88
2019-02-22T22:41:22.155Z,20.70
2019-02-22T22:43:53.489Z,20.52
2019-02-22T22:46:36.432Z,21.90
2019-02-22T22:48:58.596Z,21.05
2019-02-22T22:51:30.296Z,19.32
2019-02-22T22:54:01.530Z,21.60
2019-02-22T22:56:33.398Z,19.32
2019-02-22T22:59:04.743Z,22.07
2019-02-22T23:01:37.428Z,19.80
2019-02-22T23:04:09.313Z,19.40
2019-02-22T23:06:40.315Z,20.62
2019-02-22T23:09:19.380Z,20.02
2019-02-22T23:11:51.418Z,21.23
2019-02-22T23:14:23.301Z,18.95
2019-02-22T23:16:54.676Z,22.17
2019-02-22T23:19:26.247Z,20.70
2019-02-22T23:21:57.937Z,19.60
2019-02-22T23:24:29.612Z,20.90
2019-02-22T23:27:00.948Z,17.80
2019-02-22T23:29:32.839Z,20.85
2019-02-22T23:32:03.919Z,22.27
2019-02-22T23:34:35.674Z,19.85
2019-02-22T23:37:07.354Z,22.87
2019-02-22T23:39:39.013Z,20.37
2019-02-22T23:42:11.960Z,21.87
2019-02-22T23:44:43.749Z,21.35
2019-02-22T23:47:15.109Z,22.37
2019-02-22T23:49:46.443Z,23.18
2019-02-22T23:52:18.348Z,22.90
2019-02-22T23:54:50.402Z,21.40
2019-02-22T23:57:22.019Z,21.40
2019-02-22T23:59:53.355Z,23.77
