createdAt,value
2017-11-16T00:02:26.679Z,130.05
2017-11-16T00:04:54.109Z,147.05
2017-11-16T00:07:21.542Z,133.55
2017-11-16T00:09:48.984Z,143.65
2017-11-16T00:12:16.414Z,154.30
2017-11-16T00:14:43.842Z,148.62
2017-11-16T00:17:11.274Z,141.37
2017-11-16T00:19:38.698Z,152.65
2017-11-16T00:22:06.150Z,142.85
2017-11-16T00:24:33.579Z,145.95
2017-11-16T00:27:01.020Z,138.30
2017-11-16T00:29:28.449Z,130.50
2017-11-16T00:31:55.886Z,124.00
2017-11-16T00:34:23.325Z,153.62
2017-11-16T00:36:50.753Z,125.28
2017-11-16T00:39:18.189Z,163.57
2017-11-16T00:41:45.638Z,140.45
2017-11-16T00:44:13.065Z,149.80
2017-11-16T00:46:40.501Z,132.98
2017-11-16T00:49:07.929Z,160.27
2017-11-16T00:51:35.370Z,146.35
2017-11-16T00:54:02.813Z,141.90
2017-11-16T00:56:30.241Z,143.85
2017-11-16T00:58:57.678Z,148.38
2017-11-16T01:01:25.120Z,155.10
2017-11-16T01:03:52.546Z,143.02
2017-11-16T01:06:20.014Z,147.15
2017-11-16T01:08:47.447Z,151.37
2017-11-16T01:11:14.878Z,138.10
2017-11-16T01:13:42.315Z,157.23
2017-11-16T01:16:09.750Z,139.02
2017-11-16T01:18:37.201Z,148.90
2017-11-16T01:21:04.630Z,131.93
2017-11-16T01:23:32.067Z,149.65
2017-11-16T01:25:59.497Z,149.40
2017-11-16T01:28:26.934Z,148.32
2017-11-16T01:30:54.370Z,141.12
2017-11-16T01:33:21.794Z,135.37
2017-11-16T01:35:49.252Z,120.57
2017-11-16T01:38:16.686Z,143.23
2017-11-16T01:40:44.113Z,127.75
2017-11-16T01:43:11.547Z,132.50
2017-11-16T01:45:38.974Z,144.68
2017-11-16T01:48:06.421Z,127.30
2017-11-16T01:50:33.854Z,137.90
2017-11-16T01:53:01.285Z,134.23
2017-11-16T01:55:28.709Z,147.37
2017-11-16T01:57:56.147Z,150.05
2017-11-16T02:00:23.604Z,134.00
2017-11-16T02:02:52.933Z,140.57
2017-11-16T02:05:20.361Z,125.70
2017-11-16T02:07:47.814Z,145.12
2017-11-16T02:10:15.247Z,131.65
2017-11-16T02:12:42.678Z,139.20
2017-11-16T02:15:10.118Z,138.02
2017-11-16T02:17:37.545Z,145.50
2017-11-16T02:20:04.979Z,128.10
2017-11-16T02:22:32.418Z,139.82
2017-11-16T02:24:59.846Z,126.35
2017-11-16T02:27:27.303Z,124.32
2017-11-16T02:29:54.730Z,140.85
2017-11-16T02:32:22.176Z,133.98
2017-11-16T02:34:49.598Z,159.20
2017-11-16T02:37:17.032Z,135.15
2017-11-16T02:39:44.478Z,138.40
2017-11-16T02:42:11.911Z,125.80
2017-11-16T02:44:39.341Z,127.15
2017-11-16T02:47:06.783Z,147.73
2017-11-16T02:49:34.261Z,148.18
2017-11-16T02:52:01.753Z,143.05
2017-11-16T02:54:29.177Z,149.57
2017-11-16T02:56:56.604Z,140.55
2017-11-16T02:59:24.055Z,151.80
2017-11-16T03:01:51.492Z,139.90
2017-11-16T03:04:18.925Z,157.60
2017-11-16T03:06:46.365Z,140.60
2017-11-16T03:09:13.794Z,136.18
2017-11-16T03:11:41.222Z,144.35
2017-11-16T03:14:08.675Z,139.88
2017-11-16T03:16:36.106Z,149.10
2017-11-16T03:19:03.539Z,150.07
2017-11-16T03:21:30.986Z,142.73
2017-11-16T03:23:58.422Z,132.02
2017-11-16T03:26:25.844Z,148.52
2017-11-16T03:28:53.288Z,152.10
2017-11-16T03:31:20.726Z,141.45
2017-11-16T03:33:48.170Z,152.82
2017-11-16T03:36:15.593Z,138.68
2017-11-16T03:38:43.033Z,133.30
2017-11-16T03:41:10.818Z,149.85
2017-11-16T03:43:38.241Z,135.60
2017-11-16T03:46:05.673Z,141.05
2017-11-16T03:48:33.138Z,145.82
2017-11-16T03:51:01.598Z,145.10
2017-11-16T03:53:29.022Z,152.48
2017-11-16T03:58:31.905Z,138.93
2017-11-16T04:01:03.745Z,134.75
2017-11-16T04:03:31.210Z,139.40
2017-11-16T04:05:58.637Z,155.77
2017-11-16T04:08:26.304Z,149.07
2017-11-16T04:10:53.733Z,145.75
2017-11-16T04:13:21.158Z,145.93
2017-11-16T04:15:48.607Z,137.45
2017-11-16T04:18:16.045Z,142.70
2017-11-16T04:20:43.471Z,159.98
2017-11-16T04:23:10.917Z,149.57
2017-11-16T04:25:40.284Z,141.35
2017-11-16T04:28:07.717Z,128.93
2017-11-16T04:30:35.170Z,147.25
2017-11-16T04:33:02.597Z,138.15
2017-11-16T04:35:30.026Z,134.63
2017-11-16T04:37:57.629Z,132.48
2017-11-16T04:40:25.065Z,142.37
2017-11-16T04:42:52.500Z,130.70
2017-11-16T04:45:19.947Z,130.52
2017-11-16T04:47:47.378Z,146.98
2017-11-16T04:50:14.814Z,131.65
2017-11-16T04:52:42.266Z,136.35
2017-11-16T04:55:09.694Z,124.90
2017-11-16T04:57:37.131Z,127.32
2017-11-16T05:00:04.591Z,125.72
2017-11-16T05:02:32.018Z,135.15
2017-11-16T05:04:59.446Z,132.18
2017-11-16T05:07:26.890Z,118.70
2017-11-16T05:09:54.323Z,134.40
2017-11-16T05:12:21.757Z,138.80
2017-11-16T05:14:49.206Z,127.35
2017-11-16T05:17:16.639Z,128.48
2017-11-16T05:19:44.066Z,108.60
2017-11-16T05:22:11.514Z,130.30
2017-11-16T05:24:38.946Z,133.65
2017-11-16T05:27:06.379Z,128.60
2017-11-16T05:29:33.821Z,115.20
2017-11-16T05:32:01.248Z,110.37
2017-11-16T05:34:28.682Z,122.90
2017-11-16T05:36:56.133Z,116.78
2017-11-16T05:39:23.561Z,111.78
2017-11-16T05:41:50.996Z,125.07
2017-11-16T05:44:18.442Z,123.47
2017-11-16T05:46:45.871Z,117.15
2017-11-16T05:49:13.292Z,109.20
2017-11-16T05:51:40.738Z,111.20
2017-11-16T05:54:08.191Z,101.18
2017-11-16T05:56:35.622Z,104.53
2017-11-16T05:59:03.075Z,112.50
2017-11-16T06:01:30.512Z,104.55
2017-11-16T06:03:57.951Z,116.32
2017-11-16T06:06:25.399Z,111.05
2017-11-16T06:08:52.833Z,120.28
2017-11-16T06:11:20.272Z,117.97
2017-11-16T06:13:47.720Z,117.80
2017-11-16T06:16:15.145Z,105.22
2017-11-16T06:18:42.574Z,103.22
2017-11-16T06:21:10.036Z,100.00
2017-11-16T06:23:37.471Z,104.18
2017-11-16T06:26:04.897Z,91.57
2017-11-16T06:28:32.350Z,106.10
2017-11-16T06:30:59.773Z,89.90
2017-11-16T06:33:27.198Z,89.47
2017-11-16T06:35:54.642Z,102.65
2017-11-16T06:38:22.065Z,95.75
2017-11-16T06:40:49.493Z,95.78
2017-11-16T06:43:16.933Z,109.05
2017-11-16T06:45:44.355Z,104.63
2017-11-16T06:48:11.781Z,102.78
2017-11-16T06:50:39.308Z,96.05
2017-11-16T06:53:06.733Z,94.68
2017-11-16T06:55:34.162Z,109.90
2017-11-16T06:58:01.615Z,97.10
2017-11-16T07:00:29.058Z,102.60
2017-11-16T07:02:56.488Z,86.20
2017-11-16T07:05:23.929Z,93.97
2017-11-16T07:07:51.357Z,89.07
2017-11-16T07:10:18.787Z,115.50
2017-11-16T07:12:46.237Z,106.78
2017-11-16T07:15:13.660Z,104.43
2017-11-16T07:17:41.111Z,100.65
2017-11-16T07:20:08.538Z,93.57
2017-11-16T07:22:35.961Z,91.25
2017-11-16T07:25:03.417Z,109.65
2017-11-16T07:27:30.843Z,94.75
2017-11-16T07:29:58.241Z,103.87
2017-11-16T07:32:25.713Z,91.45
2017-11-16T07:34:53.146Z,104.63
2017-11-16T07:37:20.574Z,88.45
2017-11-16T07:39:48.022Z,89.15
2017-11-16T07:42:15.441Z,92.68
2017-11-16T07:44:42.902Z,88.57
2017-11-16T07:47:10.338Z,91.50
2017-11-16T07:49:37.793Z,83.32
2017-11-16T07:52:05.213Z,78.90
2017-11-16T07:54:32.664Z,91.57
2017-11-16T07:57:00.094Z,68.55
2017-11-16T07:59:27.523Z,74.85
2017-11-16T08:01:54.965Z,87.93
2017-11-16T08:04:22.405Z,85.68
2017-11-16T08:06:49.829Z,89.43
2017-11-16T08:09:17.268Z,79.95
2017-11-16T08:11:44.718Z,101.30
2017-11-16T08:14:12.145Z,76.15
2017-11-16T08:16:39.573Z,89.32
2017-11-16T08:19:07.015Z,93.43
2017-11-16T08:21:34.436Z,79.25
2017-11-16T08:24:01.861Z,91.20
2017-11-16T08:26:29.305Z,81.87
2017-11-16T08:28:56.738Z,74.43
2017-11-16T08:31:24.157Z,76.70
2017-11-16T08:33:51.607Z,70.57
2017-11-16T08:36:19.035Z,86.10
2017-11-16T08:38:46.470Z,82.00
2017-11-16T08:41:13.917Z,80.10
2017-11-16T08:43:41.345Z,79.50
2017-11-16T08:46:08.828Z,69.95
2017-11-16T08:48:36.266Z,78.80
2017-11-16T08:51:03.694Z,69.25
2017-11-16T08:53:31.131Z,77.55
2017-11-16T08:55:58.566Z,89.47
2017-11-16T08:58:25.993Z,73.32
2017-11-16T09:00:53.438Z,69.18
2017-11-16T09:03:20.857Z,71.72
2017-11-16T09:05:48.286Z,67.90
2017-11-16T09:08:15.725Z,66.20
2017-11-16T09:10:43.154Z,73.25
2017-11-16T09:13:10.582Z,76.22
2017-11-16T09:15:38.026Z,68.45
2017-11-16T09:18:05.445Z,61.65
2017-11-16T09:20:32.874Z,62.97
2017-11-16T09:23:00.313Z,59.75
2017-11-16T09:25:27.738Z,58.05
2017-11-16T09:27:55.181Z,55.92
2017-11-16T09:30:21.929Z,64.07
2017-11-16T09:32:49.316Z,57.08
2017-11-16T09:35:16.786Z,47.15
2017-11-16T09:37:44.266Z,63.22
2017-11-16T09:40:11.694Z,65.22
2017-11-16T09:42:39.127Z,59.00
2017-11-16T09:45:06.578Z,69.95
2017-11-16T09:47:34.002Z,59.58
2017-11-16T09:50:01.427Z,68.03
2017-11-16T09:52:28.869Z,68.10
2017-11-16T09:54:56.294Z,66.18
2017-11-16T09:57:23.717Z,53.53
2017-11-16T09:59:51.158Z,60.10
2017-11-16T10:02:18.589Z,58.28
2017-11-16T10:04:46.011Z,58.92
2017-11-16T10:07:13.455Z,61.30
2017-11-16T10:09:40.878Z,54.65
2017-11-16T10:12:08.308Z,67.68
2017-11-16T10:14:35.742Z,69.35
2017-11-16T10:17:03.174Z,63.33
2017-11-16T10:19:30.598Z,58.78
2017-11-16T10:21:58.046Z,52.97
2017-11-16T10:24:25.471Z,75.50
2017-11-16T10:26:52.901Z,57.95
2017-11-16T10:29:20.337Z,58.67
2017-11-16T10:31:47.762Z,50.00
2017-11-16T10:34:15.187Z,53.20
2017-11-16T10:36:42.626Z,64.18
2017-11-16T10:39:10.053Z,115.47
2017-11-16T10:41:37.512Z,58.92
2017-11-16T10:44:04.958Z,50.85
2017-11-16T10:46:32.387Z,69.12
2017-11-16T10:48:59.834Z,56.42
2017-11-16T10:51:27.274Z,56.37
2017-11-16T10:53:54.709Z,56.72
2017-11-16T10:56:22.151Z,48.30
2017-11-16T10:58:49.584Z,54.00
2017-11-16T11:01:17.010Z,53.40
2017-11-16T11:03:44.455Z,50.55
2017-11-16T11:06:11.874Z,62.58
2017-11-16T11:08:39.297Z,65.75
2017-11-16T11:11:06.742Z,53.28
2017-11-16T11:13:34.165Z,55.08
2017-11-16T11:16:01.590Z,58.13
2017-11-16T11:18:29.043Z,61.60
2017-11-16T11:20:56.470Z,49.40
2017-11-16T11:23:23.902Z,51.75
2017-11-16T11:25:51.351Z,57.55
2017-11-16T11:28:18.774Z,62.30
2017-11-16T11:30:46.210Z,51.97
2017-11-16T11:33:13.705Z,67.15
2017-11-16T11:35:41.147Z,51.30
2017-11-16T11:38:08.581Z,60.92
2017-11-16T11:40:36.033Z,65.95
2017-11-16T11:43:03.465Z,85.78
2017-11-16T11:45:30.890Z,61.75
2017-11-16T11:47:58.334Z,54.65
2017-11-16T11:50:25.764Z,55.83
2017-11-16T11:52:53.234Z,57.53
2017-11-16T11:55:20.679Z,58.08
2017-11-16T11:57:48.102Z,62.95
2017-11-16T12:00:15.536Z,53.22
2017-11-16T12:02:42.980Z,53.15
2017-11-16T12:05:10.413Z,52.47
2017-11-16T12:07:37.847Z,57.85
2017-11-16T12:10:05.295Z,50.88
2017-11-16T12:12:32.731Z,54.75
2017-11-16T12:15:00.170Z,57.20
2017-11-16T12:17:27.615Z,54.80
2017-11-16T12:19:55.046Z,52.95
2017-11-16T12:22:22.473Z,57.65
2017-11-16T12:24:49.923Z,64.10
2017-11-16T12:27:17.347Z,65.03
2017-11-16T12:29:44.793Z,53.05
2017-11-16T12:32:12.229Z,61.25
2017-11-16T12:34:39.653Z,55.53
2017-11-16T12:37:07.086Z,61.88
2017-11-16T12:39:34.530Z,70.05
2017-11-16T12:42:01.958Z,48.45
2017-11-16T12:44:29.395Z,59.28
2017-11-16T12:46:56.838Z,60.63
2017-11-16T12:49:24.267Z,64.45
2017-11-16T12:51:51.701Z,65.00
2017-11-16T12:54:19.160Z,52.30
2017-11-16T12:56:46.587Z,53.42
2017-11-16T12:59:14.008Z,62.83
2017-11-16T13:01:41.450Z,54.72
2017-11-16T13:04:08.893Z,64.00
2017-11-16T13:06:36.306Z,58.60
2017-11-16T13:09:03.765Z,60.58
2017-11-16T13:11:31.180Z,65.28
2017-11-16T13:13:58.614Z,62.15
2017-11-16T13:16:26.054Z,66.07
2017-11-16T13:18:53.481Z,53.40
2017-11-16T13:21:20.912Z,47.05
2017-11-16T13:23:48.381Z,53.75
2017-11-16T13:26:15.811Z,49.17
2017-11-16T13:28:43.242Z,54.97
2017-11-16T13:31:10.689Z,53.65
2017-11-16T13:33:38.130Z,52.05
2017-11-16T13:36:05.554Z,52.60
2017-11-16T13:38:33.025Z,54.72
2017-11-16T13:41:00.463Z,51.88
2017-11-16T13:43:27.890Z,64.25
2017-11-16T13:45:55.334Z,55.50
2017-11-16T13:48:22.761Z,63.08
2017-11-16T13:50:50.198Z,58.80
2017-11-16T13:53:17.642Z,50.75
2017-11-16T13:55:45.074Z,57.88
2017-11-16T13:58:12.502Z,58.47
2017-11-16T14:00:39.950Z,52.60
2017-11-16T14:03:07.377Z,53.67
2017-11-16T14:05:34.801Z,56.72
2017-11-16T14:08:02.258Z,58.00
2017-11-16T14:10:29.681Z,53.25
2017-11-16T14:12:57.109Z,52.03
2017-11-16T14:15:24.549Z,48.67
2017-11-16T14:17:51.973Z,49.05
2017-11-16T14:20:19.394Z,56.75
2017-11-16T14:22:46.838Z,61.58
2017-11-16T14:25:14.274Z,54.50
2017-11-16T14:27:41.703Z,54.08
2017-11-16T14:30:09.156Z,59.15
2017-11-16T14:32:36.579Z,55.97
2017-11-16T14:35:04.018Z,55.83
2017-11-16T14:37:31.469Z,52.95
2017-11-16T14:39:58.894Z,68.15
2017-11-16T14:42:26.323Z,63.40
2017-11-16T14:44:53.769Z,52.40
2017-11-16T14:47:21.206Z,62.33
2017-11-16T14:49:48.625Z,56.80
2017-11-16T14:52:16.070Z,65.35
2017-11-16T14:54:43.497Z,66.22
2017-11-16T14:57:10.924Z,55.72
2017-11-16T14:59:38.437Z,65.25
2017-11-16T15:02:05.865Z,62.10
2017-11-16T15:04:33.290Z,59.55
2017-11-16T15:07:00.734Z,55.42
2017-11-16T15:09:28.154Z,57.80
2017-11-16T15:11:55.582Z,56.90
2017-11-16T15:14:23.031Z,52.38
2017-11-16T15:16:49.770Z,56.63
2017-11-16T15:19:17.211Z,53.67
2017-11-16T15:21:44.654Z,70.07
2017-11-16T15:24:12.082Z,61.03
2017-11-16T15:26:39.519Z,58.72
2017-11-16T15:29:06.962Z,60.25
2017-11-16T15:31:34.385Z,57.28
2017-11-16T15:34:01.833Z,73.50
2017-11-16T15:36:29.273Z,60.58
2017-11-16T15:38:56.703Z,61.63
2017-11-16T15:41:24.126Z,62.58
2017-11-16T15:43:51.566Z,62.75
2017-11-16T15:46:18.990Z,57.67
2017-11-16T15:48:46.418Z,54.40
2017-11-16T15:51:13.862Z,47.97
2017-11-16T15:53:41.286Z,54.28
2017-11-16T15:56:08.709Z,54.72
2017-11-16T15:58:36.153Z,58.33
2017-11-16T16:01:03.587Z,51.60
2017-11-16T16:03:31.010Z,59.72
2017-11-16T16:05:58.454Z,67.07
2017-11-16T16:08:25.880Z,54.10
2017-11-16T16:10:53.305Z,54.00
2017-11-16T16:13:20.741Z,59.58
2017-11-16T16:15:48.166Z,53.80
2017-11-16T16:18:15.602Z,67.28
2017-11-16T16:20:43.050Z,62.75
2017-11-16T16:23:10.498Z,58.17
2017-11-16T16:25:37.922Z,54.58
2017-11-16T16:28:05.416Z,56.92
2017-11-16T16:30:32.899Z,54.13
2017-11-16T16:33:00.383Z,61.17
2017-11-16T16:35:27.883Z,60.33
2017-11-16T16:37:55.371Z,56.47
2017-11-16T16:40:22.863Z,55.90
2017-11-16T16:42:50.348Z,71.85
2017-11-16T16:45:17.835Z,68.32
2017-11-16T16:47:45.321Z,58.53
2017-11-16T16:50:12.826Z,60.72
2017-11-16T16:52:40.315Z,62.45
2017-11-16T16:55:07.793Z,54.47
2017-11-16T16:57:35.277Z,62.58
2017-11-16T17:00:02.748Z,53.05
2017-11-16T17:02:30.213Z,60.90
2017-11-16T17:04:57.723Z,60.50
2017-11-16T17:07:25.757Z,61.25
2017-11-16T17:09:53.241Z,55.25
2017-11-16T17:12:20.747Z,58.50
2017-11-16T17:14:48.240Z,57.88
2017-11-16T17:17:15.712Z,67.53
2017-11-16T17:19:43.219Z,57.60
2017-11-16T17:22:10.688Z,59.15
2017-11-16T17:24:38.160Z,60.47
2017-11-16T17:27:05.671Z,58.55
2017-11-16T17:29:33.136Z,78.05
2017-11-16T17:32:00.623Z,54.55
2017-11-16T17:34:28.134Z,64.45
2017-11-16T17:36:55.594Z,58.08
2017-11-16T17:39:23.076Z,65.25
2017-11-16T17:41:50.564Z,64.95
2017-11-16T17:44:18.051Z,63.30
2017-11-16T17:46:45.584Z,64.60
2017-11-16T17:49:13.072Z,72.43
2017-11-16T17:51:40.575Z,70.97
2017-11-16T17:54:08.040Z,65.62
2017-11-16T17:56:35.505Z,78.40
2017-11-16T17:59:04.152Z,86.80
2017-11-16T18:01:31.628Z,63.42
2017-11-16T18:03:59.100Z,68.55
2017-11-16T18:06:26.606Z,62.85
2017-11-16T18:08:54.102Z,60.70
2017-11-16T18:11:21.583Z,69.47
2017-11-16T18:13:49.048Z,79.18
2017-11-16T18:16:16.533Z,68.57
2017-11-16T18:18:44.027Z,84.62
2017-11-16T18:21:11.533Z,78.12
2017-11-16T18:23:39.024Z,78.60
2017-11-16T18:26:06.507Z,72.40
2017-11-16T18:28:33.992Z,80.18
2017-11-16T18:31:01.484Z,92.97
2017-11-16T18:33:28.262Z,80.50
2017-11-16T18:35:55.758Z,74.53
2017-11-16T18:38:23.229Z,70.72
2017-11-16T18:40:50.730Z,76.37
2017-11-16T18:43:18.205Z,74.40
2017-11-16T18:45:45.711Z,84.75
2017-11-16T18:48:13.196Z,69.28
2017-11-16T18:50:40.683Z,72.55
2017-11-16T18:53:08.165Z,66.87
2017-11-16T18:55:35.721Z,73.50
2017-11-16T18:58:03.235Z,79.55
2017-11-16T19:00:30.705Z,74.87
2017-11-16T19:02:58.191Z,85.45
2017-11-16T19:05:25.690Z,76.05
2017-11-16T19:07:53.176Z,71.50
2017-11-16T19:10:20.652Z,72.43
2017-11-16T19:12:48.186Z,75.28
2017-11-16T19:15:15.653Z,60.88
2017-11-16T19:17:43.139Z,73.95
2017-11-16T19:20:10.612Z,68.30
2017-11-16T19:22:38.076Z,72.62
2017-11-16T19:25:05.557Z,73.87
2017-11-16T19:27:33.068Z,65.70
2017-11-16T19:30:00.563Z,72.78
2017-11-16T19:32:28.050Z,78.15
2017-11-16T19:34:55.552Z,87.75
2017-11-16T19:37:23.027Z,79.55
2017-11-16T19:39:50.523Z,81.60
2017-11-16T19:42:18.044Z,70.85
2017-11-16T19:44:45.557Z,69.97
2017-11-16T19:47:13.060Z,69.75
2017-11-16T19:49:40.547Z,66.87
2017-11-16T19:52:08.058Z,84.10
2017-11-16T19:54:35.551Z,67.70
2017-11-16T19:57:03.061Z,77.82
2017-11-16T19:59:30.545Z,79.35
2017-11-16T20:01:58.044Z,65.00
2017-11-16T20:04:25.584Z,75.15
2017-11-16T20:06:53.145Z,78.35
2017-11-16T20:09:20.793Z,68.22
2017-11-16T20:11:48.597Z,63.95
2017-11-16T20:14:16.206Z,73.80
2017-11-16T20:16:44.385Z,68.28
2017-11-16T20:19:12.178Z,70.47
2017-11-16T20:21:58.021Z,80.40
2017-11-16T20:24:26.058Z,79.47
2017-11-16T20:26:53.681Z,80.43
2017-11-16T20:32:02.212Z,65.57
2017-11-16T20:34:30.142Z,73.72
2017-11-16T20:37:15.395Z,75.55
2017-11-16T20:39:48.584Z,77.95
2017-11-16T20:42:19.039Z,74.18
2017-11-16T20:44:52.007Z,78.40
2017-11-16T20:47:25.273Z,81.00
2017-11-16T21:03:17.561Z,75.78
2017-11-16T21:05:45.121Z,76.50
2017-11-16T21:08:12.619Z,82.43
2017-11-16T21:10:40.155Z,94.30
2017-11-16T21:13:07.690Z,92.68
2017-11-16T21:15:35.164Z,92.10
2017-11-16T21:18:02.662Z,81.25
2017-11-16T21:20:30.150Z,78.78
2017-11-16T21:22:57.681Z,76.37
2017-11-16T21:25:25.177Z,81.50
2017-11-16T21:27:52.754Z,91.30
2017-11-16T21:30:20.317Z,94.72
2017-11-16T21:32:47.805Z,82.50
2017-11-16T21:35:15.288Z,92.88
2017-11-16T21:37:42.846Z,97.53
2017-11-16T21:40:10.528Z,91.95
2017-11-16T21:42:38.019Z,100.82
2017-11-16T21:45:05.585Z,81.78
2017-11-16T21:47:33.106Z,88.57
2017-11-16T21:54:37.467Z,91.05
2017-11-16T21:57:05.865Z,102.45
2017-11-16T21:59:33.393Z,117.13
2017-11-16T22:02:00.897Z,102.18
2017-11-16T22:04:28.387Z,96.12
2017-11-16T22:06:55.860Z,100.25
2017-11-16T22:09:23.353Z,104.38
2017-11-16T22:11:59.442Z,97.53
2017-11-16T22:14:26.963Z,103.97
2017-11-16T22:16:54.453Z,103.78
2017-11-16T22:19:21.968Z,107.80
2017-11-16T22:21:49.494Z,105.35
2017-11-16T22:24:17.057Z,112.75
2017-11-16T22:26:44.551Z,101.55
2017-11-16T22:29:12.035Z,98.07
2017-11-16T22:31:39.543Z,102.85
2017-11-16T22:34:07.021Z,102.75
2017-11-16T22:36:34.726Z,101.85
2017-11-16T22:39:02.254Z,104.15
2017-11-16T22:41:29.765Z,108.85
2017-11-16T22:43:57.282Z,99.82
2017-11-16T22:46:24.780Z,110.00
2017-11-16T22:48:52.277Z,101.80
2017-11-16T22:51:19.748Z,108.22
2017-11-16T22:53:47.251Z,118.50
2017-11-16T22:56:16.733Z,112.90
2017-11-16T22:58:44.250Z,109.47
2017-11-16T23:01:22.154Z,114.10
2017-11-16T23:03:49.658Z,108.97
2017-11-16T23:06:17.168Z,121.25
2017-11-16T23:08:44.655Z,112.85
2017-11-16T23:11:17.495Z,105.60
2017-11-16T23:13:44.990Z,115.45
2017-11-16T23:16:12.688Z,133.45
2017-11-16T23:18:40.214Z,109.65
2017-11-16T23:21:07.735Z,117.45
2017-11-16T23:23:35.406Z,121.70
2017-11-16T23:26:02.907Z,129.05
2017-11-16T23:28:30.376Z,127.95
2017-11-16T23:30:57.849Z,131.27
2017-11-16T23:33:26.272Z,139.23
2017-11-16T23:35:54.541Z,120.97
2017-11-16T23:38:22.031Z,125.25
2017-11-16T23:40:49.519Z,119.35
2017-11-16T23:43:17.139Z,114.60
2017-11-16T23:45:44.710Z,124.95
2017-11-16T23:48:12.230Z,127.45
2017-11-16T23:50:39.721Z,115.80
2017-11-16T23:53:07.240Z,119.05
2017-11-16T23:55:34.746Z,136.82
2017-11-16T23:58:02.220Z,129.10
