createdAt,value
2023-03-12T00:00:15.568Z,8.13
2023-03-12T00:02:43.393Z,9.52
2023-03-12T00:05:11.912Z,7.03
2023-03-12T00:07:40.986Z,8.60
2023-03-12T00:10:09.738Z,10.60
2023-03-12T00:12:37.506Z,8.50
2023-03-12T00:15:08.417Z,9.20
2023-03-12T00:17:39.497Z,7.93
2023-03-12T00:20:07.849Z,8.15
2023-03-12T00:22:35.973Z,9.13
2023-03-12T00:25:06.638Z,9.13
2023-03-12T00:27:34.593Z,18.25
2023-03-12T00:30:02.747Z,7.47
2023-03-12T00:32:30.585Z,9.55
2023-03-12T00:34:58.491Z,10.00
2023-03-12T00:37:26.869Z,8.77
2023-03-12T00:39:55.694Z,10.38
2023-03-12T00:42:25.155Z,11.30
2023-03-12T00:44:56.281Z,8.57
2023-03-12T00:47:26.249Z,10.75
2023-03-12T00:49:57.134Z,9.23
2023-03-12T00:52:25.113Z,8.80
2023-03-12T00:54:53.193Z,8.93
2023-03-12T00:57:21.235Z,10.40
2023-03-12T00:59:50.480Z,11.90
2023-03-12T01:02:18.483Z,11.05
2023-03-12T01:04:46.415Z,12.18
2023-03-12T01:07:17.231Z,7.30
2023-03-12T01:09:45.131Z,8.07
2023-03-12T01:12:13.002Z,10.43
2023-03-12T01:14:43.189Z,9.63
2023-03-12T01:17:12.357Z,10.05
2023-03-12T01:19:40.118Z,9.23
2023-03-12T01:22:07.889Z,11.68
2023-03-12T01:24:35.763Z,12.82
2023-03-12T01:27:03.633Z,6.38
2023-03-12T01:29:31.512Z,8.32
2023-03-12T01:31:59.783Z,8.67
2023-03-12T01:34:30.757Z,8.15
2023-03-12T01:36:58.668Z,8.07
2023-03-12T01:39:26.826Z,9.68
2023-03-12T01:41:54.782Z,9.55
2023-03-12T01:44:22.730Z,8.73
2023-03-12T01:46:50.686Z,11.00
2023-03-12T01:49:26.849Z,9.18
2023-03-12T01:52:02.490Z,7.00
2023-03-12T01:54:42.058Z,7.90
2023-03-12T01:57:15.652Z,7.80
2023-03-12T01:59:47.940Z,8.50
2023-03-12T02:02:18.538Z,8.70
2023-03-12T02:04:47.963Z,7.97
2023-03-12T02:07:18.153Z,12.10
2023-03-12T02:09:48.572Z,8.53
2023-03-12T02:12:17.440Z,9.48
2023-03-12T02:14:45.606Z,9.27
2023-03-12T02:17:13.624Z,11.75
2023-03-12T02:19:48.690Z,8.40
2023-03-12T02:22:17.922Z,8.33
2023-03-12T02:24:49.707Z,6.22
2023-03-12T02:27:19.780Z,9.85
2023-03-12T02:29:47.791Z,5.45
2023-03-12T02:32:21.779Z,8.40
2023-03-12T02:34:50.761Z,6.60
2023-03-12T02:37:19.499Z,7.85
2023-03-12T02:39:54.606Z,8.10
2023-03-12T02:42:25.466Z,7.10
2023-03-12T02:44:53.500Z,7.05
2023-03-12T02:47:21.342Z,9.40
2023-03-12T02:49:49.246Z,6.65
2023-03-12T02:52:17.033Z,8.07
2023-03-12T02:54:44.998Z,8.77
2023-03-12T02:57:13.366Z,10.00
2023-03-12T02:59:42.916Z,10.23
2023-03-12T03:02:12.701Z,6.53
2023-03-12T03:04:40.768Z,9.13
2023-03-12T03:07:08.767Z,10.15
2023-03-12T03:09:36.707Z,8.52
2023-03-12T03:12:05.643Z,9.57
2023-03-12T03:14:35.098Z,7.18
2023-03-12T03:17:04.325Z,7.93
2023-03-12T03:19:32.189Z,8.15
2023-03-12T03:22:00.129Z,8.95
2023-03-12T03:24:27.996Z,8.83
2023-03-12T03:26:55.765Z,9.88
2023-03-12T03:29:23.735Z,8.45
2023-03-12T03:31:51.623Z,7.13
2023-03-12T03:34:21.000Z,8.82
2023-03-12T03:36:48.981Z,9.37
2023-03-12T03:39:18.058Z,11.35
2023-03-12T03:41:47.261Z,9.05
2023-03-12T03:44:17.768Z,10.30
2023-03-12T03:46:47.785Z,6.78
2023-03-12T03:49:16.759Z,7.00
2023-03-12T03:51:46.221Z,6.80
2023-03-12T03:54:17.424Z,8.27
2023-03-12T03:56:47.520Z,8.18
2023-03-12T03:59:15.455Z,8.90
2023-03-12T04:01:44.189Z,10.07
2023-03-12T04:04:12.090Z,8.02
2023-03-12T04:06:40.288Z,8.55
2023-03-12T04:09:09.456Z,9.25
2023-03-12T04:11:39.378Z,7.85
2023-03-12T04:14:09.187Z,7.03
2023-03-12T04:16:39.751Z,7.00
2023-03-12T04:19:07.523Z,8.48
2023-03-12T04:21:35.297Z,9.35
2023-03-12T04:24:03.095Z,8.65
2023-03-12T04:26:35.674Z,7.87
2023-03-12T04:29:05.571Z,6.53
2023-03-12T04:31:33.788Z,7.97
2023-03-12T04:34:02.931Z,8.40
2023-03-12T04:36:30.797Z,9.50
2023-03-12T04:38:59.135Z,7.70
2023-03-12T04:41:31.694Z,7.90
2023-03-12T04:44:11.531Z,7.45
2023-03-12T04:46:40.875Z,6.57
2023-03-12T04:49:10.406Z,8.95
2023-03-12T04:51:39.688Z,8.70
2023-03-12T04:54:08.399Z,9.02
2023-03-12T04:56:37.505Z,7.78
2023-03-12T04:59:06.295Z,7.40
2023-03-12T05:01:38.075Z,8.27
2023-03-12T05:04:12.416Z,8.83
2023-03-12T05:06:40.294Z,6.85
2023-03-12T05:09:08.365Z,7.90
2023-03-12T05:11:39.217Z,7.70
2023-03-12T05:14:08.048Z,6.20
2023-03-12T05:16:37.395Z,6.10
2023-03-12T05:19:06.027Z,7.93
2023-03-12T05:21:34.408Z,4.97
2023-03-12T05:24:02.463Z,10.55
2023-03-12T05:26:33.170Z,8.88
2023-03-12T05:29:13.567Z,7.07
2023-03-12T05:31:43.508Z,8.80
2023-03-12T05:34:13.582Z,5.28
2023-03-12T05:36:44.138Z,7.47
2023-03-12T05:39:13.737Z,5.78
2023-03-12T05:41:41.706Z,5.50
2023-03-12T05:44:17.293Z,6.35
2023-03-12T05:46:50.886Z,10.07
2023-03-12T05:49:18.885Z,6.88
2023-03-12T05:51:47.903Z,8.45
2023-03-12T05:54:17.146Z,9.23
2023-03-12T05:56:48.059Z,8.40
2023-03-12T05:59:15.933Z,8.70
2023-03-12T06:01:44.955Z,7.78
2023-03-12T06:04:14.592Z,9.38
2023-03-12T06:06:42.378Z,9.80
2023-03-12T06:09:10.857Z,10.93
2023-03-12T06:11:38.706Z,7.72
2023-03-12T06:14:06.754Z,7.03
2023-03-12T06:16:36.658Z,7.95
2023-03-12T06:19:05.714Z,9.20
2023-03-12T06:21:36.761Z,8.00
2023-03-12T06:24:08.095Z,7.70
2023-03-12T06:26:46.041Z,7.72
2023-03-12T06:29:13.965Z,9.07
2023-03-12T06:31:42.187Z,7.50
2023-03-12T06:34:10.264Z,9.13
2023-03-12T06:36:39.670Z,7.95
2023-03-12T06:39:08.727Z,10.13
2023-03-12T06:41:36.985Z,10.52
2023-03-12T06:44:06.282Z,8.87
2023-03-12T06:46:34.678Z,10.23
2023-03-12T06:49:02.695Z,7.80
2023-03-12T06:51:30.734Z,8.63
2023-03-12T06:54:01.031Z,14.20
2023-03-12T06:56:29.022Z,10.60
2023-03-12T06:58:57.086Z,10.88
2023-03-12T07:01:24.954Z,13.32
2023-03-12T07:03:52.846Z,12.18
2023-03-12T07:06:22.890Z,9.48
2023-03-12T07:08:51.221Z,10.40
2023-03-12T07:11:20.570Z,12.77
2023-03-12T07:13:48.373Z,13.27
2023-03-12T07:16:16.291Z,11.50
2023-03-12T07:18:44.218Z,12.30
2023-03-12T07:21:12.024Z,14.73
2023-03-12T07:23:39.864Z,13.40
2023-03-12T07:26:07.949Z,12.55
2023-03-12T07:28:37.075Z,11.77
2023-03-12T07:31:06.585Z,12.73
2023-03-12T07:33:35.145Z,15.23
2023-03-12T07:36:03.391Z,12.50
2023-03-12T07:38:31.758Z,12.35
2023-03-12T07:41:00.922Z,14.38
2023-03-12T07:43:28.987Z,14.85
2023-03-12T07:45:58.359Z,15.20
2023-03-12T07:48:26.349Z,17.23
2023-03-12T07:50:54.193Z,15.40
2023-03-12T07:53:22.019Z,14.55
2023-03-12T07:55:50.329Z,15.10
2023-03-12T07:58:18.574Z,12.60
2023-03-12T08:00:46.637Z,16.02
2023-03-12T08:03:16.964Z,17.55
2023-03-12T08:05:45.600Z,16.95
2023-03-12T08:08:13.480Z,17.92
2023-03-12T08:10:41.340Z,18.23
2023-03-12T08:13:09.154Z,18.35
2023-03-12T08:15:36.962Z,15.00
2023-03-12T08:18:05.038Z,18.98
2023-03-12T08:20:34.297Z,21.85
2023-03-12T08:23:02.200Z,18.57
2023-03-12T08:25:30.197Z,17.17
2023-03-12T08:27:58.073Z,18.90
2023-03-12T08:30:27.799Z,19.80
2023-03-12T08:32:57.805Z,19.95
2023-03-12T08:35:25.733Z,20.93
2023-03-12T08:37:56.916Z,21.85
2023-03-12T08:40:30.510Z,18.95
2023-03-12T08:42:59.514Z,20.75
2023-03-12T08:45:27.312Z,21.52
2023-03-12T08:47:55.196Z,22.80
2023-03-12T08:50:25.289Z,22.70
2023-03-12T08:52:53.187Z,22.80
2023-03-12T08:55:22.379Z,22.65
2023-03-12T08:57:50.251Z,24.75
2023-03-12T09:00:18.966Z,26.30
2023-03-12T09:02:47.328Z,24.45
2023-03-12T09:05:15.852Z,28.77
2023-03-12T09:07:43.634Z,26.73
2023-03-12T09:10:12.211Z,29.65
2023-03-12T09:12:41.376Z,24.33
2023-03-12T09:15:10.601Z,29.85
2023-03-12T09:17:38.792Z,34.60
2023-03-12T09:20:09.453Z,30.25
2023-03-12T09:22:37.921Z,33.58
2023-03-12T09:25:07.072Z,38.10
2023-03-12T09:27:37.657Z,37.90
2023-03-12T09:30:09.412Z,40.72
2023-03-12T09:32:37.563Z,41.20
2023-03-12T09:35:05.891Z,34.13
2023-03-12T09:37:34.264Z,35.83
2023-03-12T09:40:05.764Z,33.95
2023-03-12T09:42:42.481Z,29.10
2023-03-12T09:45:17.960Z,33.83
2023-03-12T09:47:50.086Z,25.52
2023-03-12T09:50:27.214Z,31.00
2023-03-12T09:53:00.389Z,23.40
2023-03-12T09:55:29.935Z,23.38
2023-03-12T09:57:59.307Z,32.47
2023-03-12T10:00:32.749Z,30.88
2023-03-12T10:03:17.655Z,29.63
2023-03-12T10:05:50.906Z,27.40
2023-03-12T10:08:30.227Z,28.05
2023-03-12T10:11:08.183Z,24.27
2023-03-12T10:14:04.556Z,25.00
2023-03-12T10:16:48.071Z,23.67
2023-03-12T10:19:25.952Z,25.58
2023-03-12T10:22:01.165Z,29.23
2023-03-12T10:24:42.699Z,28.35
2023-03-12T10:27:13.734Z,24.92
2023-03-12T10:29:47.121Z,24.63
2023-03-12T10:32:18.718Z,27.58
2023-03-12T10:34:48.698Z,28.75
2023-03-12T10:37:22.117Z,27.00
2023-03-12T10:39:50.840Z,29.40
2023-03-12T10:42:21.114Z,28.23
2023-03-12T10:44:53.544Z,36.88
2023-03-12T10:47:36.724Z,27.02
2023-03-12T10:50:16.989Z,23.92
2023-03-12T10:52:47.670Z,26.85
2023-03-12T10:55:22.747Z,33.10
2023-03-12T10:57:51.505Z,24.10
2023-03-12T11:00:22.338Z,22.42
2023-03-12T11:03:00.407Z,27.23
2023-03-12T11:05:31.169Z,24.75
2023-03-12T11:08:01.882Z,26.97
2023-03-12T11:10:42.705Z,22.08
2023-03-12T11:13:25.705Z,29.48
2023-03-12T11:15:54.610Z,20.23
2023-03-12T11:18:37.746Z,19.92
2023-03-12T11:21:18.202Z,25.53
2023-03-12T11:23:49.193Z,24.42
2023-03-12T11:26:19.294Z,21.92
2023-03-12T11:28:50.622Z,22.02
2023-03-12T11:31:24.682Z,32.45
2023-03-12T11:34:05.890Z,23.57
2023-03-12T11:36:44.669Z,26.67
2023-03-12T11:39:25.365Z,25.20
2023-03-12T11:42:08.140Z,31.98
2023-03-12T11:44:40.932Z,24.67
2023-03-12T11:47:24.144Z,28.00
2023-03-12T11:50:09.224Z,25.15
2023-03-12T11:52:50.721Z,25.98
2023-03-12T11:55:24.502Z,29.50
2023-03-12T11:58:09.682Z,23.10
2023-03-12T12:00:47.833Z,29.37
2023-03-12T12:03:47.941Z,25.80
2023-03-12T12:06:24.218Z,27.80
2023-03-12T12:09:05.111Z,28.90
2023-03-12T12:11:45.231Z,24.80
2023-03-12T12:14:29.806Z,30.60
2023-03-12T12:17:10.876Z,23.17
2023-03-12T12:19:53.699Z,32.58
2023-03-12T12:22:33.121Z,29.73
2023-03-12T12:25:25.408Z,28.02
2023-03-12T12:28:05.533Z,28.13
2023-03-12T12:30:45.820Z,28.10
2023-03-12T12:33:27.510Z,30.30
2023-03-12T12:35:55.454Z,42.05
2023-03-12T12:38:30.991Z,25.40
2023-03-12T12:41:07.659Z,30.43
2023-03-12T12:43:38.778Z,29.17
2023-03-12T12:46:09.959Z,28.83
2023-03-12T12:48:41.235Z,33.35
2023-03-12T12:51:10.738Z,29.33
2023-03-12T12:53:46.892Z,28.33
2023-03-12T12:56:22.163Z,24.38
2023-03-12T12:59:27.191Z,37.08
2023-03-12T13:01:56.840Z,28.52
2023-03-12T13:04:28.037Z,28.33
2023-03-12T13:07:03.464Z,28.30
2023-03-12T13:09:43.305Z,35.15
2023-03-12T13:12:19.298Z,32.28
2023-03-12T13:14:48.773Z,28.23
2023-03-12T13:17:24.185Z,23.77
2023-03-12T13:20:00.902Z,23.57
2023-03-12T13:22:45.850Z,30.80
2023-03-12T13:25:27.874Z,27.27
2023-03-12T13:28:00.379Z,35.35
2023-03-12T13:30:50.712Z,22.90
2023-03-12T13:33:21.727Z,29.43
2023-03-12T13:36:05.764Z,32.35
2023-03-12T13:38:39.982Z,31.48
2023-03-12T13:41:09.460Z,24.95
2023-03-12T13:43:52.114Z,30.85
2023-03-12T13:46:31.167Z,22.80
2023-03-12T13:49:03.948Z,32.05
2023-03-12T13:51:32.099Z,30.75
2023-03-12T13:54:02.330Z,27.67
2023-03-12T13:56:33.977Z,28.20
2023-03-12T13:59:06.908Z,26.07
2023-03-12T14:01:38.813Z,34.65
2023-03-12T14:04:11.905Z,34.05
2023-03-12T14:06:59.080Z,28.55
2023-03-12T14:09:33.417Z,31.52
2023-03-12T14:12:08.213Z,27.20
2023-03-12T14:15:07.102Z,29.73
2023-03-12T14:17:37.444Z,33.22
2023-03-12T14:20:13.878Z,37.17
2023-03-12T14:22:44.839Z,33.95
2023-03-12T14:25:17.574Z,30.67
2023-03-12T14:27:48.411Z,31.83
2023-03-12T14:30:23.553Z,31.45
2023-03-12T14:32:54.976Z,29.15
2023-03-12T14:35:25.933Z,36.70
2023-03-12T14:38:00.102Z,28.87
2023-03-12T14:40:39.379Z,29.23
2023-03-12T14:43:25.900Z,33.13
2023-03-12T14:45:56.875Z,38.80
2023-03-12T14:48:28.133Z,37.65
2023-03-12T14:50:58.197Z,34.17
2023-03-12T14:53:27.985Z,31.35
2023-03-12T14:56:04.677Z,32.10
2023-03-12T14:58:35.348Z,27.27
2023-03-12T15:01:05.528Z,34.35
2023-03-12T15:03:41.738Z,26.27
2023-03-12T15:06:16.032Z,25.40
2023-03-12T15:08:45.246Z,32.13
2023-03-12T15:11:13.533Z,29.20
2023-03-12T15:13:42.803Z,32.40
2023-03-12T15:16:10.866Z,27.23
2023-03-12T15:18:39.006Z,27.23
2023-03-12T15:21:07.657Z,32.88
2023-03-12T15:23:38.512Z,30.27
2023-03-12T15:26:11.258Z,33.58
2023-03-12T15:28:40.238Z,22.50
2023-03-12T15:31:15.495Z,34.72
2023-03-12T15:33:44.945Z,24.45
2023-03-12T15:36:27.805Z,29.55
2023-03-12T15:39:00.115Z,29.38
2023-03-12T15:41:33.506Z,43.10
2023-03-12T15:44:02.177Z,26.15
2023-03-12T15:46:31.617Z,28.08
2023-03-12T15:49:00.765Z,32.20
2023-03-12T15:51:31.959Z,36.17
2023-03-12T15:54:01.969Z,41.63
2023-03-12T15:56:32.227Z,27.73
2023-03-12T15:59:20.905Z,29.33
2023-03-12T16:01:52.910Z,27.45
2023-03-12T16:04:21.964Z,35.53
2023-03-12T16:06:52.680Z,25.07
2023-03-12T16:09:24.519Z,30.85
2023-03-12T16:11:53.113Z,33.90
2023-03-12T16:14:25.538Z,36.38
2023-03-12T16:16:54.899Z,25.60
2023-03-12T16:19:24.719Z,36.57
2023-03-12T16:21:52.616Z,40.22
2023-03-12T16:24:20.474Z,31.25
2023-03-12T16:26:53.119Z,25.80
2023-03-12T16:29:22.227Z,31.67
2023-03-12T16:31:52.820Z,34.77
2023-03-12T16:34:22.292Z,27.50
2023-03-12T16:36:50.079Z,36.50
2023-03-12T16:39:19.059Z,29.83
2023-03-12T16:41:47.629Z,33.13
2023-03-12T16:44:18.421Z,34.70
2023-03-12T16:46:46.489Z,34.67
2023-03-12T16:49:16.583Z,35.92
2023-03-12T16:51:45.973Z,31.75
2023-03-12T16:54:13.735Z,34.17
2023-03-12T16:56:45.802Z,32.00
2023-03-12T16:59:19.072Z,39.42
2023-03-12T17:01:47.068Z,46.88
2023-03-12T17:04:15.310Z,35.38
2023-03-12T17:06:43.248Z,44.45
2023-03-12T17:09:12.365Z,42.13
2023-03-12T17:11:40.750Z,38.95
2023-03-12T17:14:17.899Z,38.13
2023-03-12T17:16:45.798Z,36.45
2023-03-12T17:19:13.618Z,39.72
2023-03-12T17:21:41.903Z,34.03
2023-03-12T17:24:13.914Z,52.08
2023-03-12T17:26:42.217Z,37.53
2023-03-12T17:29:10.166Z,38.88
2023-03-12T17:31:38.482Z,40.47
2023-03-12T17:34:06.451Z,32.27
2023-03-12T17:36:37.046Z,45.72
2023-03-12T17:39:04.966Z,40.88
2023-03-12T17:41:34.369Z,37.15
2023-03-12T17:44:03.709Z,41.97
2023-03-12T17:46:32.127Z,38.83
2023-03-12T17:49:00.352Z,43.25
2023-03-12T17:51:28.150Z,39.95
2023-03-12T17:53:56.041Z,50.83
2023-03-12T17:56:24.113Z,36.08
2023-03-12T17:58:53.347Z,45.70
2023-03-12T18:01:21.121Z,40.55
2023-03-12T18:03:51.107Z,41.65
2023-03-12T18:06:19.954Z,34.95
2023-03-12T18:08:47.939Z,46.28
2023-03-12T18:11:15.921Z,48.57
2023-03-12T18:13:43.752Z,39.10
2023-03-12T18:16:13.495Z,39.90
2023-03-12T18:18:41.651Z,48.45
2023-03-12T18:21:09.606Z,37.25
2023-03-12T18:23:37.549Z,44.60
2023-03-12T18:26:06.025Z,46.33
2023-03-12T18:28:33.888Z,41.45
2023-03-12T18:31:01.732Z,35.05
2023-03-12T18:33:31.728Z,38.38
2023-03-12T18:35:59.682Z,42.17
2023-03-12T18:38:27.519Z,41.03
2023-03-12T18:41:04.912Z,40.15
2023-03-12T18:43:33.223Z,51.50
2023-03-12T18:46:01.086Z,37.88
2023-03-12T18:48:29.075Z,42.17
2023-03-12T18:50:58.385Z,37.30
2023-03-12T18:53:26.648Z,33.08
2023-03-12T18:55:55.371Z,36.17
2023-03-12T18:58:24.948Z,32.28
2023-03-12T19:00:53.429Z,29.23
2023-03-12T19:03:21.872Z,30.58
2023-03-12T19:05:50.384Z,33.17
2023-03-12T19:08:20.741Z,28.88
2023-03-12T19:10:48.534Z,26.67
2023-03-12T19:13:16.398Z,35.30
2023-03-12T19:15:45.204Z,20.55
2023-03-12T19:18:13.311Z,30.60
2023-03-12T19:20:41.313Z,30.55
2023-03-12T19:23:09.338Z,28.65
2023-03-12T19:25:38.558Z,34.17
2023-03-12T19:28:06.614Z,29.63
2023-03-12T19:30:34.415Z,29.70
2023-03-12T19:33:02.365Z,27.67
2023-03-12T19:35:30.458Z,28.60
2023-03-12T19:37:59.527Z,27.60
2023-03-12T19:40:27.370Z,28.48
2023-03-12T19:42:56.568Z,32.25
2023-03-12T19:45:24.580Z,26.90
2023-03-12T19:47:53.213Z,22.50
2023-03-12T19:50:21.298Z,28.60
2023-03-12T19:52:49.511Z,28.92
2023-03-12T19:55:17.705Z,27.92
2023-03-12T19:57:45.722Z,34.60
2023-03-12T20:00:16.909Z,26.02
2023-03-12T20:02:46.006Z,26.70
2023-03-12T20:05:14.213Z,34.28
2023-03-12T20:07:42.345Z,22.80
2023-03-12T20:10:11.415Z,25.70
2023-03-12T20:12:39.604Z,25.48
2023-03-12T20:15:08.639Z,20.40
2023-03-12T20:17:37.858Z,30.63
2023-03-12T20:20:08.402Z,27.13
2023-03-12T20:22:36.981Z,23.70
2023-03-12T20:25:05.847Z,15.48
2023-03-12T20:27:35.154Z,23.17
2023-03-12T20:30:03.694Z,26.27
2023-03-12T20:32:31.798Z,20.42
2023-03-12T20:35:01.045Z,23.23
2023-03-12T20:37:28.880Z,23.52
2023-03-12T20:39:56.713Z,22.00
2023-03-12T20:42:24.774Z,21.67
2023-03-12T20:44:52.584Z,29.23
2023-03-12T20:51:13.255Z,25.08
2023-03-12T20:53:41.303Z,23.83
2023-03-12T20:56:09.957Z,30.13
2023-03-12T20:58:37.982Z,20.80
2023-03-12T21:01:06.846Z,28.10
2023-03-12T21:03:34.842Z,32.78
2023-03-12T21:06:03.753Z,32.53
2023-03-12T21:08:34.288Z,31.58
2023-03-12T21:11:02.198Z,29.45
2023-03-12T21:13:30.889Z,25.95
2023-03-12T21:15:58.893Z,27.60
2023-03-12T21:18:26.833Z,32.23
2023-03-12T21:20:54.757Z,25.00
2023-03-12T21:23:22.835Z,39.67
2023-03-12T21:25:58.787Z,33.25
2023-03-12T21:28:26.530Z,30.65
2023-03-12T21:30:54.349Z,34.57
2023-03-12T21:33:22.674Z,31.42
2023-03-12T21:35:50.638Z,31.65
2023-03-12T21:38:18.444Z,27.60
2023-03-12T21:40:46.268Z,26.77
2023-03-12T21:43:15.371Z,26.77
2023-03-12T21:45:47.254Z,21.38
2023-03-12T21:48:15.305Z,29.23
2023-03-12T21:50:43.061Z,26.23
2023-03-12T21:53:22.693Z,31.27
2023-03-12T21:55:55.942Z,27.03
2023-03-12T21:58:25.376Z,23.67
2023-03-12T22:00:53.115Z,33.22
2023-03-12T22:03:20.992Z,24.05
2023-03-12T22:05:53.013Z,24.42
2023-03-12T22:08:20.862Z,22.73
2023-03-12T22:10:50.425Z,26.52
2023-03-12T22:13:18.601Z,26.52
2023-03-12T22:15:54.124Z,29.85
2023-03-12T22:18:22.320Z,23.55
2023-03-12T22:20:52.654Z,23.57
2023-03-12T22:23:21.077Z,24.00
2023-03-12T22:25:48.920Z,18.70
2023-03-12T22:28:17.182Z,20.58
2023-03-12T22:30:44.982Z,23.98
2023-03-12T22:33:14.312Z,26.87
2023-03-12T22:35:45.866Z,17.17
2023-03-12T22:38:14.460Z,25.60
2023-03-12T22:40:42.476Z,23.10
2023-03-12T22:43:10.390Z,25.33
2023-03-12T22:45:38.137Z,23.77
2023-03-12T22:48:06.581Z,20.50
2023-03-12T22:50:35.710Z,19.52
2023-03-12T22:53:03.570Z,18.73
2023-03-12T22:55:31.399Z,27.05
2023-03-12T22:57:59.183Z,23.13
2023-03-12T23:00:27.548Z,27.58
2023-03-12T23:02:55.361Z,23.13
2023-03-12T23:05:23.165Z,27.77
2023-03-12T23:07:52.576Z,19.20
2023-03-12T23:10:20.452Z,20.70
2023-03-12T23:12:48.199Z,23.33
2023-03-12T23:15:15.929Z,21.95
2023-03-12T23:17:43.735Z,19.52
2023-03-12T23:20:13.446Z,18.60
2023-03-12T23:22:41.707Z,25.77
2023-03-12T23:25:11.124Z,27.38
2023-03-12T23:27:38.951Z,23.92
2023-03-12T23:30:07.959Z,25.00
2023-03-12T23:32:36.148Z,26.40
2023-03-12T23:35:03.989Z,21.00
2023-03-12T23:37:32.000Z,25.02
2023-03-12T23:39:59.888Z,24.67
2023-03-12T23:42:29.156Z,27.55
2023-03-12T23:44:57.072Z,29.33
2023-03-12T23:47:24.957Z,25.53
2023-03-12T23:49:52.713Z,24.95
2023-03-12T23:52:20.542Z,22.27
2023-03-12T23:54:48.486Z,21.75
2023-03-12T23:57:16.324Z,26.55
2023-03-12T23:59:45.583Z,31.17
