createdAt,value
2023-04-06T00:02:04.114Z,100.00
2023-04-06T00:04:31.438Z,100.00
2023-04-06T00:06:58.531Z,100.00
2023-04-06T00:09:25.897Z,100.00
2023-04-06T00:11:52.987Z,100.00
2023-04-06T00:14:20.401Z,100.00
2023-04-06T00:16:47.822Z,100.00
2023-04-06T00:19:15.267Z,100.00
2023-04-06T00:21:42.551Z,100.00
2023-04-06T00:24:09.915Z,100.00
2023-04-06T00:26:40.034Z,100.00
2023-04-06T00:29:10.821Z,100.00
2023-04-06T00:31:38.514Z,100.00
2023-04-06T00:34:09.943Z,100.00
2023-04-06T00:36:37.023Z,100.00
2023-04-06T00:39:07.223Z,100.00
2023-04-06T00:41:34.517Z,100.00
2023-04-06T00:44:01.642Z,100.00
2023-04-06T00:46:29.408Z,100.00
2023-04-06T00:48:58.004Z,100.00
2023-04-06T00:51:26.303Z,100.00
2023-04-06T00:53:53.364Z,100.00
2023-04-06T00:56:20.898Z,100.00
2023-04-06T00:58:54.074Z,100.00
2023-04-06T01:01:21.356Z,100.00
2023-04-06T01:03:51.592Z,100.00
2023-04-06T01:06:23.258Z,100.00
2023-04-06T01:08:58.688Z,100.00
2023-04-06T01:11:27.755Z,100.00
2023-04-06T01:13:55.752Z,100.00
2023-04-06T01:16:43.505Z,100.00
2023-04-06T01:19:16.779Z,100.00
2023-04-06T01:21:51.664Z,100.00
2023-04-06T01:24:45.370Z,100.00
2023-04-06T01:27:20.501Z,100.00
2023-04-06T01:30:03.928Z,100.00
2023-04-06T01:32:43.182Z,100.00
2023-04-06T01:35:13.817Z,100.00
2023-04-06T01:37:48.278Z,100.00
2023-04-06T01:40:23.849Z,100.00
2023-04-06T01:42:53.363Z,100.00
2023-04-06T01:45:30.564Z,100.00
2023-04-06T01:48:04.979Z,100.00
2023-04-06T01:50:32.549Z,100.00
2023-04-06T01:52:59.936Z,100.00
2023-04-06T01:55:29.360Z,100.00
2023-04-06T01:58:19.241Z,100.00
2023-04-06T02:00:46.763Z,100.00
2023-04-06T02:03:15.768Z,100.00
2023-04-06T02:05:43.607Z,100.00
2023-04-06T02:08:23.680Z,100.00
2023-04-06T02:10:50.814Z,100.00
2023-04-06T02:13:27.458Z,100.00
2023-04-06T02:15:56.112Z,100.00
2023-04-06T02:18:23.772Z,100.00
2023-04-06T02:20:56.843Z,100.00
2023-04-06T02:23:27.739Z,100.00
2023-04-06T02:25:56.909Z,100.00
2023-04-06T02:28:24.659Z,100.00
2023-04-06T02:30:51.977Z,100.00
2023-04-06T02:33:20.871Z,100.00
2023-04-06T02:35:48.733Z,100.00
2023-04-06T02:38:16.444Z,100.00
2023-04-06T02:40:44.193Z,100.00
2023-04-06T02:43:21.611Z,100.00
2023-04-06T02:45:51.699Z,100.00
2023-04-06T02:48:21.247Z,100.00
2023-04-06T02:50:50.333Z,100.00
2023-04-06T02:53:17.637Z,100.00
2023-04-06T02:55:47.537Z,100.00
2023-04-06T02:58:15.426Z,100.00
2023-04-06T03:00:50.510Z,100.00
2023-04-06T03:03:17.895Z,100.00
2023-04-06T03:05:46.444Z,100.00
2023-04-06T03:08:15.050Z,100.00
2023-04-06T03:10:51.107Z,100.00
2023-04-06T03:13:19.384Z,100.00
2023-04-06T03:15:52.620Z,100.00
2023-04-06T03:18:24.722Z,100.00
2023-04-06T03:20:56.522Z,100.00
2023-04-06T03:23:29.118Z,100.00
2023-04-06T03:26:00.310Z,100.00
2023-04-06T03:28:27.825Z,100.00
2023-04-06T03:31:04.541Z,100.00
2023-04-06T03:33:52.986Z,100.00
2023-04-06T03:36:29.889Z,100.00
2023-04-06T03:38:58.173Z,100.00
2023-04-06T03:41:30.391Z,100.00
2023-04-06T03:44:03.151Z,100.00
2023-04-06T03:46:31.758Z,100.00
2023-04-06T03:48:59.955Z,100.00
2023-04-06T03:51:28.758Z,100.00
2023-04-06T03:53:56.133Z,100.00
2023-04-06T03:56:23.343Z,100.00
2023-04-06T03:58:51.836Z,100.00
2023-04-06T04:01:21.756Z,100.00
2023-04-06T04:03:52.269Z,100.00
2023-04-06T04:06:19.571Z,100.00
2023-04-06T04:08:46.930Z,100.00
2023-04-06T04:11:14.139Z,100.00
2023-04-06T04:13:41.346Z,100.00
2023-04-06T04:16:10.034Z,100.00
2023-04-06T04:18:37.695Z,100.00
2023-04-06T04:21:07.398Z,100.00
2023-04-06T04:23:36.710Z,100.00
2023-04-06T04:26:04.571Z,100.00
2023-04-06T04:28:31.843Z,100.00
2023-04-06T04:31:02.061Z,100.00
2023-04-06T04:33:32.859Z,100.00
2023-04-06T04:36:05.943Z,100.00
2023-04-06T04:38:39.170Z,100.00
2023-04-06T04:41:09.519Z,100.00
2023-04-06T04:43:39.291Z,100.00
2023-04-06T04:46:08.026Z,100.00
2023-04-06T04:48:46.686Z,100.00
2023-04-06T04:51:13.999Z,100.00
2023-04-06T04:54:00.430Z,100.00
2023-04-06T04:56:31.453Z,100.00
2023-04-06T04:59:09.668Z,100.00
2023-04-06T05:01:53.675Z,100.00
2023-04-06T05:04:31.850Z,100.00
2023-04-06T05:07:13.631Z,100.00
2023-04-06T05:09:42.544Z,100.00
2023-04-06T05:12:10.086Z,100.00
2023-04-06T05:14:46.246Z,100.00
2023-04-06T05:17:16.548Z,100.00
2023-04-06T05:19:46.123Z,100.00
2023-04-06T05:22:18.537Z,100.00
2023-04-06T05:24:58.439Z,100.00
2023-04-06T05:27:26.346Z,100.00
2023-04-06T05:30:00.508Z,100.00
2023-04-06T05:32:29.446Z,100.00
2023-04-06T05:34:59.583Z,100.00
2023-04-06T05:37:27.180Z,100.00
2023-04-06T05:39:54.263Z,100.00
2023-04-06T05:42:23.512Z,100.00
2023-04-06T05:44:54.340Z,100.00
2023-04-06T05:47:22.151Z,100.00
2023-04-06T05:49:55.986Z,100.00
2023-04-06T05:52:32.313Z,100.00
2023-04-06T05:55:02.701Z,100.00
2023-04-06T05:57:34.136Z,100.00
2023-04-06T06:00:04.663Z,100.00
2023-04-06T06:02:47.201Z,100.00
2023-04-06T06:05:19.936Z,100.00
2023-04-06T06:07:49.898Z,100.00
2023-04-06T06:10:18.270Z,100.00
2023-04-06T06:12:45.620Z,100.00
2023-04-06T06:15:15.281Z,100.00
2023-04-06T06:17:46.127Z,100.00
2023-04-06T06:20:13.509Z,100.00
2023-04-06T06:22:41.234Z,100.00
2023-04-06T06:25:12.420Z,100.00
2023-04-06T06:27:39.603Z,100.00
2023-04-06T06:30:07.715Z,100.00
2023-04-06T06:32:38.417Z,100.00
2023-04-06T06:35:05.828Z,100.00
2023-04-06T06:37:33.949Z,100.00
2023-04-06T06:40:02.704Z,100.00
2023-04-06T06:42:32.223Z,100.00
2023-04-06T06:45:22.727Z,100.00
2023-04-06T06:47:51.305Z,100.00
2023-04-06T06:50:22.206Z,100.00
2023-04-06T06:52:49.750Z,100.00
2023-04-06T06:55:20.196Z,100.00
2023-04-06T06:57:47.537Z,100.00
2023-04-06T07:00:15.646Z,100.00
2023-04-06T07:02:44.402Z,100.00
2023-04-06T07:05:26.846Z,100.00
2023-04-06T07:07:57.511Z,100.00
2023-04-06T07:10:27.033Z,100.00
2023-04-06T07:12:57.823Z,100.00
2023-04-06T07:15:25.811Z,100.00
2023-04-06T07:17:53.491Z,100.00
2023-04-06T07:20:25.754Z,100.00
2023-04-06T07:22:53.227Z,100.00
2023-04-06T07:25:21.163Z,100.00
2023-04-06T07:27:52.618Z,100.00
2023-04-06T07:30:20.493Z,100.00
2023-04-06T07:32:49.011Z,100.00
2023-04-06T07:35:17.444Z,100.00
2023-04-06T07:37:44.935Z,100.00
2023-04-06T07:40:14.057Z,100.00
2023-04-06T07:42:42.453Z,100.00
2023-04-06T07:45:11.242Z,100.00
2023-04-06T07:47:41.556Z,100.00
2023-04-06T07:50:10.054Z,100.00
2023-04-06T07:52:41.911Z,100.00
2023-04-06T07:55:13.851Z,100.00
2023-04-06T07:57:41.152Z,100.00
2023-04-06T08:00:12.552Z,100.00
2023-04-06T08:02:40.533Z,100.00
2023-04-06T08:05:08.286Z,100.00
2023-04-06T08:07:39.034Z,100.00
2023-04-06T08:10:06.442Z,98.31
2023-04-06T08:12:36.574Z,92.66
2023-04-06T08:15:06.917Z,87.31
2023-04-06T08:17:35.125Z,87.62
2023-04-06T08:20:04.695Z,81.62
2023-04-06T08:22:37.396Z,81.32
2023-04-06T08:25:10.682Z,75.93
2023-04-06T08:27:43.625Z,74.82
2023-04-06T08:30:17.434Z,71.55
2023-04-06T08:32:47.621Z,67.95
2023-04-06T08:35:14.844Z,65.32
2023-04-06T08:37:43.245Z,65.69
2023-04-06T08:40:16.122Z,67.80
2023-04-06T08:42:50.648Z,65.31
2023-04-06T08:45:23.213Z,60.29
2023-04-06T08:47:59.253Z,58.21
2023-04-06T08:50:31.568Z,57.76
2023-04-06T08:52:59.818Z,56.25
2023-04-06T08:55:28.744Z,54.90
2023-04-06T08:57:56.962Z,54.12
2023-04-06T09:00:26.255Z,53.97
2023-04-06T09:02:58.816Z,53.48
2023-04-06T09:05:26.825Z,53.07
2023-04-06T09:07:54.146Z,51.33
2023-04-06T09:10:26.142Z,50.25
2023-04-06T09:13:06.327Z,48.49
2023-04-06T09:15:36.577Z,48.73
2023-04-06T09:18:06.993Z,50.41
2023-04-06T09:20:40.265Z,46.93
2023-04-06T09:23:21.664Z,45.82
2023-04-06T09:25:51.786Z,47.77
2023-04-06T09:28:22.076Z,46.77
2023-04-06T09:30:50.679Z,46.65
2023-04-06T09:33:26.737Z,43.84
2023-04-06T09:35:55.354Z,44.38
2023-04-06T09:38:25.443Z,46.00
2023-04-06T09:41:01.239Z,42.14
2023-04-06T09:43:29.551Z,43.26
2023-04-06T09:45:59.292Z,41.06
2023-04-06T09:48:31.212Z,43.66
2023-04-06T09:51:07.552Z,40.22
2023-04-06T09:53:40.368Z,44.61
2023-04-06T09:56:17.840Z,44.63
2023-04-06T09:58:54.901Z,42.09
2023-04-06T10:01:24.667Z,38.09
2023-04-06T10:04:11.430Z,37.65
2023-04-06T10:06:39.926Z,43.22
2023-04-06T10:09:09.197Z,41.32
2023-04-06T10:11:39.512Z,43.30
2023-04-06T10:14:08.637Z,40.62
2023-04-06T10:16:37.334Z,38.25
2023-04-06T10:19:30.439Z,36.86
2023-04-06T10:22:04.067Z,37.55
2023-04-06T10:24:34.837Z,35.83
2023-04-06T10:27:03.447Z,37.89
2023-04-06T10:29:51.205Z,35.86
2023-04-06T10:32:18.573Z,35.63
2023-04-06T10:34:51.695Z,36.28
2023-04-06T10:37:20.308Z,35.48
2023-04-06T10:40:04.073Z,36.60
2023-04-06T10:42:45.382Z,36.35
2023-04-06T10:45:23.739Z,35.03
2023-04-06T10:48:00.594Z,38.61
2023-04-06T10:50:33.421Z,37.87
2023-04-06T10:53:02.005Z,36.81
2023-04-06T10:55:30.281Z,36.53
2023-04-06T10:57:57.458Z,38.01
2023-04-06T11:00:26.095Z,40.00
2023-04-06T11:03:05.377Z,39.62
2023-04-06T11:05:38.766Z,39.64
2023-04-06T11:08:14.058Z,39.55
2023-04-06T11:10:41.413Z,40.84
2023-04-06T11:13:14.066Z,43.15
2023-04-06T11:15:44.373Z,40.24
2023-04-06T11:18:12.543Z,42.28
2023-04-06T11:20:40.152Z,42.20
2023-04-06T11:23:08.417Z,44.22
2023-04-06T11:25:36.275Z,42.43
2023-04-06T11:28:03.410Z,42.11
2023-04-06T11:30:31.455Z,44.50
2023-04-06T11:33:03.659Z,40.62
2023-04-06T11:35:33.695Z,39.70
2023-04-06T11:38:06.846Z,43.65
2023-04-06T11:40:34.273Z,42.76
2023-04-06T11:43:01.393Z,41.86
2023-04-06T11:45:28.692Z,43.17
2023-04-06T11:48:03.223Z,43.82
2023-04-06T11:50:36.766Z,41.32
2023-04-06T11:53:04.244Z,44.34
2023-04-06T11:55:39.423Z,42.91
2023-04-06T11:58:08.008Z,41.46
2023-04-06T12:00:35.843Z,43.43
2023-04-06T12:03:02.986Z,45.93
2023-04-06T12:05:30.208Z,41.11
2023-04-06T12:08:00.121Z,41.69
2023-04-06T12:10:33.131Z,43.63
2023-04-06T12:13:02.756Z,44.55
2023-04-06T12:15:30.320Z,47.01
2023-04-06T12:17:59.275Z,43.23
2023-04-06T12:20:30.910Z,39.78
2023-04-06T12:22:57.964Z,40.15
2023-04-06T12:25:25.188Z,40.18
2023-04-06T12:27:54.729Z,43.55
2023-04-06T12:30:22.162Z,43.35
2023-04-06T12:32:53.626Z,42.53
2023-04-06T12:35:22.124Z,42.59
2023-04-06T12:37:49.470Z,40.55
2023-04-06T12:40:19.894Z,42.13
2023-04-06T12:42:47.880Z,42.54
2023-04-06T12:45:14.983Z,40.70
2023-04-06T12:47:42.365Z,38.77
2023-04-06T12:50:09.920Z,42.53
2023-04-06T12:52:37.591Z,42.31
2023-04-06T12:55:07.878Z,40.42
2023-04-06T12:57:35.038Z,42.03
2023-04-06T13:00:02.987Z,42.56
2023-04-06T13:02:31.847Z,43.57
2023-04-06T13:04:59.139Z,41.93
2023-04-06T13:07:26.919Z,43.77
2023-04-06T13:09:54.958Z,41.45
2023-04-06T13:12:22.094Z,43.41
2023-04-06T13:14:54.425Z,41.69
2023-04-06T13:17:22.176Z,42.41
2023-04-06T13:19:49.391Z,44.81
2023-04-06T13:22:17.026Z,47.08
2023-04-06T13:24:44.222Z,47.38
2023-04-06T13:27:12.490Z,43.61
2023-04-06T13:29:39.722Z,43.50
2023-04-06T13:32:06.951Z,44.29
2023-04-06T13:34:34.202Z,42.05
2023-04-06T13:37:01.301Z,39.57
2023-04-06T13:39:28.483Z,39.08
2023-04-06T13:41:57.182Z,45.36
2023-04-06T13:44:24.421Z,44.09
2023-04-06T13:46:51.570Z,43.40
2023-04-06T13:49:18.660Z,41.22
2023-04-06T13:51:45.922Z,40.57
2023-04-06T13:54:15.566Z,40.30
2023-04-06T13:56:42.746Z,39.77
2023-04-06T13:59:09.865Z,40.15
2023-04-06T14:01:38.502Z,41.42
2023-04-06T14:04:05.741Z,42.78
2023-04-06T14:06:32.907Z,41.79
2023-04-06T14:09:00.600Z,41.58
2023-04-06T14:11:28.045Z,42.57
2023-04-06T14:13:57.793Z,40.68
2023-04-06T14:16:25.803Z,38.51
2023-04-06T14:18:53.347Z,42.73
2023-04-06T14:21:21.127Z,41.69
2023-04-06T14:23:48.262Z,41.20
2023-04-06T14:26:16.224Z,42.54
2023-04-06T14:28:46.344Z,42.16
2023-04-06T14:31:23.564Z,41.54
2023-04-06T14:33:51.301Z,41.65
2023-04-06T14:36:18.648Z,43.49
2023-04-06T14:38:48.179Z,42.77
2023-04-06T14:41:20.698Z,43.01
2023-04-06T14:43:48.554Z,41.29
2023-04-06T14:46:19.488Z,41.83
2023-04-06T14:48:49.683Z,41.03
2023-04-06T14:51:17.742Z,43.16
2023-04-06T14:53:48.297Z,42.26
2023-04-06T14:56:27.172Z,45.02
2023-04-06T14:58:54.840Z,42.95
2023-04-06T15:01:22.286Z,43.00
2023-04-06T15:03:53.867Z,45.14
2023-04-06T15:06:21.910Z,43.98
2023-04-06T15:08:52.508Z,44.67
2023-04-06T15:11:19.624Z,42.43
2023-04-06T15:13:47.194Z,44.43
2023-04-06T15:16:15.614Z,44.72
2023-04-06T15:18:42.810Z,43.60
2023-04-06T15:21:12.084Z,44.47
2023-04-06T15:23:39.189Z,44.98
2023-04-06T15:26:06.354Z,43.59
2023-04-06T15:28:34.011Z,44.16
2023-04-06T15:31:04.254Z,42.78
2023-04-06T15:33:31.523Z,45.51
2023-04-06T15:35:58.645Z,45.35
2023-04-06T15:38:25.933Z,45.40
2023-04-06T15:40:53.171Z,46.31
2023-04-06T15:43:20.376Z,44.22
2023-04-06T15:45:47.973Z,43.28
2023-04-06T15:48:18.105Z,43.59
2023-04-06T15:50:45.297Z,43.21
2023-04-06T15:53:12.829Z,43.95
2023-04-06T15:55:41.331Z,45.06
2023-04-06T15:58:08.520Z,43.20
2023-04-06T16:00:35.833Z,45.04
2023-04-06T16:03:03.290Z,45.04
2023-04-06T16:05:34.866Z,43.95
2023-04-06T16:08:10.787Z,43.49
2023-04-06T16:10:38.035Z,42.74
2023-04-06T16:13:05.132Z,43.18
2023-04-06T16:15:32.268Z,42.79
2023-04-06T16:17:59.855Z,42.99
2023-04-06T16:20:27.029Z,42.50
2023-04-06T16:22:56.941Z,45.01
2023-04-06T16:25:24.094Z,42.43
2023-04-06T16:27:54.264Z,43.64
2023-04-06T16:30:21.512Z,45.45
2023-04-06T16:32:51.782Z,44.93
2023-04-06T16:35:20.525Z,45.29
2023-04-06T16:37:52.746Z,44.83
2023-04-06T16:40:20.722Z,45.61
2023-04-06T16:42:48.366Z,46.30
2023-04-06T16:45:17.918Z,46.40
2023-04-06T16:47:45.385Z,46.50
2023-04-06T16:50:12.491Z,46.46
2023-04-06T16:52:39.596Z,46.23
2023-04-06T16:55:07.504Z,47.12
2023-04-06T16:57:34.699Z,49.40
2023-04-06T17:00:02.376Z,50.70
2023-04-06T17:02:29.964Z,50.53
2023-04-06T17:04:57.192Z,50.85
2023-04-06T17:07:32.325Z,52.20
2023-04-06T17:10:01.425Z,53.30
2023-04-06T17:12:31.959Z,53.29
2023-04-06T17:14:59.026Z,53.99
2023-04-06T17:17:26.239Z,54.58
2023-04-06T17:19:53.358Z,55.35
2023-04-06T17:22:23.523Z,55.15
2023-04-06T17:24:50.702Z,56.09
2023-04-06T17:27:19.146Z,57.11
2023-04-06T17:30:03.713Z,57.75
2023-04-06T17:32:31.001Z,57.40
2023-04-06T17:34:58.132Z,57.33
2023-04-06T17:37:25.356Z,57.09
2023-04-06T17:39:52.553Z,56.62
2023-04-06T17:42:19.980Z,57.37
2023-04-06T17:44:53.327Z,58.07
2023-04-06T17:47:20.940Z,57.90
2023-04-06T17:49:49.868Z,58.79
2023-04-06T17:52:17.053Z,58.84
2023-04-06T17:54:47.682Z,58.46
2023-04-06T17:57:20.013Z,58.91
2023-04-06T17:59:47.163Z,59.17
2023-04-06T18:02:15.094Z,60.72
2023-04-06T18:04:44.290Z,60.85
2023-04-06T18:07:11.845Z,61.54
2023-04-06T18:09:39.890Z,61.60
2023-04-06T18:12:07.622Z,61.05
2023-04-06T18:14:34.913Z,61.73
2023-04-06T18:17:02.068Z,62.05
2023-04-06T18:19:32.163Z,62.02
2023-04-06T18:21:59.352Z,62.04
2023-04-06T18:24:41.297Z,62.40
2023-04-06T18:27:11.253Z,63.33
2023-04-06T18:29:39.322Z,64.64
2023-04-06T18:32:06.926Z,64.02
2023-04-06T18:34:34.196Z,63.73
2023-04-06T18:37:02.451Z,62.49
2023-04-06T18:39:29.704Z,61.41
2023-04-06T18:41:57.016Z,60.73
2023-04-06T18:44:24.423Z,60.29
2023-04-06T18:46:54.950Z,59.37
2023-04-06T18:49:22.878Z,60.09
2023-04-06T18:51:50.015Z,58.77
2023-04-06T18:54:17.394Z,58.84
2023-04-06T18:56:46.682Z,58.82
2023-04-06T18:59:14.211Z,59.21
2023-04-06T19:01:47.519Z,58.52
2023-04-06T19:04:18.160Z,58.88
2023-04-06T19:06:54.008Z,58.27
2023-04-06T19:09:21.778Z,58.18
2023-04-06T19:11:49.002Z,57.90
2023-04-06T19:14:16.242Z,58.17
2023-04-06T19:16:53.867Z,58.91
2023-04-06T19:19:21.287Z,57.98
2023-04-06T19:21:49.454Z,57.59
2023-04-06T19:24:18.352Z,56.93
2023-04-06T19:26:46.227Z,56.59
2023-04-06T19:29:16.175Z,55.88
2023-04-06T19:31:43.541Z,56.19
2023-04-06T19:34:11.307Z,56.99
2023-04-06T19:36:41.154Z,57.71
2023-04-06T19:39:08.675Z,57.18
2023-04-06T19:41:39.549Z,57.77
2023-04-06T19:44:07.091Z,56.77
2023-04-06T19:46:40.513Z,56.53
2023-04-06T19:49:07.909Z,57.71
2023-04-06T19:51:36.369Z,57.54
2023-04-06T19:54:06.870Z,58.19
2023-04-06T19:56:34.688Z,56.55
2023-04-06T19:59:01.856Z,57.23
2023-04-06T20:01:29.202Z,57.36
2023-04-06T20:03:56.513Z,58.37
2023-04-06T20:06:33.230Z,59.18
2023-04-06T20:09:01.227Z,59.67
2023-04-06T20:11:28.700Z,59.95
2023-04-06T20:13:58.028Z,59.71
2023-04-06T20:16:28.938Z,60.29
2023-04-06T20:18:58.323Z,60.55
2023-04-06T20:21:26.126Z,60.80
2023-04-06T20:23:53.681Z,61.01
2023-04-06T20:26:21.725Z,61.53
2023-04-06T20:28:48.987Z,61.80
2023-04-06T20:31:19.064Z,62.61
2023-04-06T20:33:46.261Z,61.59
2023-04-06T20:36:13.393Z,61.35
2023-04-06T20:38:40.773Z,60.45
2023-04-06T20:41:08.606Z,61.67
2023-04-06T20:43:36.489Z,62.39
2023-04-06T20:46:04.453Z,62.55
2023-04-06T20:48:33.647Z,63.34
2023-04-06T20:51:06.737Z,63.03
2023-04-06T20:53:36.886Z,64.57
2023-04-06T20:56:04.160Z,66.17
2023-04-06T20:58:31.485Z,66.92
2023-04-06T21:00:58.765Z,68.03
2023-04-06T21:03:28.163Z,67.78
2023-04-06T21:06:00.696Z,68.79
2023-04-06T21:08:27.950Z,69.50
2023-04-06T21:10:55.673Z,69.91
2023-04-06T21:13:22.888Z,70.72
2023-04-06T21:15:51.709Z,71.17
2023-04-06T21:18:19.185Z,71.22
2023-04-06T21:20:46.405Z,72.62
2023-04-06T21:23:13.480Z,72.81
2023-04-06T21:25:40.745Z,72.84
2023-04-06T21:28:07.924Z,73.51
2023-04-06T21:30:39.949Z,73.66
2023-04-06T21:33:07.548Z,75.65
2023-04-06T21:35:38.955Z,76.42
2023-04-06T21:38:06.622Z,76.66
2023-04-06T21:40:33.963Z,77.36
2023-04-06T21:43:01.229Z,78.23
2023-04-06T21:45:31.258Z,79.20
2023-04-06T21:48:01.670Z,79.65
2023-04-06T21:50:31.832Z,80.35
2023-04-06T21:52:58.963Z,78.18
2023-04-06T21:55:26.184Z,78.40
2023-04-06T21:57:53.347Z,78.68
2023-04-06T22:00:21.063Z,76.75
2023-04-06T22:02:48.406Z,77.69
2023-04-06T22:05:15.765Z,76.90
2023-04-06T22:07:46.578Z,76.78
2023-04-06T22:10:14.054Z,76.62
2023-04-06T22:12:44.209Z,77.58
2023-04-06T22:15:13.073Z,77.24
2023-04-06T22:17:43.351Z,77.62
2023-04-06T22:20:10.724Z,79.00
2023-04-06T22:22:38.207Z,81.90
2023-04-06T22:25:09.389Z,86.49
2023-04-06T22:27:36.514Z,89.81
2023-04-06T22:30:06.809Z,91.97
2023-04-06T22:32:33.971Z,92.83
2023-04-06T22:35:01.127Z,94.03
2023-04-06T22:37:31.338Z,97.81
2023-04-06T22:39:58.454Z,100.00
2023-04-06T22:42:27.065Z,100.00
2023-04-06T22:44:54.356Z,100.00
2023-04-06T22:47:21.898Z,100.00
2023-04-06T22:49:50.890Z,100.00
2023-04-06T22:52:18.088Z,100.00
2023-04-06T22:54:45.477Z,100.00
2023-04-06T22:57:12.914Z,100.00
2023-04-06T22:59:40.081Z,100.00
2023-04-06T23:02:07.831Z,100.00
2023-04-06T23:04:35.916Z,100.00
2023-04-06T23:07:03.132Z,100.00
2023-04-06T23:09:30.492Z,100.00
2023-04-06T23:11:57.643Z,100.00
2023-04-06T23:14:30.580Z,100.00
2023-04-06T23:16:57.812Z,100.00
2023-04-06T23:19:25.087Z,100.00
2023-04-06T23:21:52.561Z,100.00
2023-04-06T23:24:19.722Z,100.00
2023-04-06T23:26:46.904Z,100.00
2023-04-06T23:29:14.198Z,100.00
2023-04-06T23:31:41.367Z,100.00
2023-04-06T23:34:09.114Z,100.00
2023-04-06T23:36:37.082Z,100.00
2023-04-06T23:39:04.512Z,100.00
2023-04-06T23:41:31.725Z,100.00
2023-04-06T23:43:59.479Z,100.00
2023-04-06T23:46:26.713Z,100.00
2023-04-06T23:48:53.758Z,100.00
2023-04-06T23:51:21.629Z,100.00
2023-04-06T23:53:48.770Z,100.00
2023-04-06T23:56:16.044Z,100.00
2023-04-06T23:58:43.362Z,100.00
