createdAt,value
2023-02-11T00:01:42.619Z,93.73
2023-02-11T00:04:12.141Z,93.63
2023-02-11T00:06:40.213Z,93.74
2023-02-11T00:09:08.699Z,93.84
2023-02-11T00:11:37.022Z,93.80
2023-02-11T00:14:07.838Z,93.92
2023-02-11T00:16:36.206Z,93.96
2023-02-11T00:19:05.609Z,93.87
2023-02-11T00:21:35.445Z,94.02
2023-02-11T00:24:03.551Z,94.09
2023-02-11T00:26:33.227Z,94.17
2023-02-11T00:29:02.560Z,94.40
2023-02-11T00:31:30.798Z,94.41
2023-02-11T00:33:59.030Z,94.35
2023-02-11T00:36:29.386Z,94.53
2023-02-11T00:38:59.701Z,94.61
2023-02-11T00:41:27.786Z,94.59
2023-02-11T00:43:55.938Z,94.68
2023-02-11T00:46:24.262Z,94.71
2023-02-11T00:48:55.030Z,94.75
2023-02-11T00:51:23.126Z,94.76
2023-02-11T00:53:51.360Z,94.84
2023-02-11T00:56:20.827Z,95.00
2023-02-11T00:58:49.037Z,95.16
2023-02-11T01:01:17.205Z,95.03
2023-02-11T01:03:47.197Z,95.08
2023-02-11T01:06:15.336Z,95.20
2023-02-11T01:08:43.441Z,94.95
2023-02-11T01:11:14.748Z,95.15
2023-02-11T01:13:45.703Z,95.12
2023-02-11T01:16:14.290Z,95.23
2023-02-11T01:18:44.340Z,95.28
2023-02-11T01:21:12.542Z,95.31
2023-02-11T01:23:40.680Z,95.16
2023-02-11T01:26:08.824Z,95.33
2023-02-11T01:28:37.103Z,95.32
2023-02-11T01:31:06.692Z,95.14
2023-02-11T01:33:35.117Z,95.31
2023-02-11T01:36:04.135Z,95.33
2023-02-11T01:38:33.035Z,95.22
2023-02-11T01:41:03.651Z,95.20
2023-02-11T01:43:34.582Z,95.23
2023-02-11T01:46:32.058Z,95.03
2023-02-11T01:49:03.886Z,95.01
2023-02-11T01:51:35.216Z,94.93
2023-02-11T01:54:21.700Z,95.11
2023-02-11T01:57:09.774Z,95.20
2023-02-11T01:59:42.166Z,95.05
2023-02-11T02:02:14.266Z,95.13
2023-02-11T02:04:47.609Z,95.22
2023-02-11T02:07:19.139Z,95.26
2023-02-11T02:09:50.513Z,95.37
2023-02-11T02:12:18.671Z,95.35
2023-02-11T02:14:46.828Z,95.44
2023-02-11T02:17:26.491Z,95.70
2023-02-11T02:20:27.094Z,95.63
2023-02-11T02:23:13.285Z,95.62
2023-02-11T02:26:01.354Z,95.64
2023-02-11T02:28:48.911Z,95.80
2023-02-11T02:31:34.930Z,95.89
2023-02-11T02:34:07.735Z,95.83
2023-02-11T02:36:39.333Z,95.88
2023-02-11T02:39:10.088Z,95.85
2023-02-11T02:41:39.620Z,95.70
2023-02-11T02:44:08.583Z,95.96
2023-02-11T02:46:37.545Z,95.74
2023-02-11T02:49:13.430Z,95.92
2023-02-11T02:51:57.650Z,95.76
2023-02-11T02:54:48.937Z,95.73
2023-02-11T02:57:27.573Z,95.51
2023-02-11T03:00:07.413Z,95.56
2023-02-11T03:02:39.253Z,95.45
2023-02-11T03:05:13.790Z,95.34
2023-02-11T03:07:45.021Z,95.28
2023-02-11T03:10:17.297Z,95.44
2023-02-11T03:12:46.078Z,95.35
2023-02-11T03:15:14.978Z,95.28
2023-02-11T03:17:46.595Z,95.14
2023-02-11T03:20:18.678Z,95.31
2023-02-11T03:22:49.806Z,95.33
2023-02-11T03:25:18.280Z,95.23
2023-02-11T03:27:53.498Z,95.42
2023-02-11T03:30:27.023Z,95.23
2023-02-11T03:32:59.176Z,95.42
2023-02-11T03:35:33.637Z,95.39
2023-02-11T03:38:05.184Z,95.36
2023-02-11T03:40:36.368Z,95.39
2023-02-11T03:43:07.970Z,95.47
2023-02-11T03:45:37.794Z,95.51
2023-02-11T03:48:12.364Z,95.50
2023-02-11T03:50:42.611Z,95.74
2023-02-11T03:53:11.543Z,96.00
2023-02-11T03:55:41.320Z,95.87
2023-02-11T03:58:10.107Z,95.95
2023-02-11T04:00:41.007Z,96.30
2023-02-11T04:03:09.838Z,96.20
2023-02-11T04:05:38.362Z,96.29
2023-02-11T04:08:08.664Z,96.56
2023-02-11T04:10:37.176Z,96.73
2023-02-11T04:13:05.307Z,96.90
2023-02-11T04:15:33.472Z,96.92
2023-02-11T04:18:02.005Z,96.96
2023-02-11T04:20:30.144Z,96.65
2023-02-11T04:22:58.202Z,96.85
2023-02-11T04:25:27.726Z,96.72
2023-02-11T04:27:55.914Z,96.66
2023-02-11T04:30:24.181Z,96.88
2023-02-11T04:32:54.232Z,97.05
2023-02-11T04:35:22.758Z,97.05
2023-02-11T04:37:50.862Z,96.80
2023-02-11T04:40:19.100Z,96.94
2023-02-11T04:42:48.529Z,96.86
2023-02-11T04:45:16.662Z,96.76
2023-02-11T04:47:44.759Z,96.85
2023-02-11T04:50:12.868Z,96.91
2023-02-11T04:52:40.971Z,96.70
2023-02-11T04:55:09.415Z,96.57
2023-02-11T04:57:37.499Z,96.25
2023-02-11T05:00:08.303Z,96.68
2023-02-11T05:02:36.449Z,96.38
2023-02-11T05:05:05.025Z,96.32
2023-02-11T05:07:33.190Z,96.55
2023-02-11T05:10:01.326Z,96.42
2023-02-11T05:12:29.442Z,96.33
2023-02-11T05:14:57.580Z,96.09
2023-02-11T05:17:27.042Z,96.21
2023-02-11T05:19:55.149Z,95.80
2023-02-11T05:22:23.251Z,95.78
2023-02-11T05:24:51.407Z,95.80
2023-02-11T05:27:19.476Z,95.67
2023-02-11T05:29:47.576Z,95.81
2023-02-11T05:32:15.713Z,95.83
2023-02-11T05:34:45.303Z,95.96
2023-02-11T05:37:13.517Z,95.56
2023-02-11T05:39:41.775Z,95.95
2023-02-11T05:42:10.387Z,95.80
2023-02-11T05:44:38.697Z,95.99
2023-02-11T05:47:08.564Z,95.90
2023-02-11T05:49:36.739Z,96.17
2023-02-11T05:52:06.270Z,96.20
2023-02-11T05:54:34.350Z,96.29
2023-02-11T05:57:02.415Z,96.22
2023-02-11T05:59:30.603Z,96.19
2023-02-11T06:01:58.673Z,96.16
2023-02-11T06:04:26.774Z,96.15
2023-02-11T06:06:54.822Z,96.27
2023-02-11T06:09:24.317Z,96.40
2023-02-11T06:11:52.457Z,96.37
2023-02-11T06:14:20.618Z,96.30
2023-02-11T06:16:48.675Z,96.49
2023-02-11T06:19:16.751Z,96.58
2023-02-11T06:21:44.818Z,96.43
2023-02-11T06:24:13.441Z,96.56
2023-02-11T06:26:42.914Z,96.53
2023-02-11T06:29:11.017Z,96.50
2023-02-11T06:31:39.882Z,96.37
2023-02-11T06:34:10.023Z,96.64
2023-02-11T06:36:39.750Z,96.68
2023-02-11T06:39:08.608Z,96.70
2023-02-11T06:41:36.714Z,96.43
2023-02-11T06:44:06.622Z,96.59
2023-02-11T06:46:34.762Z,96.42
2023-02-11T06:49:02.964Z,96.53
2023-02-11T06:51:31.058Z,96.29
2023-02-11T06:53:59.140Z,96.47
2023-02-11T06:56:27.551Z,96.34
2023-02-11T06:58:56.614Z,96.42
2023-02-11T07:01:27.598Z,96.51
2023-02-11T07:03:56.181Z,96.50
2023-02-11T07:06:27.831Z,96.61
2023-02-11T07:08:56.727Z,96.75
2023-02-11T07:11:26.985Z,96.79
2023-02-11T07:13:57.381Z,96.80
2023-02-11T07:16:27.209Z,96.67
2023-02-11T07:18:55.327Z,96.94
2023-02-11T07:21:24.312Z,96.77
2023-02-11T07:23:52.539Z,96.82
2023-02-11T07:26:22.944Z,96.80
2023-02-11T07:28:51.584Z,96.56
2023-02-11T07:31:21.796Z,96.54
2023-02-11T07:33:53.267Z,96.43
2023-02-11T07:36:21.821Z,96.61
2023-02-11T07:38:50.790Z,96.42
2023-02-11T07:41:21.254Z,96.00
2023-02-11T07:43:49.819Z,96.23
2023-02-11T07:46:20.152Z,96.28
2023-02-11T07:48:48.506Z,95.85
2023-02-11T07:51:19.521Z,95.77
2023-02-11T07:53:47.798Z,95.84
2023-02-11T07:56:17.415Z,95.69
2023-02-11T07:58:46.093Z,95.54
2023-02-11T08:01:15.802Z,95.37
2023-02-11T08:03:44.246Z,95.41
2023-02-11T08:06:13.685Z,95.21
2023-02-11T08:08:43.614Z,95.02
2023-02-11T08:11:13.876Z,94.91
2023-02-11T08:13:42.065Z,94.54
2023-02-11T08:16:10.983Z,94.74
2023-02-11T08:18:39.097Z,94.73
2023-02-11T08:21:08.011Z,94.54
2023-02-11T08:23:37.626Z,94.67
2023-02-11T08:26:08.903Z,94.40
2023-02-11T08:28:37.525Z,94.46
2023-02-11T08:31:09.134Z,94.20
2023-02-11T08:33:37.684Z,94.39
2023-02-11T08:36:09.761Z,94.41
2023-02-11T08:38:37.922Z,94.55
2023-02-11T08:41:07.906Z,94.33
2023-02-11T08:43:35.998Z,94.61
2023-02-11T08:46:04.353Z,94.72
2023-02-11T08:48:32.587Z,94.83
2023-02-11T08:51:00.955Z,94.89
2023-02-11T08:53:29.006Z,94.82
2023-02-11T08:55:57.084Z,94.83
2023-02-11T08:58:26.572Z,94.82
2023-02-11T09:00:54.829Z,95.17
2023-02-11T09:03:22.939Z,94.73
2023-02-11T09:05:53.157Z,94.97
2023-02-11T09:08:21.905Z,94.77
2023-02-11T09:10:50.353Z,94.65
2023-02-11T09:13:18.615Z,94.71
2023-02-11T09:15:48.164Z,94.92
2023-02-11T09:18:16.281Z,94.72
2023-02-11T09:20:44.409Z,94.89
2023-02-11T09:23:12.687Z,94.87
2023-02-11T09:25:41.303Z,95.07
2023-02-11T09:28:09.861Z,95.43
2023-02-11T09:30:38.809Z,95.20
2023-02-11T09:33:08.332Z,95.37
2023-02-11T09:35:36.612Z,95.22
2023-02-11T09:38:05.062Z,95.11
2023-02-11T09:40:33.208Z,95.04
2023-02-11T09:43:05.091Z,95.11
2023-02-11T09:45:33.531Z,95.27
2023-02-11T09:48:06.149Z,95.39
2023-02-11T09:50:37.355Z,94.91
2023-02-11T09:53:12.812Z,95.12
2023-02-11T09:55:43.191Z,95.08
2023-02-11T09:58:14.970Z,95.08
2023-02-11T10:00:46.290Z,95.12
2023-02-11T10:03:39.651Z,95.24
2023-02-11T10:06:20.022Z,95.04
2023-02-11T10:08:57.468Z,94.83
2023-02-11T10:11:31.882Z,94.90
2023-02-11T10:14:08.761Z,94.77
2023-02-11T10:16:48.227Z,94.56
2023-02-11T10:19:31.235Z,94.70
2023-02-11T10:22:07.802Z,94.66
2023-02-11T10:24:36.391Z,94.88
2023-02-11T10:27:12.997Z,94.77
2023-02-11T10:29:44.584Z,95.16
2023-02-11T10:32:21.443Z,95.24
2023-02-11T10:34:49.709Z,95.36
2023-02-11T10:37:19.157Z,95.31
2023-02-11T10:39:47.294Z,95.58
2023-02-11T10:42:15.967Z,95.53
2023-02-11T10:44:57.935Z,95.70
2023-02-11T10:47:29.456Z,95.38
2023-02-11T10:50:03.269Z,95.21
2023-02-11T10:52:32.808Z,95.30
2023-02-11T10:55:04.667Z,94.85
2023-02-11T10:57:36.603Z,94.90
2023-02-11T11:00:22.922Z,94.28
2023-02-11T11:02:56.268Z,94.29
2023-02-11T11:05:30.553Z,93.93
2023-02-11T11:08:01.454Z,93.90
2023-02-11T11:10:44.371Z,93.34
2023-02-11T11:13:31.697Z,93.16
2023-02-11T11:16:21.001Z,93.24
2023-02-11T11:18:50.763Z,93.62
2023-02-11T11:21:22.758Z,93.46
2023-02-11T11:23:56.084Z,93.01
2023-02-11T11:26:26.340Z,92.80
2023-02-11T11:29:01.523Z,92.85
2023-02-11T11:31:32.724Z,92.96
2023-02-11T11:34:02.347Z,92.60
2023-02-11T11:36:39.630Z,92.50
2023-02-11T11:39:21.561Z,92.44
2023-02-11T11:41:55.614Z,91.92
2023-02-11T11:44:29.702Z,91.77
2023-02-11T11:47:21.669Z,92.14
2023-02-11T11:49:55.253Z,91.64
2023-02-11T11:52:34.622Z,90.99
2023-02-11T11:55:08.895Z,91.24
2023-02-11T11:57:39.179Z,90.98
2023-02-11T12:00:16.360Z,90.89
2023-02-11T12:03:27.889Z,90.86
2023-02-11T12:06:15.048Z,90.52
2023-02-11T12:08:49.829Z,90.33
2023-02-11T12:11:24.317Z,90.38
2023-02-11T12:14:03.894Z,90.38
2023-02-11T12:16:40.818Z,90.42
2023-02-11T12:19:52.424Z,90.06
2023-02-11T12:22:32.211Z,89.88
2023-02-11T12:25:22.048Z,90.02
2023-02-11T12:27:57.831Z,89.93
2023-02-11T12:30:40.510Z,90.19
2023-02-11T12:33:16.316Z,90.05
2023-02-11T12:35:53.500Z,89.81
2023-02-11T12:38:34.774Z,89.66
2023-02-11T12:41:15.715Z,89.50
2023-02-11T12:43:45.127Z,89.48
2023-02-11T12:46:39.566Z,89.76
2023-02-11T12:49:18.472Z,90.31
2023-02-11T12:52:01.152Z,90.40
2023-02-11T12:54:32.788Z,90.03
2023-02-11T12:57:05.284Z,89.80
2023-02-11T12:59:41.633Z,89.82
2023-02-11T13:02:20.324Z,89.92
2023-02-11T13:04:51.536Z,89.90
2023-02-11T13:07:24.174Z,89.94
2023-02-11T13:09:56.139Z,89.98
2023-02-11T13:12:42.205Z,89.74
2023-02-11T13:15:15.997Z,89.94
2023-02-11T13:17:51.688Z,89.66
2023-02-11T13:20:28.101Z,89.29
2023-02-11T13:23:00.414Z,89.28
2023-02-11T13:25:33.462Z,88.84
2023-02-11T13:28:07.279Z,88.76
2023-02-11T13:30:39.457Z,88.99
2023-02-11T13:33:20.495Z,89.00
2023-02-11T13:36:16.324Z,88.76
2023-02-11T13:38:56.911Z,87.92
2023-02-11T13:41:29.238Z,87.83
2023-02-11T13:44:02.942Z,87.80
2023-02-11T13:46:53.834Z,87.67
2023-02-11T13:49:24.768Z,88.15
2023-02-11T13:51:54.215Z,88.37
2023-02-11T13:54:29.601Z,88.54
2023-02-11T13:57:22.793Z,89.29
2023-02-11T13:59:51.966Z,89.69
2023-02-11T14:02:49.080Z,90.21
2023-02-11T14:05:52.617Z,90.42
2023-02-11T14:08:42.852Z,91.38
2023-02-11T14:11:27.411Z,91.69
2023-02-11T14:14:16.166Z,92.28
2023-02-11T14:17:23.003Z,92.65
2023-02-11T14:19:52.753Z,92.67
2023-02-11T14:22:25.900Z,92.48
2023-02-11T14:24:56.650Z,92.63
2023-02-11T14:27:42.146Z,92.44
2023-02-11T14:30:44.986Z,92.64
2023-02-11T14:33:45.760Z,92.81
2023-02-11T14:36:24.211Z,92.68
2023-02-11T14:39:01.551Z,92.65
2023-02-11T14:41:31.902Z,92.26
2023-02-11T14:44:02.076Z,92.30
2023-02-11T14:46:32.821Z,91.66
2023-02-11T14:49:02.963Z,91.31
2023-02-11T14:51:36.194Z,91.34
2023-02-11T14:54:10.914Z,90.80
2023-02-11T14:56:39.749Z,90.12
2023-02-11T14:59:17.470Z,89.75
2023-02-11T15:01:49.897Z,89.78
2023-02-11T15:04:25.868Z,89.59
2023-02-11T15:06:57.397Z,89.29
2023-02-11T15:09:30.851Z,89.22
2023-02-11T15:11:59.518Z,88.88
2023-02-11T15:14:28.980Z,88.76
2023-02-11T15:16:59.584Z,88.60
2023-02-11T15:19:34.191Z,88.57
2023-02-11T15:22:05.341Z,88.04
2023-02-11T15:24:35.299Z,88.27
2023-02-11T15:27:05.215Z,87.88
2023-02-11T15:29:37.867Z,87.79
2023-02-11T15:32:08.041Z,87.25
2023-02-11T15:34:36.873Z,87.26
2023-02-11T15:37:07.285Z,87.19
2023-02-11T15:39:38.222Z,86.88
2023-02-11T15:42:31.430Z,86.88
2023-02-11T15:45:15.221Z,86.81
2023-02-11T15:47:49.712Z,86.36
2023-02-11T15:50:22.367Z,86.46
2023-02-11T15:52:52.388Z,86.31
2023-02-11T15:55:21.368Z,86.61
2023-02-11T15:57:54.707Z,86.11
2023-02-11T16:00:24.829Z,86.24
2023-02-11T16:02:53.430Z,86.25
2023-02-11T16:05:35.158Z,86.41
2023-02-11T16:08:20.780Z,86.94
2023-02-11T16:10:58.494Z,87.32
2023-02-11T16:13:30.186Z,87.47
2023-02-11T16:16:02.321Z,87.78
2023-02-11T16:18:38.819Z,87.94
2023-02-11T16:21:14.801Z,88.17
2023-02-11T16:23:50.397Z,88.06
2023-02-11T16:26:23.987Z,88.40
2023-02-11T16:28:52.413Z,88.33
2023-02-11T16:31:20.749Z,88.13
2023-02-11T16:33:48.881Z,88.19
2023-02-11T16:36:18.274Z,88.04
2023-02-11T16:38:47.755Z,88.33
2023-02-11T16:41:15.874Z,88.23
2023-02-11T16:43:44.047Z,88.31
2023-02-11T16:46:15.439Z,88.46
2023-02-11T16:48:43.942Z,88.57
2023-02-11T16:51:13.180Z,88.63
2023-02-11T16:53:41.540Z,88.65
2023-02-11T16:56:16.595Z,89.02
2023-02-11T16:58:45.126Z,89.27
2023-02-11T17:01:14.213Z,89.23
2023-02-11T17:03:43.675Z,89.38
2023-02-11T17:06:13.516Z,89.44
2023-02-11T17:08:41.737Z,89.55
2023-02-11T17:11:09.826Z,89.04
2023-02-11T17:13:39.529Z,89.39
2023-02-11T17:16:16.927Z,89.21
2023-02-11T17:18:45.113Z,89.17
2023-02-11T17:21:13.240Z,89.18
2023-02-11T17:23:41.335Z,89.40
2023-02-11T17:26:10.331Z,89.21
2023-02-11T17:28:39.832Z,89.61
2023-02-11T17:31:09.441Z,89.75
2023-02-11T17:33:38.877Z,89.90
2023-02-11T17:36:08.200Z,90.07
2023-02-11T17:38:37.201Z,89.99
2023-02-11T17:41:06.715Z,89.87
2023-02-11T17:43:34.985Z,89.80
2023-02-11T17:46:06.643Z,90.00
2023-02-11T17:48:36.802Z,89.94
2023-02-11T17:51:05.301Z,89.72
2023-02-11T17:53:33.445Z,89.74
2023-02-11T17:56:06.294Z,89.61
2023-02-11T17:58:34.388Z,89.62
2023-02-11T18:01:03.896Z,89.56
2023-02-11T18:03:33.054Z,89.94
2023-02-11T18:06:02.075Z,89.65
2023-02-11T18:08:30.440Z,89.47
2023-02-11T18:10:58.529Z,89.56
2023-02-11T18:13:26.672Z,89.84
2023-02-11T18:15:54.761Z,90.19
2023-02-11T18:18:24.224Z,90.34
2023-02-11T18:20:57.666Z,90.27
2023-02-11T18:23:25.918Z,90.33
2023-02-11T18:25:54.208Z,90.21
2023-02-11T18:28:22.608Z,90.30
2023-02-11T18:30:57.049Z,90.42
2023-02-11T18:33:27.258Z,90.72
2023-02-11T18:35:55.342Z,90.72
2023-02-11T18:38:23.466Z,90.81
2023-02-11T18:40:52.448Z,90.69
2023-02-11T18:43:21.050Z,90.57
2023-02-11T18:45:50.062Z,90.51
2023-02-11T18:48:19.269Z,90.38
2023-02-11T18:50:48.870Z,90.57
2023-02-11T18:53:17.025Z,90.69
2023-02-11T18:55:46.185Z,90.49
2023-02-11T18:58:15.305Z,90.85
2023-02-11T19:00:46.554Z,91.05
2023-02-11T19:03:14.888Z,91.45
2023-02-11T19:05:43.417Z,91.20
2023-02-11T19:08:13.287Z,90.94
2023-02-11T19:10:42.528Z,91.05
2023-02-11T19:13:10.988Z,91.53
2023-02-11T19:15:42.374Z,91.50
2023-02-11T19:18:10.606Z,91.53
2023-02-11T19:20:40.360Z,91.65
2023-02-11T19:23:08.743Z,91.82
2023-02-11T19:25:38.698Z,91.53
2023-02-11T19:28:07.090Z,91.81
2023-02-11T19:30:36.972Z,92.07
2023-02-11T19:33:05.229Z,91.75
2023-02-11T19:35:36.317Z,91.73
2023-02-11T19:38:04.884Z,92.05
2023-02-11T19:40:33.386Z,92.03
2023-02-11T19:43:02.936Z,91.84
2023-02-11T19:45:31.094Z,91.62
2023-02-11T19:47:59.340Z,91.75
2023-02-11T19:50:27.409Z,91.81
2023-02-11T19:52:56.165Z,91.70
2023-02-11T19:55:24.290Z,91.73
2023-02-11T19:57:52.369Z,91.58
2023-02-11T20:00:22.544Z,91.49
2023-02-11T20:02:50.716Z,91.31
2023-02-11T20:05:18.990Z,91.58
2023-02-11T20:07:47.069Z,91.54
2023-02-11T20:10:15.376Z,91.29
2023-02-11T20:12:43.515Z,91.39
2023-02-11T20:15:11.610Z,91.22
2023-02-11T20:17:41.124Z,91.26
2023-02-11T20:20:10.127Z,91.02
2023-02-11T20:22:38.338Z,90.94
2023-02-11T20:25:07.288Z,91.05
2023-02-11T20:27:35.355Z,90.95
2023-02-11T20:30:03.497Z,91.34
2023-02-11T20:32:37.780Z,91.27
2023-02-11T20:35:09.379Z,91.33
2023-02-11T20:37:38.689Z,91.68
2023-02-11T20:40:08.328Z,91.48
2023-02-11T20:42:36.472Z,91.39
2023-02-11T20:45:04.728Z,91.22
2023-02-11T20:47:32.831Z,91.45
2023-02-11T20:50:00.959Z,91.49
2023-02-11T20:52:30.412Z,91.92
2023-02-11T20:54:58.657Z,92.07
2023-02-11T20:57:26.733Z,92.12
2023-02-11T20:59:54.900Z,92.49
2023-02-11T21:02:24.766Z,92.15
2023-02-11T21:04:53.090Z,92.58
2023-02-11T21:07:21.183Z,92.62
2023-02-11T21:09:50.643Z,92.52
2023-02-11T21:12:18.941Z,92.50
2023-02-11T21:14:47.070Z,92.89
2023-02-11T21:17:15.294Z,92.55
2023-02-11T21:19:43.966Z,92.58
2023-02-11T21:22:12.027Z,92.45
2023-02-11T21:24:40.148Z,92.74
2023-02-11T21:27:09.626Z,92.84
2023-02-11T21:29:52.686Z,92.86
2023-02-11T21:32:22.107Z,92.94
2023-02-11T21:34:50.182Z,93.38
2023-02-11T21:37:18.227Z,93.19
2023-02-11T21:39:46.383Z,93.13
2023-02-11T21:42:15.892Z,93.07
2023-02-11T21:44:43.997Z,92.81
2023-02-11T21:47:12.117Z,93.06
2023-02-11T21:49:40.251Z,93.02
2023-02-11T21:52:08.327Z,93.58
2023-02-11T21:54:36.503Z,93.67
2023-02-11T21:57:04.748Z,93.50
2023-02-11T21:59:34.213Z,93.58
2023-02-11T22:02:02.277Z,93.35
2023-02-11T22:04:30.864Z,93.24
2023-02-11T22:06:59.000Z,93.21
2023-02-11T22:09:27.119Z,93.07
2023-02-11T22:11:55.229Z,92.98
2023-02-11T22:14:23.433Z,93.02
2023-02-11T22:16:52.954Z,93.06
2023-02-11T22:19:21.104Z,93.21
2023-02-11T22:21:49.160Z,93.29
2023-02-11T22:24:17.264Z,92.90
2023-02-11T22:26:45.523Z,92.95
2023-02-11T22:29:13.616Z,93.25
2023-02-11T22:31:41.725Z,92.92
2023-02-11T22:34:11.261Z,92.90
2023-02-11T22:36:41.295Z,92.85
2023-02-11T22:39:12.028Z,92.77
2023-02-11T22:41:41.152Z,92.86
2023-02-11T22:44:09.282Z,92.73
2023-02-11T22:46:38.058Z,92.68
2023-02-11T22:49:07.175Z,92.72
2023-02-11T22:51:36.919Z,92.77
2023-02-11T22:54:06.621Z,92.70
2023-02-11T22:56:35.986Z,92.57
2023-02-11T22:59:09.216Z,92.94
2023-02-11T23:01:37.328Z,92.95
2023-02-11T23:04:06.856Z,92.80
2023-02-11T23:06:36.524Z,93.09
2023-02-11T23:09:05.212Z,93.31
2023-02-11T23:11:33.748Z,93.53
2023-02-11T23:14:03.045Z,93.51
2023-02-11T23:16:33.602Z,93.61
2023-02-11T23:19:03.522Z,93.96
2023-02-11T23:21:34.052Z,93.89
2023-02-11T23:24:05.914Z,94.20
2023-02-11T23:26:34.135Z,94.33
2023-02-11T23:29:02.314Z,94.57
2023-02-11T23:31:34.004Z,94.73
2023-02-11T23:34:02.379Z,95.05
2023-02-11T23:36:31.007Z,95.18
2023-02-11T23:38:59.221Z,95.09
2023-02-11T23:41:28.803Z,95.08
2023-02-11T23:43:58.744Z,95.48
2023-02-11T23:46:27.576Z,95.67
2023-02-11T23:48:55.804Z,95.84
2023-02-11T23:51:24.522Z,96.05
2023-02-11T23:53:54.773Z,96.04
2023-02-11T23:56:24.849Z,96.10
2023-02-11T23:58:56.475Z,95.57
