createdAt,value
2018-09-06T00:01:57.091Z,42.83
2018-09-06T00:04:30.115Z,31.40
2018-09-06T00:07:02.582Z,35.17
2018-09-06T00:09:34.343Z,36.43
2018-09-06T00:12:06.318Z,47.93
2018-09-06T00:14:39.021Z,37.80
2018-09-06T00:17:11.191Z,43.57
2018-09-06T00:19:42.547Z,41.53
2018-09-06T00:22:14.537Z,51.50
2018-09-06T00:24:45.970Z,35.33
2018-09-06T00:27:17.659Z,46.67
2018-09-06T00:29:49.096Z,42.17
2018-09-06T00:32:20.967Z,55.73
2018-09-06T00:34:52.529Z,34.93
2018-09-06T00:37:24.090Z,37.77
2018-09-06T00:39:55.481Z,44.63
2018-09-06T00:42:27.275Z,40.33
2018-09-06T00:44:58.570Z,46.43
2018-09-06T00:47:30.122Z,39.90
2018-09-06T00:50:02.362Z,37.10
2018-09-06T00:52:33.900Z,33.67
2018-09-06T00:55:05.262Z,36.87
2018-09-06T00:57:37.147Z,49.87
2018-09-06T01:00:08.898Z,40.40
2018-09-06T01:02:40.598Z,42.30
2018-09-06T01:05:13.125Z,28.40
2018-09-06T01:07:45.390Z,33.43
2018-09-06T01:10:16.622Z,41.33
2018-09-06T01:12:48.418Z,45.37
2018-09-06T01:15:20.003Z,44.50
2018-09-06T01:17:51.870Z,34.23
2018-09-06T01:20:23.200Z,51.77
2018-09-06T01:22:54.965Z,35.17
2018-09-06T01:25:26.494Z,50.37
2018-09-06T01:27:58.208Z,26.77
2018-09-06T01:30:30.026Z,30.27
2018-09-06T01:33:02.474Z,44.90
2018-09-06T01:35:33.853Z,31.23
2018-09-06T01:38:07.051Z,32.33
2018-09-06T01:40:38.600Z,39.57
2018-09-06T01:43:10.433Z,34.00
2018-09-06T01:45:42.001Z,27.13
2018-09-06T01:48:13.613Z,29.57
2018-09-06T01:50:44.960Z,52.33
2018-09-06T01:53:16.342Z,33.77
2018-09-06T01:55:47.739Z,30.03
2018-09-06T01:58:19.466Z,30.67
2018-09-06T02:00:50.785Z,31.20
2018-09-06T02:03:22.668Z,39.87
2018-09-06T02:05:55.182Z,26.80
2018-09-06T02:08:27.089Z,33.80
2018-09-06T02:10:58.427Z,31.03
2018-09-06T02:13:30.093Z,41.03
2018-09-06T02:16:04.854Z,50.33
2018-09-06T02:18:36.818Z,50.30
2018-09-06T02:21:08.394Z,41.63
2018-09-06T02:23:39.645Z,38.93
2018-09-06T02:26:11.282Z,36.90
2018-09-06T02:28:46.017Z,35.97
2018-09-06T02:31:17.477Z,39.27
2018-09-06T02:33:49.409Z,35.00
2018-09-06T02:36:21.318Z,40.47
2018-09-06T02:38:52.906Z,35.17
2018-09-06T02:41:24.861Z,45.67
2018-09-06T02:43:56.313Z,30.27
2018-09-06T02:46:27.814Z,42.27
2018-09-06T02:49:00.614Z,47.33
2018-09-06T02:51:32.153Z,43.70
2018-09-06T02:54:03.903Z,56.07
2018-09-06T02:56:35.994Z,44.63
2018-09-06T02:59:08.780Z,40.00
2018-09-06T03:01:40.374Z,44.33
2018-09-06T03:04:12.897Z,55.27
2018-09-06T03:06:45.869Z,50.07
2018-09-06T03:09:17.477Z,44.57
2018-09-06T03:12:06.956Z,56.63
2018-09-06T03:14:38.940Z,55.47
2018-09-06T03:17:10.624Z,47.83
2018-09-06T03:19:42.399Z,36.47
2018-09-06T03:22:13.704Z,47.77
2018-09-06T03:24:45.526Z,50.87
2018-09-06T03:27:17.137Z,47.53
2018-09-06T03:29:48.697Z,29.83
2018-09-06T03:32:20.175Z,40.23
2018-09-06T03:34:51.843Z,46.77
2018-09-06T03:37:23.391Z,44.03
2018-09-06T03:39:55.048Z,45.97
2018-09-06T03:42:26.593Z,35.00
2018-09-06T03:44:58.760Z,42.93
2018-09-06T03:47:30.438Z,36.57
2018-09-06T03:50:02.742Z,42.47
2018-09-06T03:52:34.094Z,38.00
2018-09-06T03:55:06.013Z,44.17
2018-09-06T03:57:37.745Z,41.40
2018-09-06T04:00:09.398Z,43.53
2018-09-06T04:02:40.713Z,45.30
2018-09-06T04:05:12.549Z,48.73
2018-09-06T04:07:45.058Z,43.93
2018-09-06T04:10:16.878Z,50.60
2018-09-06T04:12:48.482Z,51.17
2018-09-06T04:15:20.036Z,33.33
2018-09-06T04:17:51.351Z,77.37
2018-09-06T04:20:23.252Z,53.77
2018-09-06T04:22:54.549Z,55.57
2018-09-06T04:25:26.382Z,51.53
2018-09-06T04:27:57.843Z,55.77
2018-09-06T04:30:29.462Z,58.77
2018-09-06T04:33:00.953Z,53.13
2018-09-06T04:35:32.882Z,59.30
2018-09-06T04:38:04.493Z,77.17
2018-09-06T04:40:35.991Z,63.03
2018-09-06T04:43:07.361Z,46.00
2018-09-06T04:45:38.930Z,59.30
2018-09-06T04:48:10.250Z,66.30
2018-09-06T04:50:41.935Z,50.23
2018-09-06T04:53:13.289Z,63.20
2018-09-06T04:55:44.993Z,57.40
2018-09-06T04:58:16.729Z,55.23
2018-09-06T05:00:48.486Z,60.73
2018-09-06T05:03:19.850Z,71.00
2018-09-06T05:05:51.588Z,53.98
2018-09-06T05:08:24.181Z,62.95
2018-09-06T05:10:55.780Z,61.80
2018-09-06T05:13:27.004Z,72.85
2018-09-06T05:15:58.505Z,49.63
2018-09-06T05:18:29.732Z,66.35
2018-09-06T05:21:02.446Z,66.42
2018-09-06T05:23:33.753Z,71.90
2018-09-06T05:26:05.603Z,64.32
2018-09-06T05:28:37.122Z,53.58
2018-09-06T05:31:08.745Z,75.37
2018-09-06T05:33:40.124Z,62.60
2018-09-06T05:36:12.069Z,82.17
2018-09-06T05:38:43.368Z,58.48
2018-09-06T05:41:15.589Z,63.28
2018-09-06T05:43:46.966Z,73.55
2018-09-06T05:46:18.891Z,55.65
2018-09-06T05:48:50.276Z,66.17
2018-09-06T05:51:21.893Z,63.13
2018-09-06T05:53:53.432Z,71.77
2018-09-06T05:56:25.188Z,94.45
2018-09-06T05:58:56.501Z,103.80
2018-09-06T06:01:28.319Z,99.50
2018-09-06T06:03:59.537Z,109.50
2018-09-06T06:06:31.185Z,106.22
2018-09-06T06:09:05.258Z,136.28
2018-09-06T06:11:37.067Z,112.85
2018-09-06T06:14:08.553Z,131.32
2018-09-06T06:16:40.078Z,105.37
2018-09-06T06:19:11.391Z,154.95
2018-09-06T06:21:43.466Z,97.22
2018-09-06T06:24:15.108Z,95.42
2018-09-06T06:26:46.689Z,102.20
2018-09-06T06:29:18.130Z,90.22
2018-09-06T06:31:50.313Z,93.00
2018-09-06T06:34:21.848Z,68.20
2018-09-06T06:36:53.500Z,117.53
2018-09-06T06:39:25.039Z,83.70
2018-09-06T06:41:56.771Z,91.57
2018-09-06T06:44:28.101Z,75.97
2018-09-06T06:46:59.871Z,79.03
2018-09-06T06:49:31.353Z,88.33
2018-09-06T06:52:02.905Z,94.50
2018-09-06T06:54:34.382Z,98.15
2018-09-06T06:57:06.145Z,59.88
2018-09-06T06:59:37.579Z,86.15
2018-09-06T07:02:09.469Z,93.03
2018-09-06T07:04:41.110Z,83.27
2018-09-06T07:07:12.566Z,77.80
2018-09-06T07:09:45.554Z,89.95
2018-09-06T07:12:17.457Z,71.77
2018-09-06T07:14:48.682Z,71.28
2018-09-06T07:17:20.394Z,88.52
2018-09-06T07:19:51.955Z,84.90
2018-09-06T07:22:23.538Z,85.10
2018-09-06T07:24:55.079Z,82.27
2018-09-06T07:27:27.018Z,96.02
2018-09-06T07:29:58.538Z,83.65
2018-09-06T07:32:30.121Z,103.90
2018-09-06T07:35:01.671Z,98.92
2018-09-06T07:37:33.187Z,117.22
2018-09-06T07:40:06.764Z,64.35
2018-09-06T07:42:39.042Z,80.12
2018-09-06T07:45:10.236Z,92.47
2018-09-06T07:47:41.694Z,64.72
2018-09-06T07:50:13.061Z,74.85
2018-09-06T07:52:44.987Z,87.47
2018-09-06T07:55:16.691Z,98.92
2018-09-06T07:57:49.181Z,83.58
2018-09-06T08:00:20.582Z,79.03
2018-09-06T08:02:52.472Z,81.28
2018-09-06T08:05:24.097Z,75.12
2018-09-06T08:07:55.714Z,73.92
2018-09-06T08:10:28.185Z,72.35
2018-09-06T08:12:59.905Z,76.22
2018-09-06T08:15:31.222Z,44.33
2018-09-06T08:18:03.985Z,53.35
2018-09-06T08:20:36.142Z,39.63
2018-09-06T08:23:08.894Z,43.85
2018-09-06T08:25:40.127Z,49.73
2018-09-06T08:28:11.885Z,47.15
2018-09-06T08:30:43.682Z,53.10
2018-09-06T08:33:16.926Z,67.80
2018-09-06T08:35:48.289Z,44.85
2018-09-06T08:38:20.317Z,48.85
2018-09-06T08:40:51.730Z,34.23
2018-09-06T08:43:23.422Z,47.27
2018-09-06T08:45:54.775Z,47.33
2018-09-06T08:48:27.476Z,33.75
2018-09-06T08:50:58.972Z,40.45
2018-09-06T08:53:30.653Z,45.12
2018-09-06T08:56:02.241Z,25.65
2018-09-06T08:58:33.973Z,49.15
2018-09-06T09:01:10.306Z,42.30
2018-09-06T09:03:41.884Z,30.00
2018-09-06T09:06:13.339Z,55.00
2018-09-06T09:08:45.430Z,50.20
2018-09-06T09:11:18.022Z,29.00
2018-09-06T09:13:49.438Z,46.92
2018-09-06T09:16:21.038Z,42.05
2018-09-06T09:18:52.485Z,44.27
2018-09-06T09:21:24.174Z,40.75
2018-09-06T09:23:56.121Z,45.90
2018-09-06T09:26:27.622Z,37.73
2018-09-06T09:28:59.789Z,39.80
2018-09-06T09:31:31.315Z,52.98
2018-09-06T09:34:04.133Z,51.37
2018-09-06T09:36:35.439Z,50.12
2018-09-06T09:39:08.331Z,47.17
2018-09-06T09:41:39.768Z,48.20
2018-09-06T09:44:11.130Z,45.35
2018-09-06T09:49:13.433Z,59.20
2018-09-06T09:51:44.945Z,40.28
2018-09-06T09:54:16.356Z,59.13
2018-09-06T09:56:47.895Z,54.00
2018-09-06T09:59:19.606Z,62.45
2018-09-06T10:01:55.964Z,54.58
2018-09-06T10:04:32.477Z,52.40
2018-09-06T10:07:08.747Z,35.15
2018-09-06T10:09:40.414Z,44.05
2018-09-06T10:12:13.295Z,49.93
2018-09-06T10:14:45.317Z,41.65
2018-09-06T10:17:16.651Z,49.50
2018-09-06T10:19:48.395Z,57.75
2018-09-06T10:22:19.997Z,47.15
2018-09-06T10:24:51.590Z,53.08
2018-09-06T10:27:23.772Z,51.42
2018-09-06T10:29:55.489Z,44.50
2018-09-06T10:32:27.097Z,57.03
2018-09-06T10:34:59.137Z,48.48
2018-09-06T10:37:30.258Z,60.58
2018-09-06T10:40:02.160Z,54.55
2018-09-06T10:42:33.937Z,67.30
2018-09-06T10:45:07.317Z,58.23
2018-09-06T10:47:38.650Z,41.92
2018-09-06T10:50:10.490Z,63.83
2018-09-06T10:52:42.050Z,47.35
2018-09-06T10:55:14.400Z,51.35
2018-09-06T10:57:46.161Z,46.33
2018-09-06T11:00:18.065Z,43.87
2018-09-06T11:02:49.779Z,46.42
2018-09-06T11:05:22.208Z,46.87
2018-09-06T11:07:53.662Z,40.03
2018-09-06T11:10:25.638Z,52.47
2018-09-06T11:12:57.999Z,52.03
2018-09-06T11:15:29.854Z,47.40
2018-09-06T11:18:01.445Z,54.77
2018-09-06T11:20:33.422Z,47.80
2018-09-06T11:23:07.376Z,44.67
2018-09-06T11:25:39.174Z,42.00
2018-09-06T11:28:10.423Z,69.23
2018-09-06T11:30:42.298Z,42.20
2018-09-06T11:33:13.967Z,54.27
2018-09-06T11:35:45.474Z,47.23
2018-09-06T11:38:16.965Z,47.17
2018-09-06T11:40:49.230Z,52.77
2018-09-06T11:43:20.852Z,54.90
2018-09-06T11:45:52.537Z,53.53
2018-09-06T11:48:24.115Z,60.43
2018-09-06T11:50:55.874Z,45.93
2018-09-06T11:53:27.142Z,51.83
2018-09-06T11:55:58.805Z,53.90
2018-09-06T11:58:30.325Z,55.00
2018-09-06T12:01:04.785Z,57.13
2018-09-06T12:03:36.574Z,55.03
2018-09-06T12:06:09.714Z,65.43
2018-09-06T12:08:41.047Z,53.70
2018-09-06T12:11:12.872Z,56.00
2018-09-06T12:13:46.303Z,55.10
2018-09-06T12:16:18.110Z,53.33
2018-09-06T12:18:49.422Z,37.73
2018-09-06T12:21:21.178Z,48.60
2018-09-06T12:23:52.669Z,42.97
2018-09-06T12:26:24.283Z,56.23
2018-09-06T12:28:56.422Z,49.03
2018-09-06T12:31:28.702Z,46.83
2018-09-06T12:34:00.334Z,53.40
2018-09-06T12:36:32.081Z,48.43
2018-09-06T12:39:05.498Z,46.87
2018-09-06T12:41:37.090Z,55.53
2018-09-06T12:44:08.549Z,61.07
2018-09-06T12:46:40.428Z,63.97
2018-09-06T12:49:12.194Z,38.57
2018-09-06T12:51:43.868Z,44.60
2018-09-06T12:54:15.333Z,47.57
2018-09-06T12:56:47.230Z,47.43
2018-09-06T12:59:18.806Z,67.63
2018-09-06T13:01:50.417Z,45.50
2018-09-06T13:04:21.902Z,54.27
2018-09-06T13:06:53.833Z,45.53
2018-09-06T13:09:25.112Z,45.13
2018-09-06T13:11:56.706Z,50.47
2018-09-06T13:14:29.768Z,52.43
2018-09-06T13:17:02.513Z,53.97
2018-09-06T13:19:35.873Z,51.03
2018-09-06T13:22:07.413Z,37.67
2018-09-06T13:24:39.287Z,48.67
2018-09-06T13:27:11.104Z,56.40
2018-09-06T13:29:42.442Z,44.30
2018-09-06T13:32:13.953Z,45.97
2018-09-06T13:34:45.330Z,52.90
2018-09-06T13:37:17.153Z,51.20
2018-09-06T13:39:48.394Z,49.33
2018-09-06T13:42:20.038Z,48.80
2018-09-06T13:44:51.643Z,57.87
2018-09-06T13:47:23.426Z,49.03
2018-09-06T13:49:54.865Z,45.70
2018-09-06T13:52:26.897Z,39.03
2018-09-06T13:54:58.018Z,59.67
2018-09-06T13:57:30.014Z,50.40
2018-09-06T14:00:02.405Z,52.10
2018-09-06T14:02:34.414Z,46.63
2018-09-06T14:05:06.025Z,39.33
2018-09-06T14:07:37.830Z,58.77
2018-09-06T14:10:09.651Z,47.47
2018-09-06T14:12:41.312Z,49.90
2018-09-06T14:15:13.918Z,40.60
2018-09-06T14:17:45.373Z,48.67
2018-09-06T14:20:16.868Z,44.77
2018-09-06T14:22:48.244Z,43.87
2018-09-06T14:25:19.701Z,42.80
2018-09-06T14:27:51.472Z,46.07
2018-09-06T14:30:23.490Z,54.80
2018-09-06T14:32:55.015Z,51.30
2018-09-06T14:35:26.245Z,50.90
2018-09-06T14:37:57.879Z,45.63
2018-09-06T14:40:29.489Z,58.30
2018-09-06T14:43:01.141Z,45.87
2018-09-06T14:45:34.233Z,47.07
2018-09-06T14:48:06.113Z,51.80
2018-09-06T14:50:37.454Z,70.13
2018-09-06T14:53:09.338Z,58.63
2018-09-06T14:55:40.844Z,53.40
2018-09-06T14:58:12.830Z,54.53
2018-09-06T15:00:44.053Z,52.60
2018-09-06T15:03:15.888Z,77.63
2018-09-06T15:05:47.425Z,51.50
2018-09-06T15:08:19.107Z,65.47
2018-09-06T15:10:50.461Z,64.70
2018-09-06T15:13:22.373Z,57.50
2018-09-06T15:15:54.917Z,51.17
2018-09-06T15:18:26.749Z,67.27
2018-09-06T15:20:58.129Z,57.63
2018-09-06T15:23:29.887Z,60.57
2018-09-06T15:26:02.281Z,62.57
2018-09-06T15:28:33.957Z,54.00
2018-09-06T15:31:05.571Z,49.33
2018-09-06T15:33:37.118Z,61.53
2018-09-06T15:36:08.957Z,55.30
2018-09-06T15:38:40.795Z,66.20
2018-09-06T15:41:12.529Z,65.23
2018-09-06T15:43:44.957Z,57.13
2018-09-06T15:46:16.635Z,57.70
2018-09-06T15:48:48.481Z,68.73
2018-09-06T15:51:19.816Z,60.70
2018-09-06T15:53:51.654Z,62.73
2018-09-06T15:56:23.101Z,67.37
2018-09-06T15:58:55.564Z,69.17
2018-09-06T16:01:26.789Z,57.10
2018-09-06T16:03:58.558Z,65.13
2018-09-06T16:06:30.173Z,71.33
2018-09-06T16:09:01.749Z,58.73
2018-09-06T16:11:33.089Z,66.10
2018-09-06T16:14:04.965Z,61.40
2018-09-06T16:16:37.928Z,58.77
2018-09-06T16:19:09.978Z,66.37
2018-09-06T16:21:41.539Z,69.17
2018-09-06T16:24:13.452Z,83.17
2018-09-06T16:26:45.217Z,63.53
2018-09-06T16:29:17.421Z,71.60
2018-09-06T16:31:48.717Z,66.97
2018-09-06T16:34:20.651Z,62.80
2018-09-06T16:36:52.193Z,56.23
2018-09-06T16:39:24.173Z,59.33
2018-09-06T16:41:55.432Z,64.60
2018-09-06T16:44:28.082Z,54.57
2018-09-06T16:46:59.574Z,48.13
2018-09-06T16:49:31.929Z,65.33
2018-09-06T16:52:03.145Z,72.07
2018-09-06T16:54:34.838Z,67.87
2018-09-06T16:57:06.401Z,61.83
2018-09-06T16:59:38.165Z,65.30
2018-09-06T17:02:09.590Z,65.40
2018-09-06T17:04:42.205Z,55.17
2018-09-06T17:07:13.666Z,57.53
2018-09-06T17:09:45.522Z,59.93
2018-09-06T17:12:25.169Z,51.23
2018-09-06T17:14:57.412Z,61.73
2018-09-06T17:17:29.891Z,61.30
2018-09-06T17:20:05.620Z,55.93
2018-09-06T17:22:37.038Z,67.33
2018-09-06T17:25:08.649Z,55.20
2018-09-06T17:27:54.453Z,50.27
2018-09-06T17:30:26.152Z,55.20
2018-09-06T17:32:57.444Z,64.93
2018-09-06T17:35:29.361Z,67.30
2018-09-06T17:38:00.717Z,54.10
2018-09-06T17:40:32.594Z,61.23
2018-09-06T17:43:04.266Z,52.17
2018-09-06T17:45:36.370Z,41.77
2018-09-06T17:48:07.909Z,55.97
2018-09-06T17:50:40.029Z,62.83
2018-09-06T17:53:11.612Z,54.27
2018-09-06T17:55:43.174Z,65.53
2018-09-06T17:58:14.498Z,68.43
2018-09-06T18:00:47.637Z,47.70
2018-09-06T18:03:19.437Z,60.50
2018-09-06T18:05:51.558Z,65.70
2018-09-06T18:08:23.093Z,59.63
2018-09-06T18:10:54.896Z,57.27
2018-09-06T18:13:28.042Z,58.57
2018-09-06T18:15:59.945Z,65.00
2018-09-06T18:18:32.801Z,71.57
2018-09-06T18:21:04.557Z,69.20
2018-09-06T18:23:36.151Z,58.80
2018-09-06T18:26:10.876Z,60.97
2018-09-06T18:28:42.317Z,62.03
2018-09-06T18:31:14.250Z,64.87
2018-09-06T18:33:45.688Z,50.50
2018-09-06T18:36:17.545Z,68.47
2018-09-06T18:38:49.734Z,68.37
2018-09-06T18:41:21.433Z,71.23
2018-09-06T18:43:53.247Z,57.07
2018-09-06T18:46:25.194Z,64.23
2018-09-06T18:48:56.719Z,56.50
2018-09-06T18:51:28.602Z,49.17
2018-09-06T18:54:00.056Z,68.93
2018-09-06T18:56:31.891Z,64.63
2018-09-06T18:59:05.383Z,61.63
2018-09-06T19:01:37.650Z,65.00
2018-09-06T19:04:09.235Z,53.70
2018-09-06T19:06:40.737Z,81.37
2018-09-06T19:09:13.307Z,65.53
2018-09-06T19:11:44.894Z,49.73
2018-09-06T19:14:16.449Z,48.67
2018-09-06T19:16:48.103Z,56.57
2018-09-06T19:19:21.039Z,69.13
2018-09-06T19:21:53.039Z,71.60
2018-09-06T19:24:24.617Z,64.47
2018-09-06T19:26:56.301Z,68.57
2018-09-06T19:29:28.302Z,48.50
2018-09-06T19:32:00.047Z,54.63
2018-09-06T19:34:31.524Z,58.80
2018-09-06T19:37:03.981Z,64.00
2018-09-06T19:39:35.448Z,52.73
2018-09-06T19:42:07.699Z,50.13
2018-09-06T19:44:39.122Z,56.50
2018-09-06T19:47:10.657Z,61.07
2018-09-06T19:49:42.173Z,63.00
2018-09-06T19:52:13.789Z,73.17
2018-09-06T19:54:45.091Z,55.97
2018-09-06T19:57:16.638Z,57.87
2018-09-06T19:59:48.194Z,65.80
2018-09-06T20:02:20.249Z,67.10
2018-09-06T20:04:51.781Z,56.43
2018-09-06T20:07:23.361Z,45.67
2018-09-06T20:09:54.901Z,51.23
2018-09-06T20:12:26.485Z,51.73
2018-09-06T20:14:58.535Z,52.27
2018-09-06T20:17:30.585Z,65.27
2018-09-06T20:20:03.773Z,49.20
2018-09-06T20:22:35.585Z,68.37
2018-09-06T20:25:09.369Z,64.13
2018-09-06T20:27:41.626Z,42.43
2018-09-06T20:30:13.079Z,54.53
2018-09-06T20:32:44.645Z,61.20
2018-09-06T20:35:16.098Z,49.13
2018-09-06T20:37:48.066Z,55.73
2018-09-06T20:40:19.712Z,39.93
2018-09-06T20:42:51.406Z,54.27
2018-09-06T20:45:22.837Z,37.27
2018-09-06T20:47:54.512Z,40.67
2018-09-06T20:50:25.837Z,43.27
2018-09-06T20:52:57.705Z,51.10
2018-09-06T20:55:28.972Z,35.90
2018-09-06T20:58:00.683Z,42.77
2018-09-06T21:00:32.220Z,40.70
2018-09-06T21:03:03.875Z,41.00
2018-09-06T21:05:35.265Z,34.23
2018-09-06T21:08:07.251Z,42.20
2018-09-06T21:10:38.657Z,38.03
2018-09-06T21:13:10.711Z,43.77
2018-09-06T21:15:42.086Z,43.97
2018-09-06T21:18:13.997Z,39.97
2018-09-06T21:20:46.274Z,42.90
2018-09-06T21:23:18.061Z,49.90
2018-09-06T21:25:49.357Z,57.07
2018-09-06T21:28:20.910Z,45.70
2018-09-06T21:30:52.074Z,50.43
2018-09-06T21:33:23.820Z,45.13
2018-09-06T21:35:56.471Z,41.90
2018-09-06T21:38:28.086Z,36.70
2018-09-06T21:40:59.625Z,33.90
2018-09-06T21:43:31.527Z,41.10
2018-09-06T21:46:02.938Z,41.87
2018-09-06T21:48:35.123Z,33.97
2018-09-06T21:51:06.596Z,32.70
2018-09-06T21:53:38.165Z,45.93
2018-09-06T21:56:09.520Z,39.07
2018-09-06T21:58:41.530Z,34.10
2018-09-06T22:01:13.089Z,44.40
2018-09-06T22:03:49.411Z,38.83
2018-09-06T22:06:21.272Z,33.80
2018-09-06T22:08:52.998Z,43.00
2018-09-06T22:11:24.593Z,36.00
2018-09-06T22:13:56.259Z,38.53
2018-09-06T22:16:27.780Z,37.17
2018-09-06T22:18:59.529Z,40.60
2018-09-06T22:21:32.205Z,39.03
2018-09-06T22:24:04.906Z,43.60
2018-09-06T22:26:36.354Z,33.70
2018-09-06T22:29:08.490Z,28.10
2018-09-06T22:31:39.974Z,37.63
2018-09-06T22:34:11.746Z,35.87
2018-09-06T22:36:43.109Z,32.83
2018-09-06T22:39:14.953Z,34.77
2018-09-06T22:41:46.240Z,42.70
2018-09-06T22:44:18.105Z,36.40
2018-09-06T22:46:49.561Z,43.97
2018-09-06T22:49:21.087Z,46.60
2018-09-06T22:51:52.358Z,58.00
2018-09-06T22:54:23.762Z,47.70
2018-09-06T22:56:55.448Z,48.50
2018-09-06T22:59:26.873Z,38.63
2018-09-06T23:01:59.245Z,33.73
2018-09-06T23:04:30.777Z,32.83
2018-09-06T23:07:03.810Z,42.03
2018-09-06T23:09:35.717Z,39.17
2018-09-06T23:12:08.553Z,47.23
2018-09-06T23:14:40.625Z,44.00
2018-09-06T23:17:12.086Z,34.17
2018-09-06T23:19:44.005Z,41.27
2018-09-06T23:22:16.180Z,59.00
2018-09-06T23:24:47.801Z,46.80
2018-09-06T23:27:19.116Z,40.60
2018-09-06T23:29:51.082Z,36.63
2018-09-06T23:32:22.397Z,39.57
2018-09-06T23:34:54.041Z,33.43
2018-09-06T23:37:25.481Z,50.03
2018-09-06T23:39:57.773Z,47.50
2018-09-06T23:42:28.932Z,41.60
2018-09-06T23:45:00.661Z,52.07
2018-09-06T23:47:32.566Z,47.77
2018-09-06T23:50:04.437Z,42.93
2018-09-06T23:52:36.218Z,29.73
2018-09-06T23:55:08.454Z,44.93
2018-09-06T23:57:40.149Z,44.83
