createdAt,value
2019-05-06T00:00:58.939Z,5.40
2019-05-06T00:01:53.958Z,5.30
2019-05-06T00:02:54.239Z,5.80
2019-05-06T00:03:54.002Z,5.40
2019-05-06T00:04:54.052Z,5.30
2019-05-06T00:05:51.888Z,5.20
2019-05-06T00:06:51.844Z,5.90
2019-05-06T00:07:53.784Z,5.40
2019-05-06T00:08:51.745Z,5.80
2019-05-06T00:09:53.412Z,5.30
2019-05-06T00:10:51.648Z,5.80
2019-05-06T00:11:51.602Z,5.20
2019-05-06T00:12:53.498Z,5.20
2019-05-06T00:13:51.502Z,5.30
2019-05-06T00:14:51.460Z,5.50
2019-05-06T00:15:51.407Z,5.60
2019-05-06T00:16:51.357Z,5.40
2019-05-06T00:17:51.313Z,5.60
2019-05-06T00:18:51.260Z,5.00
2019-05-06T00:19:51.215Z,5.00
2019-05-06T00:20:51.166Z,5.00
2019-05-06T00:21:51.116Z,5.30
2019-05-06T00:22:51.067Z,5.30
2019-05-06T00:23:51.018Z,5.50
2019-05-06T00:24:50.970Z,5.40
2019-05-06T00:25:50.921Z,5.00
2019-05-06T00:26:54.196Z,5.00
2019-05-06T00:27:50.834Z,4.90
2019-05-06T00:28:50.778Z,4.60
2019-05-06T00:29:50.741Z,5.10
2019-05-06T00:30:50.679Z,5.20
2019-05-06T00:31:50.630Z,5.10
2019-05-06T00:32:50.585Z,5.40
2019-05-06T00:33:50.540Z,5.50
2019-05-06T00:34:50.487Z,5.70
2019-05-06T00:35:50.435Z,5.40
2019-05-06T00:36:50.387Z,5.40
2019-05-06T00:37:50.340Z,6.00
2019-05-06T00:38:50.297Z,6.30
2019-05-06T00:39:50.245Z,6.10
2019-05-06T00:40:50.193Z,6.10
2019-05-06T00:41:50.144Z,5.70
2019-05-06T00:42:50.098Z,5.70
2019-05-06T00:43:50.051Z,6.10
2019-05-06T00:44:50.001Z,5.50
2019-05-06T00:45:49.958Z,6.00
2019-05-06T00:46:49.902Z,5.60
2019-05-06T00:47:49.853Z,5.60
2019-05-06T00:48:49.812Z,5.40
2019-05-06T00:49:49.757Z,5.60
2019-05-06T00:50:49.705Z,5.80
2019-05-06T00:51:49.657Z,5.50
2019-05-06T00:52:49.610Z,5.80
2019-05-06T00:53:49.562Z,5.40
2019-05-06T00:54:49.515Z,6.10
2019-05-06T00:55:49.463Z,5.70
2019-05-06T00:56:49.424Z,6.00
2019-05-06T00:57:49.411Z,6.20
2019-05-06T00:58:49.349Z,6.60
2019-05-06T00:59:49.472Z,6.60
2019-05-06T01:00:49.230Z,5.90
2019-05-06T01:01:49.169Z,6.60
2019-05-06T01:02:49.122Z,5.20
2019-05-06T01:03:49.073Z,6.10
2019-05-06T01:04:49.024Z,5.90
2019-05-06T01:05:48.975Z,5.80
2019-05-06T01:06:48.928Z,6.20
2019-05-06T01:07:48.888Z,6.00
2019-05-06T01:08:48.830Z,5.70
2019-05-06T01:09:48.782Z,6.20
2019-05-06T01:10:48.734Z,6.20
2019-05-06T01:11:48.683Z,6.30
2019-05-06T01:12:48.635Z,5.50
2019-05-06T01:13:48.589Z,5.80
2019-05-06T01:14:48.536Z,6.00
2019-05-06T01:15:48.489Z,6.10
2019-05-06T01:16:48.438Z,6.10
2019-05-06T01:17:48.406Z,5.60
2019-05-06T01:18:48.342Z,6.50
2019-05-06T01:19:48.292Z,6.40
2019-05-06T01:20:48.249Z,6.10
2019-05-06T01:21:48.198Z,6.40
2019-05-06T01:22:48.148Z,5.90
2019-05-06T01:23:48.097Z,6.30
2019-05-06T01:24:48.046Z,6.20
2019-05-06T01:25:48.001Z,6.40
2019-05-06T01:26:47.950Z,6.40
2019-05-06T01:27:47.903Z,6.30
2019-05-06T01:28:47.854Z,6.60
2019-05-06T01:29:47.802Z,6.80
2019-05-06T01:30:47.753Z,6.70
2019-05-06T01:31:47.710Z,6.50
2019-05-06T01:32:47.660Z,6.30
2019-05-06T01:33:47.608Z,6.30
2019-05-06T01:34:47.558Z,6.80
2019-05-06T01:35:47.509Z,6.40
2019-05-06T01:36:47.462Z,6.60
2019-05-06T01:37:47.413Z,6.80
2019-05-06T01:38:47.362Z,6.80
2019-05-06T01:39:47.317Z,6.60
2019-05-06T01:40:47.266Z,6.10
2019-05-06T01:41:47.219Z,6.40
2019-05-06T01:42:47.168Z,6.40
2019-05-06T01:43:47.144Z,6.40
2019-05-06T01:44:47.069Z,6.40
2019-05-06T01:45:47.019Z,6.80
2019-05-06T01:46:46.971Z,7.40
2019-05-06T01:47:46.921Z,7.30
2019-05-06T01:48:46.876Z,7.30
2019-05-06T01:49:46.829Z,7.10
2019-05-06T01:50:46.775Z,7.10
2019-05-06T01:51:46.728Z,7.10
2019-05-06T01:52:46.678Z,6.60
2019-05-06T01:53:46.629Z,6.70
2019-05-06T01:54:46.579Z,6.90
2019-05-06T01:55:46.530Z,7.20
2019-05-06T01:56:46.485Z,8.00
2019-05-06T01:57:46.431Z,8.00
2019-05-06T01:58:46.386Z,6.70
2019-05-06T01:59:46.337Z,7.10
2019-05-06T02:00:46.286Z,7.60
2019-05-06T02:01:57.369Z,7.50
2019-05-06T02:02:46.213Z,7.10
2019-05-06T02:03:46.221Z,7.10
2019-05-06T02:04:46.089Z,8.00
2019-05-06T02:05:46.041Z,7.90
2019-05-06T02:06:45.993Z,8.50
2019-05-06T02:07:45.941Z,7.50
2019-05-06T02:08:45.893Z,7.30
2019-05-06T02:09:45.842Z,8.00
2019-05-06T02:10:45.794Z,7.60
2019-05-06T02:11:47.958Z,7.90
2019-05-06T02:12:45.698Z,7.80
2019-05-06T02:13:45.650Z,7.60
2019-05-06T02:14:45.598Z,7.30
2019-05-06T02:15:45.550Z,7.70
2019-05-06T02:16:45.529Z,7.20
2019-05-06T02:17:45.452Z,7.90
2019-05-06T02:18:45.401Z,7.80
2019-05-06T02:19:45.352Z,8.00
2019-05-06T02:20:45.310Z,9.00
2019-05-06T02:21:45.258Z,8.80
2019-05-06T02:22:45.206Z,9.00
2019-05-06T02:23:45.156Z,8.60
2019-05-06T02:24:45.113Z,8.50
2019-05-06T02:25:45.061Z,10.00
2019-05-06T02:26:45.032Z,9.50
2019-05-06T02:27:44.964Z,9.00
2019-05-06T02:28:44.910Z,9.00
2019-05-06T02:29:44.861Z,8.70
2019-05-06T02:30:45.541Z,8.70
2019-05-06T02:31:45.890Z,8.60
2019-05-06T02:32:45.425Z,8.30
2019-05-06T02:33:44.890Z,8.50
2019-05-06T02:34:45.854Z,9.00
2019-05-06T02:35:45.450Z,8.20
2019-05-06T02:36:45.521Z,8.80
2019-05-06T02:37:46.425Z,8.80
2019-05-06T02:38:47.946Z,9.00
2019-05-06T02:39:44.373Z,8.70
2019-05-06T02:40:44.321Z,8.60
2019-05-06T02:41:44.278Z,8.40
2019-05-06T02:42:44.222Z,8.00
2019-05-06T02:43:44.177Z,8.30
2019-05-06T02:44:44.481Z,9.20
2019-05-06T02:45:44.090Z,8.60
2019-05-06T02:46:44.302Z,8.50
2019-05-06T02:47:44.061Z,8.50
2019-05-06T02:48:43.927Z,9.20
2019-05-06T02:49:44.443Z,8.60
2019-05-06T02:50:43.827Z,8.80
2019-05-06T02:51:44.316Z,8.50
2019-05-06T02:52:44.315Z,8.50
2019-05-06T02:53:43.687Z,8.50
2019-05-06T02:54:43.630Z,8.20
2019-05-06T02:55:43.581Z,8.70
2019-05-06T02:56:43.794Z,9.00
2019-05-06T02:57:44.123Z,8.30
2019-05-06T02:58:43.824Z,8.40
2019-05-06T02:59:44.203Z,8.40
2019-05-06T03:00:43.346Z,8.50
2019-05-06T03:01:43.498Z,9.10
2019-05-06T03:02:47.551Z,8.60
2019-05-06T03:03:43.765Z,8.70
2019-05-06T03:04:43.831Z,8.60
2019-05-06T03:05:43.828Z,8.40
2019-05-06T03:06:44.669Z,8.90
2019-05-06T03:08:43.670Z,8.40
2019-05-06T03:09:44.507Z,8.40
2019-05-06T03:10:44.227Z,8.70
2019-05-06T03:11:43.832Z,8.70
2019-05-06T03:12:43.163Z,9.00
2019-05-06T03:13:43.811Z,9.50
2019-05-06T03:14:43.607Z,8.90
2019-05-06T03:15:43.305Z,9.50
2019-05-06T03:16:43.966Z,9.20
2019-05-06T03:17:43.559Z,9.20
2019-05-06T03:18:43.339Z,8.60
2019-05-06T03:19:45.732Z,8.60
2019-05-06T03:20:43.899Z,9.00
2019-05-06T03:21:44.932Z,9.30
2019-05-06T03:22:43.623Z,9.10
2019-05-06T03:23:43.702Z,8.90
2019-05-06T03:24:43.673Z,8.50
2019-05-06T03:25:43.969Z,9.10
2019-05-06T03:26:43.873Z,9.40
2019-05-06T03:27:46.508Z,9.00
2019-05-06T03:28:44.052Z,9.30
2019-05-06T03:29:44.426Z,9.00
2019-05-06T03:30:45.710Z,8.80
2019-05-06T03:31:46.235Z,9.40
2019-05-06T03:33:20.278Z,8.70
2019-05-06T03:33:58.439Z,8.80
2019-05-06T03:35:01.665Z,8.00
2019-05-06T03:35:52.081Z,9.30
2019-05-06T03:37:43.818Z,9.00
2019-05-06T03:38:43.216Z,9.20
2019-05-06T03:39:43.399Z,9.60
2019-05-06T03:40:45.096Z,9.60
2019-05-06T03:41:43.699Z,8.70
2019-05-06T03:42:42.672Z,9.10
2019-05-06T03:44:24.124Z,9.60
2019-05-06T03:45:23.786Z,9.80
2019-05-06T03:46:23.486Z,9.60
2019-05-06T03:47:23.669Z,9.80
2019-05-06T03:48:24.012Z,10.10
2019-05-06T03:49:23.883Z,9.40
2019-05-06T03:50:23.984Z,9.70
2019-05-06T03:51:23.495Z,10.00
2019-05-06T03:52:23.582Z,9.40
2019-05-06T03:53:23.368Z,10.10
2019-05-06T03:54:23.309Z,10.80
2019-05-06T03:55:23.505Z,10.50
2019-05-06T03:56:23.983Z,10.60
2019-05-06T03:57:23.416Z,10.30
2019-05-06T03:58:26.350Z,10.60
2019-05-06T03:59:23.462Z,11.30
2019-05-06T04:00:23.734Z,11.10
2019-05-06T04:01:24.037Z,10.70
2019-05-06T04:02:24.108Z,10.90
2019-05-06T04:03:41.143Z,11.30
2019-05-06T04:04:23.399Z,11.80
2019-05-06T04:05:23.865Z,12.80
2019-05-06T04:06:24.166Z,13.20
2019-05-06T04:07:23.395Z,12.20
2019-05-06T04:08:24.152Z,12.40
2019-05-06T04:09:24.002Z,12.60
2019-05-06T04:10:22.988Z,13.80
2019-05-06T04:11:22.902Z,12.70
2019-05-06T04:12:23.357Z,12.20
2019-05-06T04:13:23.098Z,12.80
2019-05-06T04:14:23.834Z,12.60
2019-05-06T04:15:23.447Z,12.40
2019-05-06T04:16:23.083Z,12.50
2019-05-06T04:17:23.744Z,12.40
2019-05-06T04:18:23.792Z,12.50
2019-05-06T04:19:23.700Z,12.70
2019-05-06T04:20:23.610Z,12.30
2019-05-06T04:21:24.043Z,12.20
2019-05-06T04:22:23.576Z,12.50
2019-05-06T04:23:23.460Z,12.40
2019-05-06T04:24:22.882Z,12.30
2019-05-06T04:25:23.290Z,12.50
2019-05-06T04:26:23.920Z,11.90
2019-05-06T04:27:22.826Z,12.50
2019-05-06T04:30:28.531Z,11.90
2019-05-06T04:31:28.483Z,12.20
2019-05-06T04:32:28.435Z,12.30
2019-05-06T04:33:28.387Z,12.80
2019-05-06T04:34:28.338Z,13.20
2019-05-06T04:35:28.289Z,13.00
2019-05-06T04:36:28.244Z,13.20
2019-05-06T04:37:28.194Z,12.40
2019-05-06T04:38:28.145Z,12.20
2019-05-06T04:39:28.096Z,12.90
2019-05-06T04:40:28.049Z,12.50
2019-05-06T04:41:28.001Z,13.00
2019-05-06T04:42:27.964Z,12.40
2019-05-06T04:43:28.142Z,12.50
2019-05-06T04:44:27.848Z,12.90
2019-05-06T04:46:27.770Z,13.00
2019-05-06T04:48:27.661Z,13.70
2019-05-06T04:49:27.834Z,12.80
2019-05-06T04:50:27.579Z,12.40
2019-05-06T04:51:27.531Z,11.60
2019-05-06T04:52:27.484Z,12.10
2019-05-06T04:54:27.386Z,11.90
2019-05-06T04:55:27.335Z,12.40
2019-05-06T04:57:27.233Z,11.80
2019-05-06T04:58:27.188Z,11.70
2019-05-06T04:59:27.149Z,11.60
2019-05-06T05:00:27.074Z,12.30
2019-05-06T05:02:26.994Z,12.50
2019-05-06T05:03:26.950Z,12.60
2019-05-06T05:04:31.722Z,12.30
2019-05-06T05:05:26.862Z,11.80
2019-05-06T05:06:26.799Z,12.10
2019-05-06T05:07:26.756Z,11.80
2019-05-06T05:08:26.704Z,12.60
2019-05-06T05:09:26.665Z,12.40
2019-05-06T05:10:26.616Z,13.10
2019-05-06T05:11:27.073Z,11.50
2019-05-06T05:12:26.514Z,12.10
2019-05-06T05:13:26.469Z,11.90
2019-05-06T05:14:26.417Z,11.00
2019-05-06T05:15:27.078Z,10.90
2019-05-06T05:16:26.320Z,11.60
2019-05-06T05:17:26.583Z,12.70
2019-05-06T05:18:26.217Z,11.40
2019-05-06T05:19:26.178Z,11.10
2019-05-06T05:20:37.059Z,11.60
2019-05-06T05:21:26.584Z,12.30
2019-05-06T05:22:26.026Z,11.80
2019-05-06T05:23:25.978Z,11.40
2019-05-06T05:25:25.885Z,11.20
2019-05-06T05:26:26.240Z,11.50
2019-05-06T05:27:26.218Z,11.30
2019-05-06T05:29:25.898Z,10.80
2019-05-06T05:30:25.840Z,11.00
2019-05-06T05:31:25.792Z,11.30
2019-05-06T05:32:26.992Z,11.00
2019-05-06T05:33:25.497Z,11.80
2019-05-06T05:34:37.101Z,11.20
2019-05-06T05:35:25.398Z,11.20
2019-05-06T05:36:25.561Z,11.30
2019-05-06T05:37:25.302Z,10.90
2019-05-06T05:38:25.564Z,11.90
2019-05-06T05:39:25.410Z,11.60
2019-05-06T05:40:25.339Z,10.80
2019-05-06T05:41:25.114Z,10.80
2019-05-06T05:43:24.993Z,10.70
2019-05-06T05:44:24.945Z,11.00
2019-05-06T05:45:24.901Z,10.90
2019-05-06T05:46:25.383Z,10.50
2019-05-06T05:47:24.833Z,11.30
2019-05-06T05:48:24.778Z,11.10
2019-05-06T05:49:24.737Z,11.20
2019-05-06T05:50:24.695Z,12.10
2019-05-06T05:51:24.632Z,10.80
2019-05-06T05:53:24.538Z,11.00
2019-05-06T05:56:24.393Z,11.00
2019-05-06T05:57:24.341Z,11.40
2019-05-06T05:58:25.071Z,10.90
2019-05-06T05:59:24.225Z,11.60
2019-05-06T06:00:24.202Z,11.60
2019-05-06T06:01:24.130Z,11.00
2019-05-06T06:02:24.106Z,11.00
2019-05-06T06:03:24.057Z,10.90
2019-05-06T06:04:24.009Z,10.90
2019-05-06T06:06:23.915Z,10.90
2019-05-06T06:07:23.861Z,10.10
2019-05-06T06:08:24.834Z,9.90
2019-05-06T06:09:23.777Z,10.10
2019-05-06T06:10:24.033Z,11.30
2019-05-06T06:11:23.675Z,10.10
2019-05-06T06:12:23.626Z,10.90
2019-05-06T06:13:23.557Z,10.40
2019-05-06T06:14:23.529Z,10.20
2019-05-06T06:15:23.498Z,9.90
2019-05-06T06:16:23.637Z,9.40
2019-05-06T06:17:23.595Z,10.10
2019-05-06T06:18:24.051Z,10.90
2019-05-06T06:19:23.295Z,10.40
2019-05-06T06:20:23.223Z,9.30
2019-05-06T06:21:27.891Z,10.40
2019-05-06T06:22:23.358Z,10.70
2019-05-06T06:24:23.062Z,11.10
2019-05-06T06:25:23.756Z,10.90
2019-05-06T06:26:23.266Z,10.30
2019-05-06T06:27:22.914Z,9.40
2019-05-06T06:28:23.271Z,10.80
2019-05-06T06:29:22.924Z,11.70
2019-05-06T06:30:22.771Z,10.60
2019-05-06T06:31:23.146Z,11.70
2019-05-06T06:32:23.215Z,11.00
2019-05-06T06:33:22.606Z,11.10
2019-05-06T06:35:22.907Z,10.40
2019-05-06T06:36:23.145Z,10.60
2019-05-06T06:39:22.917Z,10.60
2019-05-06T06:40:22.406Z,10.70
2019-05-06T06:41:22.875Z,11.00
2019-05-06T06:42:22.308Z,10.70
2019-05-06T06:43:22.990Z,10.40
2019-05-06T06:44:22.221Z,10.70
2019-05-06T06:45:23.102Z,11.10
2019-05-06T06:46:22.486Z,10.50
2019-05-06T06:47:22.464Z,10.60
2019-05-06T06:48:22.918Z,10.80
2019-05-06T06:49:22.364Z,11.20
2019-05-06T06:50:22.147Z,10.50
2019-05-06T06:51:23.358Z,10.70
2019-05-06T06:52:23.041Z,10.80
2019-05-06T06:53:21.927Z,11.10
2019-05-06T06:54:22.870Z,10.80
2019-05-06T06:55:22.540Z,11.20
2019-05-06T06:56:22.044Z,10.80
2019-05-06T06:57:21.810Z,11.20
2019-05-06T06:58:22.789Z,10.90
2019-05-06T07:00:22.304Z,10.60
2019-05-06T07:01:23.558Z,11.10
2019-05-06T07:02:23.002Z,10.70
2019-05-06T07:03:21.862Z,11.90
2019-05-06T07:04:23.152Z,10.70
2019-05-06T07:05:27.866Z,10.20
2019-05-06T07:06:22.376Z,10.30
2019-05-06T07:07:22.834Z,10.80
2019-05-06T07:08:33.963Z,10.80
2019-05-06T07:09:23.100Z,10.70
2019-05-06T07:10:22.414Z,10.40
2019-05-06T07:11:22.495Z,10.30
2019-05-06T07:14:22.630Z,10.60
2019-05-06T07:15:22.221Z,10.90
2019-05-06T07:16:23.143Z,10.50
2019-05-06T07:17:22.713Z,10.20
2019-05-06T07:18:22.558Z,10.70
2019-05-06T07:19:20.457Z,10.40
2019-05-06T07:20:22.885Z,11.00
2019-05-06T07:21:22.438Z,10.40
2019-05-06T07:23:22.068Z,10.90
2019-05-06T07:24:22.667Z,10.80
2019-05-06T07:25:22.121Z,10.70
2019-05-06T07:26:20.541Z,10.60
2019-05-06T07:27:20.063Z,10.40
2019-05-06T07:29:24.285Z,10.70
2019-05-06T07:30:19.936Z,11.00
2019-05-06T07:31:23.884Z,10.40
2019-05-06T07:32:20.153Z,10.90
2019-05-06T07:33:19.797Z,10.10
2019-05-06T07:34:19.751Z,10.20
2019-05-06T07:35:22.394Z,10.00
2019-05-06T07:36:20.244Z,10.10
2019-05-06T07:37:21.971Z,10.70
2019-05-06T07:38:19.545Z,10.00
2019-05-06T07:39:19.531Z,9.90
2019-05-06T07:40:19.471Z,10.10
2019-05-06T07:41:19.637Z,9.80
2019-05-06T07:42:19.359Z,10.00
2019-05-06T07:43:21.893Z,9.50
2019-05-06T07:44:19.265Z,10.50
2019-05-06T07:45:22.028Z,10.50
2019-05-06T07:46:19.193Z,10.10
2019-05-06T07:47:19.757Z,9.90
2019-05-06T07:48:19.104Z,10.40
2019-05-06T07:49:19.054Z,10.20
2019-05-06T07:50:19.300Z,9.80
2019-05-06T07:51:19.064Z,8.90
2019-05-06T07:52:18.918Z,8.10
2019-05-06T07:53:18.873Z,7.70
2019-05-06T07:54:18.901Z,8.60
2019-05-06T07:55:18.781Z,8.40
2019-05-06T07:56:18.749Z,7.90
2019-05-06T07:57:18.887Z,8.40
2019-05-06T07:58:18.621Z,7.60
2019-05-06T07:59:18.903Z,8.00
2019-05-06T08:01:18.505Z,7.80
2019-05-06T08:02:18.441Z,7.80
2019-05-06T08:03:18.411Z,7.40
2019-05-06T08:04:18.679Z,7.80
2019-05-06T08:05:18.528Z,8.00
2019-05-06T08:06:18.578Z,7.70
2019-05-06T08:08:18.487Z,8.10
2019-05-06T08:09:18.138Z,8.30
2019-05-06T08:11:18.039Z,8.10
2019-05-06T08:12:18.201Z,8.00
2019-05-06T08:13:17.930Z,7.80
2019-05-06T08:14:17.903Z,8.20
2019-05-06T08:15:17.917Z,7.10
2019-05-06T08:16:17.788Z,6.90
2019-05-06T08:17:17.767Z,6.70
2019-05-06T08:18:17.921Z,7.20
2019-05-06T08:19:17.677Z,6.80
2019-05-06T08:20:17.625Z,7.50
2019-05-06T08:21:17.582Z,6.80
2019-05-06T08:22:17.737Z,6.80
2019-05-06T08:23:17.696Z,6.30
2019-05-06T08:25:17.710Z,7.00
2019-05-06T08:26:18.058Z,7.30
2019-05-06T08:27:17.310Z,6.70
2019-05-06T08:28:17.263Z,7.30
2019-05-06T08:29:17.210Z,7.10
2019-05-06T08:30:17.537Z,6.50
2019-05-06T08:31:17.124Z,6.90
2019-05-06T08:32:17.075Z,6.30
2019-05-06T08:33:17.009Z,6.60
2019-05-06T08:34:16.988Z,6.80
2019-05-06T08:35:16.952Z,7.10
2019-05-06T08:36:17.105Z,6.60
2019-05-06T08:37:17.284Z,6.00
2019-05-06T08:39:16.758Z,6.70
2019-05-06T08:40:17.425Z,5.70
2019-05-06T08:41:16.648Z,6.70
2019-05-06T08:42:16.835Z,6.70
2019-05-06T08:43:16.576Z,6.50
2019-05-06T08:46:16.662Z,6.70
2019-05-06T08:47:16.399Z,6.50
2019-05-06T08:48:16.551Z,6.60
2019-05-06T08:51:16.217Z,6.70
2019-05-06T08:53:16.151Z,6.20
2019-05-06T08:54:16.077Z,6.60
2019-05-06T08:56:16.532Z,6.40
2019-05-06T08:57:16.147Z,6.30
2019-05-06T08:58:15.894Z,6.00
2019-05-06T08:59:15.856Z,6.20
2019-05-06T09:00:15.808Z,6.10
2019-05-06T09:01:15.762Z,5.70
2019-05-06T09:02:16.103Z,5.90
2019-05-06T09:03:15.648Z,5.70
2019-05-06T09:04:16.456Z,5.30
2019-05-06T09:05:15.786Z,5.40
2019-05-06T09:06:26.575Z,5.70
2019-05-06T09:07:15.469Z,5.50
2019-05-06T09:08:15.450Z,5.50
2019-05-06T09:09:15.607Z,5.70
2019-05-06T09:10:15.667Z,6.10
2019-05-06T09:11:15.711Z,5.90
2019-05-06T09:12:15.468Z,6.00
2019-05-06T09:13:15.228Z,6.20
2019-05-06T09:14:15.179Z,6.20
2019-05-06T09:15:15.109Z,6.00
2019-05-06T09:16:15.293Z,6.30
2019-05-06T09:17:15.044Z,6.40
2019-05-06T09:18:15.210Z,6.00
2019-05-06T09:21:15.064Z,6.30
2019-05-06T09:22:15.221Z,6.70
2019-05-06T09:24:14.727Z,6.30
2019-05-06T09:26:14.632Z,6.30
2019-05-06T09:27:14.592Z,6.40
2019-05-06T09:28:14.553Z,6.70
2019-05-06T09:29:14.481Z,6.10
2019-05-06T09:30:14.460Z,5.90
2019-05-06T09:31:14.619Z,5.90
2019-05-06T09:33:14.629Z,5.50
2019-05-06T09:34:14.279Z,6.00
2019-05-06T09:35:14.233Z,5.20
2019-05-06T09:36:14.198Z,5.30
2019-05-06T09:37:14.311Z,5.20
2019-05-06T09:38:14.075Z,5.70
2019-05-06T09:39:14.058Z,4.60
2019-05-06T09:40:14.012Z,4.90
2019-05-06T09:41:13.963Z,5.30
2019-05-06T09:42:13.915Z,5.30
2019-05-06T09:43:13.853Z,5.30
2019-05-06T09:44:13.807Z,5.50
2019-05-06T09:45:13.984Z,5.40
2019-05-06T09:46:13.741Z,5.80
2019-05-06T09:47:13.693Z,5.60
2019-05-06T09:48:14.364Z,5.70
2019-05-06T09:49:13.605Z,5.90
2019-05-06T09:50:13.558Z,5.90
2019-05-06T09:51:13.698Z,6.10
2019-05-06T09:52:13.475Z,6.50
2019-05-06T09:53:13.629Z,7.30
2019-05-06T09:54:13.358Z,7.50
2019-05-06T09:55:13.339Z,7.20
2019-05-06T09:56:13.386Z,7.40
2019-05-06T09:57:13.253Z,7.70
2019-05-06T09:58:13.181Z,6.30
2019-05-06T09:59:13.360Z,7.20
2019-05-06T10:00:13.111Z,7.40
2019-05-06T10:02:13.026Z,7.60
2019-05-06T10:03:12.991Z,7.90
2019-05-06T10:04:13.136Z,7.40
2019-05-06T10:05:13.091Z,7.60
2019-05-06T10:06:13.211Z,7.60
2019-05-06T10:07:12.798Z,8.00
2019-05-06T10:08:12.959Z,8.30
2019-05-06T10:09:15.782Z,7.80
2019-05-06T10:10:12.664Z,8.20
2019-05-06T10:11:12.823Z,9.60
2019-05-06T10:12:12.896Z,9.00
2019-05-06T10:14:12.935Z,9.60
2019-05-06T10:15:12.768Z,9.40
2019-05-06T10:16:13.094Z,9.10
2019-05-06T10:17:13.154Z,10.50
2019-05-06T10:18:13.394Z,10.10
2019-05-06T10:19:13.205Z,10.40
2019-05-06T10:20:12.780Z,10.60
2019-05-06T10:21:12.887Z,10.20
2019-05-06T10:22:12.682Z,10.50
2019-05-06T10:24:12.038Z,11.00
2019-05-06T10:25:12.271Z,10.90
2019-05-06T10:26:12.968Z,11.40
2019-05-06T10:27:12.258Z,12.20
2019-05-06T10:28:12.556Z,11.80
2019-05-06T10:29:12.781Z,12.30
2019-05-06T10:30:12.594Z,12.00
2019-05-06T10:31:12.741Z,13.00
2019-05-06T10:32:12.121Z,12.20
2019-05-06T10:34:13.875Z,12.50
2019-05-06T10:35:13.142Z,13.60
2019-05-06T10:37:18.174Z,12.50
2019-05-06T10:38:12.351Z,13.20
2019-05-06T10:39:12.682Z,12.60
2019-05-06T10:41:12.991Z,12.60
2019-05-06T10:42:13.002Z,12.90
2019-05-06T10:43:11.158Z,12.80
2019-05-06T10:44:11.135Z,14.50
2019-05-06T10:45:12.403Z,12.90
2019-05-06T10:46:13.185Z,14.00
2019-05-06T10:47:12.140Z,14.80
2019-05-06T10:48:12.869Z,14.90
2019-05-06T10:50:12.624Z,14.90
2019-05-06T10:51:13.541Z,14.50
2019-05-06T10:52:12.580Z,15.00
2019-05-06T10:53:13.366Z,15.60
2019-05-06T10:54:12.259Z,15.20
2019-05-06T10:55:12.328Z,15.80
2019-05-06T10:56:12.665Z,15.10
2019-05-06T10:57:12.543Z,16.70
2019-05-06T10:58:12.666Z,15.70
2019-05-06T10:59:12.864Z,17.50
2019-05-06T11:00:12.301Z,16.90
2019-05-06T11:01:12.530Z,17.30
2019-05-06T11:03:14.399Z,18.50
2019-05-06T11:04:10.226Z,18.90
2019-05-06T11:06:10.134Z,18.90
2019-05-06T11:07:12.302Z,19.30
2019-05-06T11:08:10.041Z,19.40
2019-05-06T11:09:09.974Z,18.70
2019-05-06T11:10:21.611Z,17.10
2019-05-06T11:11:15.231Z,16.80
2019-05-06T11:13:12.594Z,17.50
2019-05-06T11:14:12.420Z,17.70
2019-05-06T11:15:12.209Z,16.80
2019-05-06T11:16:09.877Z,18.40
2019-05-06T11:17:09.647Z,18.80
2019-05-06T11:18:09.807Z,20.00
2019-05-06T11:19:09.539Z,19.60
2019-05-06T11:20:11.423Z,19.70
2019-05-06T11:21:09.425Z,18.60
2019-05-06T11:22:09.381Z,19.00
2019-05-06T11:24:09.511Z,19.10
2019-05-06T11:25:09.444Z,20.10
2019-05-06T11:26:09.423Z,19.00
2019-05-06T11:27:23.652Z,18.40
2019-05-06T11:29:09.491Z,16.70
2019-05-06T11:30:09.012Z,16.50
2019-05-06T11:31:09.368Z,16.20
2019-05-06T11:32:09.140Z,17.70
2019-05-06T11:33:09.079Z,15.30
2019-05-06T11:34:08.850Z,15.90
2019-05-06T11:36:09.271Z,14.60
2019-05-06T11:37:08.714Z,13.90
2019-05-06T11:38:08.670Z,13.10
2019-05-06T11:39:08.825Z,13.30
2019-05-06T11:40:08.580Z,13.50
2019-05-06T11:41:08.915Z,12.80
2019-05-06T11:43:08.438Z,12.70
2019-05-06T11:44:09.144Z,12.30
2019-05-06T11:45:08.349Z,11.40
2019-05-06T11:46:08.281Z,11.00
2019-05-06T11:48:08.212Z,10.20
2019-05-06T11:49:08.165Z,9.70
2019-05-06T11:50:08.303Z,10.80
2019-05-06T11:51:08.076Z,10.10
2019-05-06T11:52:08.033Z,10.50
2019-05-06T11:53:08.390Z,10.20
2019-05-06T11:54:19.458Z,9.80
2019-05-06T11:56:07.852Z,10.30
2019-05-06T11:58:07.959Z,9.90
2019-05-06T11:59:07.720Z,9.80
2019-05-06T12:00:07.676Z,9.50
2019-05-06T12:01:07.622Z,9.80
2019-05-06T12:02:07.582Z,9.70
2019-05-06T12:03:07.530Z,9.90
2019-05-06T12:04:07.491Z,10.80
2019-05-06T12:05:07.442Z,9.80
2019-05-06T12:06:07.399Z,9.70
2019-05-06T12:07:11.032Z,9.40
2019-05-06T12:08:08.310Z,9.00
2019-05-06T12:09:07.478Z,8.80
2019-05-06T12:10:07.223Z,9.20
2019-05-06T12:11:07.152Z,8.50
2019-05-06T12:12:07.330Z,8.40
2019-05-06T12:13:07.797Z,8.60
2019-05-06T12:14:07.244Z,8.60
2019-05-06T12:15:07.329Z,8.00
2019-05-06T12:16:06.929Z,7.60
2019-05-06T12:17:06.925Z,6.60
2019-05-06T12:21:11.355Z,7.10
2019-05-06T12:22:06.436Z,6.60
2019-05-06T12:23:07.005Z,6.30
2019-05-06T12:26:06.260Z,6.70
2019-05-06T12:27:06.193Z,7.40
2019-05-06T12:28:06.171Z,7.50
2019-05-06T12:29:06.127Z,6.70
2019-05-06T12:30:06.081Z,7.30
2019-05-06T12:31:06.039Z,7.20
2019-05-06T12:32:05.984Z,7.10
2019-05-06T12:33:05.936Z,6.50
2019-05-06T12:35:05.888Z,7.40
2019-05-06T12:36:06.022Z,7.70
2019-05-06T12:37:05.773Z,7.50
2019-05-06T12:38:23.093Z,7.30
2019-05-06T12:39:06.744Z,6.90
2019-05-06T12:40:05.643Z,6.80
2019-05-06T12:41:05.602Z,7.20
2019-05-06T12:42:05.765Z,7.00
2019-05-06T12:43:05.527Z,6.90
2019-05-06T12:44:05.683Z,7.00
2019-05-06T12:45:05.410Z,6.80
2019-05-06T12:46:05.396Z,7.00
2019-05-06T12:48:05.813Z,6.80
2019-05-06T12:49:05.876Z,6.80
2019-05-06T12:50:05.219Z,6.20
2019-05-06T12:51:05.161Z,6.70
2019-05-06T12:52:05.131Z,6.30
2019-05-06T12:53:05.085Z,6.80
2019-05-06T12:54:05.047Z,6.40
2019-05-06T12:55:16.905Z,6.60
2019-05-06T12:57:05.132Z,6.50
2019-05-06T12:58:04.887Z,6.40
2019-05-06T12:59:04.815Z,7.50
2019-05-06T13:00:04.797Z,7.10
2019-05-06T13:02:35.705Z,6.90
2019-05-06T13:03:35.056Z,7.20
2019-05-06T13:04:49.664Z,7.30
2019-05-06T13:05:34.698Z,6.90
2019-05-06T13:06:34.357Z,7.40
2019-05-06T13:07:34.288Z,7.40
2019-05-06T13:09:34.544Z,7.50
2019-05-06T13:10:34.191Z,7.80
2019-05-06T13:11:34.134Z,7.60
2019-05-06T13:12:34.289Z,7.70
2019-05-06T13:14:16.426Z,7.80
2019-05-06T13:15:16.385Z,8.60
2019-05-06T13:16:16.349Z,7.40
2019-05-06T13:17:16.309Z,7.80
2019-05-06T13:18:16.273Z,8.30
2019-05-06T13:19:16.564Z,8.00
2019-05-06T13:20:16.193Z,8.80
2019-05-06T13:21:16.150Z,8.20
2019-05-06T13:22:16.111Z,8.70
2019-05-06T13:23:21.209Z,8.70
2019-05-06T13:24:16.034Z,8.80
2019-05-06T13:25:15.995Z,8.50
2019-05-06T13:26:15.954Z,8.90
2019-05-06T13:27:15.917Z,9.20
2019-05-06T13:28:15.897Z,8.40
2019-05-06T13:29:15.844Z,9.20
2019-05-06T13:30:15.798Z,8.40
2019-05-06T13:31:21.332Z,9.60
2019-05-06T13:32:15.719Z,8.70
2019-05-06T13:33:15.835Z,8.90
2019-05-06T13:34:16.014Z,8.80
2019-05-06T13:35:15.641Z,8.60
2019-05-06T13:36:15.566Z,9.30
2019-05-06T13:37:15.581Z,9.10
2019-05-06T13:38:15.480Z,9.60
2019-05-06T13:39:15.545Z,9.40
2019-05-06T13:40:15.625Z,9.30
2019-05-06T13:41:15.433Z,9.00
2019-05-06T13:42:15.322Z,9.00
2019-05-06T13:43:15.341Z,9.30
2019-05-06T13:44:15.282Z,9.20
2019-05-06T13:45:15.200Z,8.30
2019-05-06T13:46:15.156Z,8.20
2019-05-06T13:47:15.132Z,8.50
2019-05-06T13:48:15.075Z,9.20
2019-05-06T13:49:15.031Z,8.40
2019-05-06T13:50:14.990Z,8.70
2019-05-06T13:51:14.987Z,8.50
2019-05-06T13:52:14.910Z,8.50
2019-05-06T13:53:14.922Z,9.00
2019-05-06T13:54:16.165Z,8.90
2019-05-06T13:55:14.788Z,9.10
2019-05-06T13:56:14.766Z,8.30
2019-05-06T13:57:14.699Z,9.10
2019-05-06T13:58:14.655Z,8.70
2019-05-06T13:59:14.612Z,8.60
2019-05-06T14:00:14.577Z,8.80
2019-05-06T14:01:14.529Z,8.50
2019-05-06T14:02:16.370Z,8.90
2019-05-06T14:03:17.433Z,8.60
2019-05-06T14:04:14.410Z,8.40
2019-05-06T14:05:14.363Z,8.80
2019-05-06T14:06:14.319Z,8.60
2019-05-06T14:07:14.275Z,9.00
2019-05-06T14:08:14.238Z,8.50
2019-05-06T14:09:28.543Z,9.00
2019-05-06T14:10:14.141Z,9.30
2019-05-06T14:11:14.100Z,8.70
2019-05-06T14:12:14.056Z,9.50
2019-05-06T14:13:14.014Z,9.00
2019-05-06T14:14:13.969Z,9.10
2019-05-06T14:15:13.927Z,9.30
2019-05-06T14:17:13.842Z,9.30
2019-05-06T14:18:13.798Z,9.70
2019-05-06T14:19:13.753Z,9.20