createdAt,value
2022-08-26T00:00:19.651Z,0
2022-08-26T00:01:24.283Z,0
2022-08-26T00:02:23.160Z,0
2022-08-26T00:03:24.923Z,0
2022-08-26T00:04:27.113Z,0
2022-08-26T00:05:29.148Z,0
2022-08-26T00:06:30.940Z,0
2022-08-26T00:07:32.918Z,0
2022-08-26T00:08:34.892Z,0
2022-08-26T00:09:37.382Z,0
2022-08-26T00:10:39.169Z,0
2022-08-26T00:11:40.781Z,0
2022-08-26T00:12:41.763Z,0
2022-08-26T00:13:42.774Z,0
2022-08-26T00:14:43.828Z,0
2022-08-26T00:15:44.773Z,0
2022-08-26T00:16:47.418Z,0
2022-08-26T00:17:46.777Z,0
2022-08-26T00:18:47.777Z,0
2022-08-26T00:19:48.799Z,0
2022-08-26T00:20:49.810Z,0
2022-08-26T00:21:50.790Z,0
2022-08-26T00:22:51.780Z,0
2022-08-26T00:23:53.010Z,0
2022-08-26T00:24:54.855Z,0
2022-08-26T00:25:55.836Z,0
2022-08-26T00:26:56.794Z,0
2022-08-26T00:27:57.797Z,0
2022-08-26T00:28:58.832Z,0
2022-08-26T00:29:59.835Z,0
2022-08-26T00:31:00.810Z,0
2022-08-26T00:32:01.889Z,0
2022-08-26T00:33:02.804Z,0
2022-08-26T00:34:03.834Z,0
2022-08-26T00:35:04.877Z,0
2022-08-26T00:36:05.872Z,0
2022-08-26T00:37:09.101Z,0
2022-08-26T00:38:07.832Z,0
2022-08-26T00:39:08.824Z,0
2022-08-26T00:40:09.862Z,0
2022-08-26T00:41:10.879Z,0
2022-08-26T00:42:11.810Z,0
2022-08-26T00:43:12.854Z,0
2022-08-26T00:44:13.827Z,0
2022-08-26T00:45:14.834Z,0
2022-08-26T00:46:15.931Z,0
2022-08-26T00:47:16.860Z,0
2022-08-26T00:48:17.836Z,0
2022-08-26T00:49:18.840Z,0
2022-08-26T00:50:19.884Z,0
2022-08-26T00:51:20.875Z,0
2022-08-26T00:52:21.851Z,0
2022-08-26T00:53:23.819Z,0
2022-08-26T00:54:23.903Z,0
2022-08-26T00:55:24.881Z,0
2022-08-26T00:56:25.831Z,0
2022-08-26T00:57:26.873Z,0
2022-08-26T00:58:27.842Z,0
2022-08-26T00:59:28.850Z,0
2022-08-26T01:00:29.918Z,0
2022-08-26T01:01:30.928Z,0
2022-08-26T01:02:31.903Z,0
2022-08-26T01:03:32.903Z,0
2022-08-26T01:04:33.859Z,0
2022-08-26T01:05:35.001Z,0
2022-08-26T01:06:36.904Z,0
2022-08-26T01:07:37.854Z,0
2022-08-26T01:08:38.856Z,0.21
2022-08-26T01:09:39.886Z,0
2022-08-26T01:10:40.905Z,0
2022-08-26T01:11:42.573Z,0.22
2022-08-26T01:12:43.868Z,0.13
2022-08-26T01:13:44.874Z,0.15
2022-08-26T01:14:46.392Z,0.12
2022-08-26T01:15:47.963Z,0.15
2022-08-26T01:16:49.061Z,0
2022-08-26T01:17:49.884Z,0
2022-08-26T01:18:50.879Z,0
2022-08-26T01:19:51.904Z,0
2022-08-26T01:20:52.887Z,0
2022-08-26T01:21:53.951Z,0
2022-08-26T01:22:54.885Z,0
2022-08-26T01:23:57.334Z,0
2022-08-26T01:24:56.898Z,0
2022-08-26T01:25:57.911Z,0
2022-08-26T01:26:58.965Z,0
2022-08-26T01:27:59.908Z,0
2022-08-26T01:29:00.931Z,0
2022-08-26T01:30:01.953Z,0
2022-08-26T01:31:02.906Z,0
2022-08-26T01:32:04.991Z,0
2022-08-26T01:33:04.912Z,0
2022-08-26T01:34:05.953Z,0
2022-08-26T01:35:06.923Z,0
2022-08-26T01:36:07.927Z,0
2022-08-26T01:37:08.963Z,0
2022-08-26T01:38:09.908Z,0
2022-08-26T01:39:10.956Z,0
2022-08-26T01:40:11.990Z,0
2022-08-26T01:41:16.228Z,0
2022-08-26T01:42:13.918Z,0
2022-08-26T01:43:14.911Z,0
2022-08-26T01:44:15.953Z,0.32
2022-08-26T01:45:17.013Z,0
2022-08-26T01:46:17.981Z,0
2022-08-26T01:47:18.925Z,0
2022-08-26T01:48:19.934Z,0
2022-08-26T01:49:20.988Z,0
2022-08-26T01:50:27.479Z,0
2022-08-26T01:51:23.006Z,0
2022-08-26T01:52:23.984Z,0
2022-08-26T01:53:24.949Z,0.15
2022-08-26T01:54:25.971Z,0
2022-08-26T01:55:32.535Z,0
2022-08-26T01:56:33.229Z,0
2022-08-26T01:57:28.969Z,0
2022-08-26T01:58:29.955Z,0
2022-08-26T01:59:30.949Z,0
2022-08-26T02:00:32.137Z,0
2022-08-26T02:01:32.972Z,0
2022-08-26T02:02:33.999Z,0
2022-08-26T02:03:35.028Z,0
2022-08-26T02:04:35.979Z,0
2022-08-26T02:05:36.995Z,0
2022-08-26T02:06:37.974Z,0
2022-08-26T02:07:39.065Z,0
2022-08-26T02:08:41.012Z,0
2022-08-26T02:09:41.974Z,0
2022-08-26T02:10:43.124Z,0
2022-08-26T02:11:44.966Z,0
2022-08-26T02:12:46.039Z,0
2022-08-26T02:13:48.037Z,0
2022-08-26T02:14:48.992Z,0
2022-08-26T02:15:49.961Z,0
2022-08-26T02:16:50.966Z,0
2022-08-26T02:17:52.627Z,0
2022-08-26T02:18:53.301Z,0
2022-08-26T02:19:53.988Z,0
2022-08-26T02:22:45.117Z,0
2022-08-26T02:23:45.521Z,0
2022-08-26T02:24:46.002Z,0
2022-08-26T02:25:47.050Z,0
2022-08-26T02:26:48.005Z,0
2022-08-26T02:27:49.019Z,0
2022-08-26T02:28:50.061Z,0
2022-08-26T02:29:50.995Z,0
2022-08-26T02:30:52.026Z,0
2022-08-26T02:31:53.069Z,0
2022-08-26T02:32:54.033Z,0
2022-08-26T02:33:55.041Z,0
2022-08-26T02:34:56.056Z,0
2022-08-26T02:35:57.057Z,0
2022-08-26T02:36:58.033Z,0
2022-08-26T02:37:59.028Z,0
2022-08-26T02:39:00.290Z,0
2022-08-26T02:40:02.136Z,0
2022-08-26T02:41:03.070Z,0
2022-08-26T02:42:04.071Z,0
2022-08-26T02:43:05.044Z,0
2022-08-26T02:44:06.025Z,0
2022-08-26T02:45:07.094Z,0
2022-08-26T02:46:08.091Z,0
2022-08-26T02:47:09.109Z,0
2022-08-26T02:48:10.171Z,0
2022-08-26T02:49:11.067Z,0
2022-08-26T02:50:12.054Z,0
2022-08-26T02:51:13.044Z,0
2022-08-26T02:52:14.066Z,0
2022-08-26T02:53:15.057Z,0
2022-08-26T02:54:16.082Z,0
2022-08-26T02:55:17.078Z,0
2022-08-26T02:56:18.123Z,0
2022-08-26T02:57:19.067Z,0
2022-08-26T02:58:20.414Z,0
2022-08-26T02:59:24.339Z,0
2022-08-26T03:00:23.784Z,0
2022-08-26T03:01:24.214Z,0
2022-08-26T03:02:25.166Z,0
2022-08-26T03:03:26.089Z,0
2022-08-26T03:04:27.083Z,0.15
2022-08-26T03:05:28.063Z,0
2022-08-26T03:06:29.126Z,0
2022-08-26T03:07:30.068Z,0
2022-08-26T03:08:31.085Z,0
2022-08-26T03:09:32.071Z,0
2022-08-26T03:10:33.078Z,0
2022-08-26T03:11:34.115Z,0
2022-08-26T03:12:35.074Z,0
2022-08-26T03:13:36.079Z,0
2022-08-26T03:14:37.118Z,0
2022-08-26T03:15:38.093Z,0
2022-08-26T03:16:39.072Z,0
2022-08-26T03:17:40.198Z,0
2022-08-26T03:18:42.089Z,0
2022-08-26T03:19:43.099Z,0
2022-08-26T03:20:44.102Z,0
2022-08-26T03:21:45.129Z,0
2022-08-26T03:22:46.143Z,0
2022-08-26T03:23:47.100Z,0.25
2022-08-26T03:24:48.090Z,0.23
2022-08-26T03:25:49.108Z,0.15
2022-08-26T03:26:51.946Z,0.12
2022-08-26T03:27:51.144Z,0
2022-08-26T03:28:52.094Z,0
2022-08-26T03:29:53.124Z,0
2022-08-26T03:30:54.235Z,0
2022-08-26T03:31:55.123Z,0
2022-08-26T03:32:56.155Z,0
2022-08-26T03:33:59.694Z,0
2022-08-26T03:34:58.151Z,0
2022-08-26T03:35:59.114Z,0
2022-08-26T03:37:00.119Z,0
2022-08-26T03:38:01.119Z,0
2022-08-26T03:39:02.150Z,0
2022-08-26T03:40:03.263Z,0
2022-08-26T03:41:04.131Z,0
2022-08-26T03:42:05.173Z,0
2022-08-26T03:43:06.168Z,0
2022-08-26T03:44:07.200Z,0.2
2022-08-26T03:45:08.217Z,0
2022-08-26T03:46:09.207Z,0
2022-08-26T03:47:10.144Z,0
2022-08-26T03:48:11.149Z,0
2022-08-26T03:49:12.137Z,0
2022-08-26T03:50:13.167Z,0
2022-08-26T03:51:14.215Z,0
2022-08-26T03:52:15.140Z,0
2022-08-26T03:53:16.155Z,0
2022-08-26T03:54:17.164Z,0
2022-08-26T03:55:18.161Z,0
2022-08-26T03:56:19.188Z,0
2022-08-26T03:57:20.151Z,0
2022-08-26T03:58:21.151Z,0
2022-08-26T03:59:22.165Z,0
2022-08-26T04:00:24.112Z,0
2022-08-26T04:01:25.203Z,0
2022-08-26T04:02:26.231Z,0
2022-08-26T04:03:27.264Z,0
2022-08-26T04:04:28.162Z,0
2022-08-26T04:05:29.205Z,0
2022-08-26T04:06:30.164Z,0
2022-08-26T04:07:32.003Z,0
2022-08-26T04:08:32.173Z,0
2022-08-26T04:09:35.211Z,0
2022-08-26T04:10:34.194Z,0
2022-08-26T04:11:35.187Z,0
2022-08-26T04:12:36.223Z,0
2022-08-26T04:13:37.219Z,0
2022-08-26T04:14:38.233Z,0
2022-08-26T04:15:39.212Z,0
2022-08-26T04:16:40.281Z,0
2022-08-26T04:17:42.173Z,0
2022-08-26T04:18:46.498Z,0
2022-08-26T04:19:44.201Z,0
2022-08-26T04:20:45.218Z,0
2022-08-26T04:21:46.299Z,0
2022-08-26T04:22:48.207Z,0
2022-08-26T04:23:49.208Z,0
2022-08-26T04:24:50.210Z,0
2022-08-26T04:25:51.206Z,0
2022-08-26T04:26:52.291Z,0
2022-08-26T04:27:53.213Z,0
2022-08-26T04:28:54.214Z,0
2022-08-26T04:29:55.466Z,0
2022-08-26T04:30:56.284Z,0
2022-08-26T04:31:57.234Z,0
2022-08-26T04:32:58.218Z,0
2022-08-26T04:33:59.206Z,0
2022-08-26T04:35:00.717Z,0
2022-08-26T04:36:01.271Z,0
2022-08-26T04:37:02.321Z,0
2022-08-26T04:38:04.239Z,0
2022-08-26T04:39:05.232Z,0
2022-08-26T04:40:06.637Z,0
2022-08-26T04:41:15.158Z,0
2022-08-26T04:42:09.257Z,0
2022-08-26T04:43:10.256Z,0
2022-08-26T04:44:11.494Z,0
2022-08-26T04:45:13.267Z,0
2022-08-26T04:46:14.380Z,0
2022-08-26T04:47:15.265Z,0
2022-08-26T04:48:16.877Z,0
2022-08-26T04:49:17.288Z,0
2022-08-26T04:50:18.252Z,0
2022-08-26T04:51:19.254Z,0
2022-08-26T04:52:20.247Z,0
2022-08-26T04:53:21.269Z,0
2022-08-26T04:54:22.248Z,0
2022-08-26T04:55:25.177Z,0
2022-08-26T04:56:24.255Z,0
2022-08-26T04:57:25.280Z,0
2022-08-26T04:58:26.290Z,0
2022-08-26T04:59:27.286Z,0
2022-08-26T05:00:28.253Z,0
2022-08-26T05:01:29.316Z,0
2022-08-26T05:02:30.501Z,0
2022-08-26T05:03:32.302Z,0
2022-08-26T05:04:33.300Z,0
2022-08-26T05:05:34.271Z,0
2022-08-26T05:06:35.470Z,0
2022-08-26T05:07:36.278Z,0
2022-08-26T05:08:37.278Z,0
2022-08-26T05:09:38.316Z,0
2022-08-26T05:10:39.332Z,0
2022-08-26T05:11:40.309Z,0
2022-08-26T05:12:41.287Z,0.15
2022-08-26T05:13:42.286Z,0
2022-08-26T05:14:43.338Z,0
2022-08-26T05:15:44.383Z,0
2022-08-26T05:16:45.324Z,0
2022-08-26T05:17:46.345Z,0
2022-08-26T05:18:47.296Z,0
2022-08-26T05:19:48.335Z,0
2022-08-26T05:20:49.289Z,0
2022-08-26T05:21:50.522Z,0
2022-08-26T05:22:52.305Z,0
2022-08-26T05:23:53.299Z,0.24
2022-08-26T05:24:54.322Z,0.25
2022-08-26T05:25:58.874Z,0.09
2022-08-26T05:26:56.734Z,0.13
2022-08-26T05:27:58.305Z,0
2022-08-26T05:28:59.327Z,0
2022-08-26T05:30:00.315Z,0
2022-08-26T05:31:01.417Z,0.08
2022-08-26T05:32:02.385Z,0.12
2022-08-26T05:33:03.316Z,0
2022-08-26T05:34:04.317Z,0.12
2022-08-26T05:35:05.324Z,0
2022-08-26T05:36:06.340Z,0
2022-08-26T05:37:07.454Z,0
2022-08-26T05:38:12.580Z,0
2022-08-26T05:39:10.786Z,0
2022-08-26T05:40:11.428Z,0
2022-08-26T05:41:12.335Z,0
2022-08-26T05:42:13.408Z,0
2022-08-26T05:43:14.348Z,0.16
2022-08-26T05:44:15.336Z,0.27
2022-08-26T05:45:16.350Z,0
2022-08-26T05:46:17.412Z,0
2022-08-26T05:47:18.383Z,0
2022-08-26T05:48:22.912Z,0
2022-08-26T05:49:20.367Z,0.43
2022-08-26T05:50:21.334Z,0.1
2022-08-26T05:51:25.835Z,0.12
2022-08-26T05:52:24.597Z,0
2022-08-26T05:53:25.988Z,0.38
2022-08-26T05:54:25.359Z,0.31
2022-08-26T05:55:26.379Z,0.11
2022-08-26T05:56:27.429Z,0.2
2022-08-26T05:57:28.412Z,0
2022-08-26T05:58:29.362Z,0
2022-08-26T05:59:30.372Z,0.16
2022-08-26T06:00:31.373Z,0
2022-08-26T06:01:32.426Z,0.27
2022-08-26T06:02:33.419Z,0.14
2022-08-26T06:03:34.376Z,0.86
2022-08-26T06:04:35.367Z,0.43
2022-08-26T06:05:38.371Z,0.48
2022-08-26T06:06:37.374Z,0.54
2022-08-26T06:07:38.411Z,0.38
2022-08-26T06:08:39.388Z,0.74
2022-08-26T06:09:40.419Z,0.65
2022-08-26T06:10:41.393Z,0.27
2022-08-26T06:11:42.385Z,0.41
2022-08-26T06:12:43.421Z,0.22
2022-08-26T06:13:44.389Z,0.76
2022-08-26T06:14:45.406Z,0.47
2022-08-26T06:15:46.455Z,0.85
2022-08-26T06:16:47.416Z,0.5
2022-08-26T06:17:48.461Z,0.45
2022-08-26T06:18:51.975Z,0.27
2022-08-26T06:19:54.398Z,0.45
2022-08-26T06:20:57.570Z,0.42
2022-08-26T06:21:56.405Z,0.68
2022-08-26T06:22:57.480Z,0.91
2022-08-26T06:23:58.546Z,0.39
2022-08-26T06:25:00.468Z,0.1
2022-08-26T06:26:01.401Z,0.13
2022-08-26T06:27:02.497Z,0.22
2022-08-26T06:28:03.578Z,0.26
2022-08-26T06:29:05.409Z,0.32
2022-08-26T06:30:06.490Z,0
2022-08-26T06:31:07.720Z,0.16
2022-08-26T06:32:09.421Z,0.2
2022-08-26T06:33:10.598Z,0.11
2022-08-26T06:34:12.465Z,0.6
2022-08-26T06:35:13.559Z,0.33
2022-08-26T06:36:15.414Z,0.65
2022-08-26T06:37:16.507Z,0.32
2022-08-26T06:38:17.470Z,0.46
2022-08-26T06:39:18.549Z,1.1
2022-08-26T06:40:20.571Z,0.67
2022-08-26T06:41:21.535Z,0.16
2022-08-26T06:42:23.461Z,0.8
2022-08-26T06:43:24.431Z,0.52
2022-08-26T06:44:25.587Z,0.7
2022-08-26T06:45:27.455Z,0.4
2022-08-26T06:46:28.886Z,0.49
2022-08-26T06:47:30.896Z,0.79
2022-08-26T06:48:32.942Z,0.83
2022-08-26T06:49:34.761Z,0.89
2022-08-26T06:50:36.483Z,0.19
2022-08-26T06:51:37.446Z,0.43
2022-08-26T06:52:38.483Z,0.66
2022-08-26T06:53:39.494Z,0.63
2022-08-26T06:54:40.514Z,0.75
2022-08-26T06:55:41.468Z,0.99
2022-08-26T06:56:42.608Z,1.08
2022-08-26T06:57:44.495Z,1.16
2022-08-26T06:58:45.780Z,0.81
2022-08-26T06:59:47.471Z,0.67
2022-08-26T07:00:48.517Z,0.86
2022-08-26T07:01:49.923Z,0.37
2022-08-26T07:02:51.866Z,0.57
2022-08-26T07:03:54.225Z,0.45
2022-08-26T07:04:54.580Z,0.74
2022-08-26T07:05:55.484Z,0.69
2022-08-26T07:06:56.537Z,0.74
2022-08-26T07:07:56.923Z,0.13
2022-08-26T07:08:57.921Z,0.46
2022-08-26T07:09:59.505Z,0.38
2022-08-26T07:10:59.880Z,0.17
2022-08-26T07:12:00.947Z,0.14
2022-08-26T07:13:02.513Z,0.99
2022-08-26T07:14:03.602Z,0.87
2022-08-26T07:15:05.683Z,0.7
2022-08-26T07:16:07.627Z,1.03
2022-08-26T07:17:11.121Z,0.85
2022-08-26T07:18:09.527Z,0.39
2022-08-26T07:19:10.664Z,0.12
2022-08-26T07:20:10.897Z,0.28
2022-08-26T07:21:11.882Z,0.16
2022-08-26T07:22:12.938Z,0.09
2022-08-26T07:23:14.521Z,0.54
2022-08-26T07:24:15.613Z,0.87
2022-08-26T07:25:17.541Z,1.01
2022-08-26T07:26:18.514Z,0.68
2022-08-26T07:27:19.579Z,0.98
2022-08-26T07:28:20.532Z,0.81
2022-08-26T07:29:21.565Z,0.49
2022-08-26T07:30:22.036Z,0.1
2022-08-26T07:31:23.222Z,0.3
2022-08-26T07:32:23.923Z,0.14
2022-08-26T07:33:24.919Z,0.45
2022-08-26T07:34:26.180Z,0.14
2022-08-26T07:35:26.922Z,0.3
2022-08-26T07:36:27.918Z,0.18
2022-08-26T07:37:28.955Z,0.64
2022-08-26T07:38:30.559Z,0.49
2022-08-26T07:39:31.411Z,0.52
2022-08-26T07:40:32.067Z,0.15
2022-08-26T07:41:32.964Z,0.5
2022-08-26T07:42:34.580Z,0.96
2022-08-26T07:43:35.575Z,0.75
2022-08-26T07:44:36.548Z,1.04
2022-08-26T07:45:37.590Z,1.03
2022-08-26T07:46:38.613Z,1
2022-08-26T07:47:39.608Z,0.55
2022-08-26T07:48:39.945Z,0.91
2022-08-26T07:49:41.653Z,0.59
2022-08-26T07:50:47.113Z,0.95
2022-08-26T07:51:43.609Z,0.58
2022-08-26T07:52:44.106Z,0.75
2022-08-26T07:53:48.001Z,0.99
2022-08-26T07:54:46.020Z,0.39
2022-08-26T07:55:47.554Z,1.18
2022-08-26T07:56:48.576Z,1.23
2022-08-26T07:57:49.800Z,1.36
2022-08-26T07:58:52.157Z,1.36
2022-08-26T07:59:54.013Z,1.5
2022-08-26T08:00:53.714Z,1.18
2022-08-26T08:01:58.326Z,1.13
2022-08-26T08:03:01.404Z,0.74
2022-08-26T08:04:03.322Z,0.18
2022-08-26T08:05:05.107Z,0.29
2022-08-26T08:06:06.028Z,0.59
2022-08-26T08:07:07.504Z,0.61
2022-08-26T08:08:26.469Z,0.59
2022-08-26T08:09:08.982Z,0.36
2022-08-26T08:10:10.021Z,0.38
2022-08-26T08:11:10.986Z,0.97
2022-08-26T08:12:14.078Z,0.91
2022-08-26T08:13:13.011Z,0.62
2022-08-26T08:14:13.994Z,0.3
2022-08-26T08:15:15.062Z,0.23
2022-08-26T08:16:16.072Z,0.75
2022-08-26T08:17:16.998Z,0.78
2022-08-26T08:18:18.011Z,0.68
2022-08-26T08:19:19.053Z,0.19
2022-08-26T08:20:20.075Z,0.38
2022-08-26T08:21:23.738Z,0.82
2022-08-26T08:22:23.618Z,0.51
2022-08-26T08:23:25.037Z,0.39
2022-08-26T08:24:26.016Z,0.54
2022-08-26T08:25:27.045Z,0.7
2022-08-26T08:26:28.017Z,0.68
2022-08-26T08:27:29.021Z,0.7
2022-08-26T08:28:30.013Z,0.7
2022-08-26T08:29:31.031Z,0.36
2022-08-26T08:30:32.132Z,0.53
2022-08-26T08:32:02.408Z,0.21
2022-08-26T08:32:34.020Z,0.31
2022-08-26T08:33:35.035Z,0.29
2022-08-26T08:34:36.091Z,0.28
2022-08-26T08:35:37.058Z,0.43
2022-08-26T08:36:38.042Z,0.27
2022-08-26T08:37:39.036Z,0.49
2022-08-26T08:38:40.059Z,0.61
2022-08-26T08:39:41.220Z,0.33
2022-08-26T08:40:42.127Z,0.73
2022-08-26T08:41:43.048Z,0.26
2022-08-26T08:42:44.098Z,0.5
2022-08-26T08:43:45.050Z,0.76
2022-08-26T08:44:51.828Z,0.84
2022-08-26T08:45:47.299Z,0.79
2022-08-26T08:46:48.128Z,0.57
2022-08-26T08:47:49.216Z,0.47
2022-08-26T08:48:50.061Z,1.03
2022-08-26T08:49:51.078Z,0.95
2022-08-26T08:50:52.139Z,0.91
2022-08-26T08:51:53.061Z,0.89
2022-08-26T08:52:54.095Z,0.96
2022-08-26T08:53:55.110Z,0.62
2022-08-26T08:54:56.081Z,0.78
2022-08-26T08:55:57.102Z,0.5
2022-08-26T08:56:59.683Z,0.17
2022-08-26T08:58:02.077Z,0.28
2022-08-26T08:59:00.097Z,0.27
2022-08-26T09:00:01.113Z,0.65
2022-08-26T09:01:02.442Z,0.4
2022-08-26T09:02:03.215Z,0.25
2022-08-26T09:03:04.098Z,0.36
2022-08-26T09:04:06.232Z,0.53
2022-08-26T09:05:07.135Z,0.93
2022-08-26T09:06:08.143Z,1.47
2022-08-26T09:07:09.115Z,1.09
2022-08-26T09:08:11.224Z,0.37
2022-08-26T09:09:11.092Z,0.4
2022-08-26T09:10:12.107Z,0.79
2022-08-26T09:11:13.163Z,1.44
2022-08-26T09:12:14.117Z,1.14
2022-08-26T09:13:16.407Z,0.56
2022-08-26T09:14:16.983Z,0.29
2022-08-26T09:15:18.100Z,0.27
2022-08-26T09:16:20.375Z,0.75
2022-08-26T09:17:20.103Z,0.74
2022-08-26T09:18:21.182Z,0.73
2022-08-26T09:19:22.198Z,1.25
2022-08-26T09:20:23.138Z,1.07
2022-08-26T09:21:25.124Z,1.26
2022-08-26T09:22:25.176Z,0.91
2022-08-26T09:23:26.178Z,1.33
2022-08-26T09:24:28.485Z,1.03
2022-08-26T09:25:28.206Z,0.28
2022-08-26T09:26:29.615Z,0.97
2022-08-26T09:27:30.131Z,1.2
2022-08-26T09:28:31.179Z,0.52
2022-08-26T09:29:32.134Z,1.04
2022-08-26T09:30:33.278Z,0.31
2022-08-26T09:31:34.182Z,0.64
2022-08-26T09:32:35.425Z,0.31
2022-08-26T09:33:36.213Z,0.51
2022-08-26T09:34:37.179Z,0.53
2022-08-26T09:35:45.001Z,0.21
2022-08-26T09:36:45.975Z,0.95
2022-08-26T09:38:48.224Z,0.49
2022-08-26T09:39:49.057Z,0.54
2022-08-26T09:40:50.009Z,0.09
2022-08-26T09:41:51.032Z,0.22
2022-08-26T09:42:52.060Z,0.41
2022-08-26T09:43:53.065Z,0.77
2022-08-26T09:44:53.994Z,1.06
2022-08-26T09:45:58.533Z,1.75
2022-08-26T09:46:56.019Z,0.91
2022-08-26T09:47:57.044Z,1.26
2022-08-26T09:48:58.049Z,1.26
2022-08-26T09:49:59.018Z,2.34
2022-08-26T09:51:00.022Z,1.42
2022-08-26T09:52:01.024Z,1.14
2022-08-26T09:53:02.181Z,1
2022-08-26T09:54:03.106Z,0.96
2022-08-26T09:55:04.085Z,0.68
2022-08-26T09:56:05.092Z,0.34
2022-08-26T09:57:06.038Z,0.59
2022-08-26T09:58:07.813Z,0.54
2022-08-26T09:59:08.176Z,0.64
2022-08-26T10:00:09.093Z,0.58
2022-08-26T10:01:10.104Z,0.47
2022-08-26T10:02:12.332Z,0.31
2022-08-26T10:03:15.723Z,0.56
2022-08-26T10:04:14.177Z,0.95
2022-08-26T10:05:15.055Z,1.35
2022-08-26T10:06:16.116Z,0.46
2022-08-26T10:07:17.090Z,0.66
2022-08-26T10:08:18.102Z,0.59
2022-08-26T10:09:19.054Z,0.33
2022-08-26T10:10:20.072Z,0.44
2022-08-26T10:11:21.098Z,0.72
2022-08-26T10:12:22.083Z,1.57
2022-08-26T10:13:23.577Z,0.77
2022-08-26T10:14:24.132Z,0.46
2022-08-26T10:15:25.082Z,0.32
2022-08-26T10:16:28.482Z,0.54
2022-08-26T10:17:28.081Z,0.36
2022-08-26T10:18:33.758Z,0.35
2022-08-26T10:19:41.565Z,0.22
2022-08-26T10:20:32.092Z,0.83
2022-08-26T10:21:34.175Z,1.3
2022-08-26T10:22:35.059Z,0.69
2022-08-26T10:23:36.154Z,1.63
2022-08-26T10:24:38.181Z,1.39
2022-08-26T10:25:39.103Z,1.71
2022-08-26T10:26:40.143Z,1.36
2022-08-26T10:27:48.385Z,0.79
2022-08-26T10:28:42.125Z,0.86
2022-08-26T10:29:43.120Z,0.67
2022-08-26T10:30:44.139Z,1.08
2022-08-26T10:31:45.221Z,1.04
2022-08-26T10:32:46.109Z,1.31
2022-08-26T10:33:47.160Z,1.24
2022-08-26T10:34:48.109Z,0.9
2022-08-26T10:35:49.124Z,1.38
2022-08-26T10:37:10.720Z,1.49
2022-08-26T10:37:51.156Z,1.51
2022-08-26T10:38:52.205Z,0.75
2022-08-26T10:39:57.034Z,0.4
2022-08-26T10:40:54.156Z,0.3
2022-08-26T10:41:55.205Z,0.21
2022-08-26T10:42:56.171Z,0.44
2022-08-26T10:43:57.229Z,0.71
2022-08-26T10:44:58.465Z,0.95
2022-08-26T10:45:59.250Z,0.82
2022-08-26T10:47:00.126Z,0.83
2022-08-26T10:48:01.173Z,1.15
2022-08-26T10:49:03.289Z,0.52
2022-08-26T10:50:03.629Z,1.23
2022-08-26T10:51:04.271Z,0.71
2022-08-26T10:52:05.182Z,1.38
2022-08-26T10:53:06.178Z,1.25
2022-08-26T10:54:07.179Z,1.19
2022-08-26T10:55:08.402Z,0.63
2022-08-26T10:56:15.923Z,1.25
2022-08-26T10:57:10.202Z,1.41
2022-08-26T10:58:11.554Z,1.53
2022-08-26T10:59:12.594Z,1.5
2022-08-26T11:00:13.241Z,0.75
2022-08-26T11:01:14.198Z,1.37
2022-08-26T11:02:15.179Z,0.67
2022-08-26T11:03:22.124Z,1.06
2022-08-26T11:04:17.217Z,0.93
2022-08-26T11:05:18.448Z,0.98
2022-08-26T11:06:19.189Z,1.73
2022-08-26T11:07:20.200Z,1.54
2022-08-26T11:08:21.228Z,1.28
2022-08-26T11:09:22.235Z,0.83
2022-08-26T11:10:23.230Z,1.1
2022-08-26T11:11:24.180Z,0.51
2022-08-26T11:12:25.225Z,0.74
2022-08-26T11:13:26.189Z,0.93
2022-08-26T11:14:28.590Z,0.44
2022-08-26T11:15:28.239Z,0.63
2022-08-26T11:16:29.258Z,0.83
2022-08-26T11:17:30.243Z,1.07
2022-08-26T11:18:31.227Z,1.03
2022-08-26T11:19:45.526Z,0.63
2022-08-26T11:20:33.273Z,0.61
2022-08-26T11:21:34.211Z,0.28
2022-08-26T11:22:35.212Z,0.88
2022-08-26T11:23:36.203Z,1.26
2022-08-26T11:24:37.202Z,0.82
2022-08-26T11:25:38.246Z,1.31
2022-08-26T11:26:55.212Z,0.98
2022-08-26T11:27:40.273Z,0.56
2022-08-26T11:28:44.068Z,0.59
2022-08-26T11:29:42.216Z,0.88
2022-08-26T11:30:43.258Z,1.1
2022-08-26T11:31:44.334Z,1.39
2022-08-26T11:32:45.219Z,0.66
2022-08-26T11:33:46.233Z,0.75
2022-08-26T11:34:47.214Z,1.44
2022-08-26T11:35:48.283Z,0.84
2022-08-26T11:36:49.248Z,0.55
2022-08-26T11:37:50.248Z,0.86
2022-08-26T11:38:51.239Z,0.87
2022-08-26T11:39:54.932Z,2.04
2022-08-26T11:40:53.652Z,1.04
2022-08-26T11:41:54.276Z,0.88
2022-08-26T11:42:55.400Z,1.19
2022-08-26T11:43:56.394Z,0.64
2022-08-26T11:44:58.130Z,0.64
2022-08-26T11:45:58.348Z,1
2022-08-26T11:46:59.378Z,1.2
2022-08-26T11:48:00.329Z,1.01
2022-08-26T11:49:01.332Z,0.51
2022-08-26T11:50:02.710Z,1.05
2022-08-26T11:51:03.292Z,1.32
2022-08-26T11:52:04.358Z,1.24
2022-08-26T11:53:06.234Z,1.23
2022-08-26T11:54:06.332Z,1.22
2022-08-26T11:55:07.299Z,1.47
2022-08-26T11:56:08.268Z,0.96
2022-08-26T11:57:11.666Z,1.24
2022-08-26T11:58:10.457Z,1.79
2022-08-26T11:59:11.300Z,1.12
2022-08-26T12:00:13.109Z,0.9
2022-08-26T12:01:13.265Z,1
2022-08-26T12:02:14.277Z,1.4
2022-08-26T12:03:15.360Z,1.62
2022-08-26T12:04:16.452Z,0.75
2022-08-26T12:05:17.315Z,1.47
2022-08-26T12:06:18.325Z,1.05
2022-08-26T12:07:23.905Z,0.86
2022-08-26T12:08:20.336Z,0.7
2022-08-26T12:09:21.360Z,1
2022-08-26T12:10:22.324Z,1
2022-08-26T12:11:23.290Z,1.76
2022-08-26T12:12:24.302Z,1.16
2022-08-26T12:13:26.540Z,0.97
2022-08-26T12:14:27.294Z,0.72
2022-08-26T12:15:27.322Z,1.12
2022-08-26T12:16:28.384Z,1.04
2022-08-26T12:17:29.461Z,1.31
2022-08-26T12:18:30.357Z,0.53
2022-08-26T12:19:33.229Z,0.96
2022-08-26T12:20:34.647Z,1.31
2022-08-26T12:21:36.246Z,1.59
2022-08-26T12:22:37.347Z,0.43
2022-08-26T12:23:39.413Z,1.14
2022-08-26T12:24:41.582Z,1.05
2022-08-26T12:25:42.330Z,0.75
2022-08-26T12:26:43.824Z,0.95
2022-08-26T12:27:44.528Z,0.33
2022-08-26T12:28:45.352Z,0.69
2022-08-26T12:29:48.371Z,0.49
2022-08-26T12:30:47.395Z,0.63
2022-08-26T12:31:48.472Z,0.59
2022-08-26T12:32:52.822Z,0.19
2022-08-26T12:33:51.488Z,1.08
2022-08-26T12:34:52.533Z,0.77
2022-08-26T12:35:56.252Z,0.64
2022-08-26T12:36:55.567Z,1.54
2022-08-26T12:37:56.606Z,0.66
2022-08-26T12:38:58.380Z,1.37
2022-08-26T12:39:58.548Z,0.74
2022-08-26T12:40:59.797Z,1.33
2022-08-26T12:42:00.674Z,1.32
2022-08-26T12:43:01.544Z,0.66
2022-08-26T12:44:03.367Z,0.78
2022-08-26T12:45:04.998Z,0.82
2022-08-26T12:46:06.892Z,0.58
2022-08-26T12:47:08.420Z,1.4
2022-08-26T12:48:11.524Z,0.63
2022-08-26T12:49:16.816Z,1.4
2022-08-26T12:50:18.788Z,1.85
2022-08-26T12:51:19.523Z,1.09
2022-08-26T12:52:21.969Z,0.88
2022-08-26T12:53:25.034Z,0.6
2022-08-26T12:54:27.923Z,1.08
2022-08-26T12:55:31.591Z,0.97
2022-08-26T12:56:32.531Z,0.47
2022-08-26T12:57:33.538Z,1.43
2022-08-26T12:58:35.826Z,1.11
2022-08-26T12:59:36.551Z,1.32
2022-08-26T13:00:37.595Z,1.63
2022-08-26T13:01:39.877Z,1
2022-08-26T13:02:40.557Z,0.61
2022-08-26T13:03:42.276Z,0.65
2022-08-26T13:04:44.450Z,0.95
2022-08-26T13:05:46.212Z,1.01
2022-08-26T13:06:47.835Z,1.39
2022-08-26T13:07:48.584Z,1.2
2022-08-26T13:08:49.747Z,1.24
2022-08-26T13:09:51.243Z,1.14
2022-08-26T13:10:52.567Z,0.74
2022-08-26T13:11:54.061Z,1.69
2022-08-26T13:12:54.848Z,1.97
2022-08-26T13:13:56.551Z,0.89
2022-08-26T13:14:57.598Z,0.76
2022-08-26T13:15:58.788Z,1.36
2022-08-26T13:17:00.636Z,0.81
2022-08-26T13:18:01.948Z,1.99
2022-08-26T13:19:04.972Z,1.17
2022-08-26T13:20:05.649Z,0.73
2022-08-26T13:21:06.615Z,0.92
2022-08-26T13:22:09.155Z,0.82
2022-08-26T13:23:11.074Z,0.35
2022-08-26T13:24:12.650Z,1.07
2022-08-26T13:25:14.136Z,0.92
2022-08-26T13:26:15.815Z,0.74
2022-08-26T13:27:17.595Z,0.79
2022-08-26T13:28:18.611Z,0.94
2022-08-26T13:29:19.686Z,1.33
2022-08-26T13:30:20.650Z,1.93
2022-08-26T13:31:21.682Z,1.6
2022-08-26T13:32:22.646Z,1.54
2022-08-26T13:33:23.606Z,1.18
2022-08-26T13:34:24.630Z,0.97
2022-08-26T13:35:25.623Z,2.05
2022-08-26T13:36:26.752Z,0.5
2022-08-26T13:37:34.125Z,0.82
2022-08-26T13:38:33.555Z,1.02
2022-08-26T13:39:29.658Z,1.33
2022-08-26T13:40:34.447Z,0.63
2022-08-26T13:41:31.624Z,0.84
2022-08-26T13:42:32.634Z,0.81
2022-08-26T13:43:33.629Z,0.87
2022-08-26T13:44:34.654Z,0.58
2022-08-26T13:45:35.713Z,0.57
2022-08-26T13:46:36.746Z,0.38
2022-08-26T13:47:37.658Z,0.76
2022-08-26T13:48:38.659Z,0.83
2022-08-26T13:49:40.334Z,1.15
2022-08-26T13:50:41.670Z,0.79
2022-08-26T13:51:42.636Z,0.84
2022-08-26T13:52:43.651Z,0.78
2022-08-26T13:53:44.643Z,0.85
2022-08-26T13:54:45.689Z,0.85
2022-08-26T13:55:47.890Z,1.17
2022-08-26T13:56:48.947Z,0.78
2022-08-26T13:57:49.655Z,0.99
2022-08-26T13:58:50.669Z,0.89
2022-08-26T13:59:51.727Z,0.41
2022-08-26T14:00:52.746Z,0.9
2022-08-26T14:01:53.698Z,1.06
2022-08-26T14:02:54.726Z,1.56
2022-08-26T14:03:55.690Z,0.69
2022-08-26T14:04:56.702Z,0.74
2022-08-26T14:05:57.676Z,1.4
2022-08-26T14:06:58.647Z,1.29
2022-08-26T14:07:59.671Z,0.89
2022-08-26T14:09:00.671Z,1.08
2022-08-26T14:10:01.705Z,0.72
2022-08-26T14:11:02.783Z,1.37