createdAt,value
2023-03-02T00:01:52.221Z,75.28
2023-03-02T00:04:33.596Z,64.85
2023-03-02T00:07:04.678Z,68.15
2023-03-02T00:09:32.514Z,93.72
2023-03-02T00:12:00.165Z,65.68
2023-03-02T00:14:27.240Z,63.20
2023-03-02T00:16:54.507Z,73.97
2023-03-02T00:19:21.650Z,62.67
2023-03-02T00:21:48.997Z,60.95
2023-03-02T00:24:16.097Z,69.72
2023-03-02T00:26:43.483Z,72.65
2023-03-02T00:29:10.451Z,69.53
2023-03-02T00:31:38.456Z,64.05
2023-03-02T00:34:05.461Z,63.70
2023-03-02T00:36:33.021Z,56.65
2023-03-02T00:39:00.066Z,64.63
2023-03-02T00:41:27.481Z,68.05
2023-03-02T00:43:54.437Z,70.68
2023-03-02T00:46:24.156Z,70.13
2023-03-02T00:48:52.311Z,75.95
2023-03-02T00:51:19.690Z,74.80
2023-03-02T00:53:47.189Z,67.10
2023-03-02T00:56:14.592Z,69.32
2023-03-02T00:58:41.654Z,63.42
2023-03-02T01:01:11.633Z,57.03
2023-03-02T01:03:38.864Z,53.83
2023-03-02T01:06:06.536Z,54.88
2023-03-02T01:08:33.541Z,54.47
2023-03-02T01:11:01.520Z,63.97
2023-03-02T01:13:29.075Z,50.65
2023-03-02T01:16:03.477Z,55.95
2023-03-02T01:18:30.556Z,59.60
2023-03-02T01:21:09.259Z,53.97
2023-03-02T01:23:36.334Z,59.63
2023-03-02T01:26:03.668Z,59.20
2023-03-02T01:28:30.664Z,55.80
2023-03-02T01:30:58.262Z,53.78
2023-03-02T01:33:25.292Z,65.40
2023-03-02T01:35:52.840Z,53.45
2023-03-02T01:38:19.825Z,59.05
2023-03-02T01:40:47.016Z,52.70
2023-03-02T01:43:16.169Z,50.00
2023-03-02T01:45:48.312Z,50.40
2023-03-02T01:48:20.056Z,52.60
2023-03-02T01:50:47.939Z,57.65
2023-03-02T01:53:16.610Z,51.00
2023-03-02T01:55:45.748Z,58.35
2023-03-02T01:58:15.139Z,55.75
2023-03-02T02:00:43.759Z,59.33
2023-03-02T02:03:21.257Z,46.55
2023-03-02T02:06:24.651Z,53.17
2023-03-02T02:08:54.252Z,54.17
2023-03-02T02:11:21.525Z,44.65
2023-03-02T02:13:48.698Z,52.33
2023-03-02T02:16:16.314Z,51.55
2023-03-02T02:18:44.409Z,57.58
2023-03-02T02:21:12.112Z,55.25
2023-03-02T02:24:09.441Z,50.20
2023-03-02T02:26:46.308Z,53.53
2023-03-02T02:29:22.995Z,59.88
2023-03-02T02:31:55.497Z,65.72
2023-03-02T02:34:33.410Z,65.13
2023-03-02T02:37:09.702Z,69.03
2023-03-02T02:39:41.616Z,81.10
2023-03-02T02:42:15.399Z,79.20
2023-03-02T02:44:42.418Z,67.57
2023-03-02T02:47:18.010Z,77.57
2023-03-02T02:49:47.511Z,67.65
2023-03-02T02:52:18.060Z,66.60
2023-03-02T02:54:48.153Z,68.20
2023-03-02T02:57:17.822Z,82.85
2023-03-02T03:00:15.654Z,74.28
2023-03-02T03:02:45.790Z,79.95
2023-03-02T03:05:16.772Z,63.97
2023-03-02T03:07:44.303Z,62.58
2023-03-02T03:10:19.348Z,79.05
2023-03-02T03:12:47.199Z,76.70
2023-03-02T03:15:14.885Z,66.78
2023-03-02T03:17:48.175Z,77.88
2023-03-02T03:22:43.737Z,67.50
2023-03-02T03:25:14.716Z,62.72
2023-03-02T03:27:43.016Z,63.75
2023-03-02T03:30:12.796Z,76.82
2023-03-02T03:32:40.647Z,61.78
2023-03-02T03:35:10.954Z,53.70
2023-03-02T03:37:40.702Z,55.70
2023-03-02T03:40:09.916Z,54.45
2023-03-02T03:42:39.843Z,60.70
2023-03-02T03:45:08.871Z,68.35
2023-03-02T03:47:36.709Z,63.03
2023-03-02T03:50:04.439Z,63.80
2023-03-02T03:52:31.790Z,50.75
2023-03-02T03:55:00.169Z,62.45
2023-03-02T03:57:28.671Z,58.38
2023-03-02T03:59:56.332Z,61.78
2023-03-02T04:02:23.723Z,60.47
2023-03-02T04:04:50.837Z,66.47
2023-03-02T04:07:18.181Z,66.90
2023-03-02T04:09:45.232Z,62.22
2023-03-02T04:12:13.107Z,67.25
2023-03-02T04:14:40.197Z,79.82
2023-03-02T04:17:07.464Z,64.55
2023-03-02T04:19:35.638Z,73.78
2023-03-02T04:22:04.279Z,84.25
2023-03-02T04:24:32.039Z,60.55
2023-03-02T04:26:59.586Z,66.82
2023-03-02T04:29:26.711Z,50.53
2023-03-02T04:31:54.273Z,56.50
2023-03-02T04:34:21.449Z,64.15
2023-03-02T04:36:48.670Z,63.50
2023-03-02T04:39:17.711Z,69.45
2023-03-02T04:41:46.270Z,62.30
2023-03-02T04:44:14.212Z,67.93
2023-03-02T04:46:44.692Z,81.35
2023-03-02T04:49:12.840Z,68.88
2023-03-02T04:51:43.925Z,77.45
2023-03-02T04:54:23.910Z,79.75
2023-03-02T04:56:51.963Z,68.82
2023-03-02T04:59:22.513Z,73.30
2023-03-02T05:01:50.635Z,73.10
2023-03-02T05:04:17.854Z,72.70
2023-03-02T05:06:46.028Z,76.45
2023-03-02T05:09:13.182Z,75.18
2023-03-02T05:11:41.067Z,85.00
2023-03-02T05:14:10.152Z,62.47
2023-03-02T05:16:39.779Z,73.70
2023-03-02T05:19:09.120Z,89.03
2023-03-02T05:21:36.873Z,70.43
2023-03-02T05:24:05.950Z,69.53
2023-03-02T05:26:33.513Z,68.57
2023-03-02T05:29:00.854Z,74.57
2023-03-02T05:31:35.107Z,70.18
2023-03-02T05:34:04.376Z,61.40
2023-03-02T05:36:32.772Z,60.50
2023-03-02T05:39:00.070Z,60.42
2023-03-02T05:41:27.363Z,56.45
2023-03-02T05:43:54.501Z,65.25
2023-03-02T05:46:22.283Z,67.43
2023-03-02T05:48:49.537Z,60.35
2023-03-02T05:51:17.133Z,53.88
2023-03-02T05:53:44.121Z,61.50
2023-03-02T05:56:11.721Z,61.33
2023-03-02T05:58:38.745Z,59.92
2023-03-02T06:01:12.662Z,66.35
2023-03-02T06:03:40.671Z,57.55
2023-03-02T06:06:07.954Z,70.57
2023-03-02T06:08:34.958Z,67.70
2023-03-02T06:11:02.440Z,70.60
2023-03-02T06:13:29.767Z,58.42
2023-03-02T06:15:57.208Z,64.70
2023-03-02T06:18:24.337Z,71.10
2023-03-02T06:20:51.825Z,73.35
2023-03-02T06:23:18.986Z,66.03
2023-03-02T06:25:48.741Z,67.82
2023-03-02T06:28:19.278Z,64.82
2023-03-02T06:30:48.740Z,72.95
2023-03-02T06:33:21.277Z,75.80
2023-03-02T06:35:49.246Z,70.90
2023-03-02T06:38:16.416Z,71.45
2023-03-02T06:55:33.494Z,100.43
2023-03-02T06:58:00.765Z,91.82
2023-03-02T07:00:28.367Z,88.25
2023-03-02T07:02:56.477Z,91.60
2023-03-02T07:05:24.619Z,96.18
2023-03-02T07:07:51.946Z,102.03
2023-03-02T07:10:19.108Z,124.93
2023-03-02T07:12:47.446Z,95.88
2023-03-02T07:15:14.848Z,101.13
2023-03-02T07:17:44.635Z,106.75
2023-03-02T07:20:16.497Z,87.75
2023-03-02T07:22:44.681Z,86.63
2023-03-02T07:25:12.358Z,90.28
2023-03-02T07:27:39.769Z,92.25
2023-03-02T07:30:07.786Z,98.72
2023-03-02T07:32:35.220Z,112.47
2023-03-02T07:35:02.300Z,92.30
2023-03-02T07:37:29.698Z,98.38
2023-03-02T07:39:58.002Z,95.32
2023-03-02T07:42:26.047Z,90.43
2023-03-02T07:44:54.369Z,99.72
2023-03-02T07:47:22.582Z,95.90
2023-03-02T07:49:49.796Z,112.30
2023-03-02T07:52:17.680Z,88.90
2023-03-02T07:54:44.659Z,106.93
2023-03-02T07:57:16.132Z,99.18
2023-03-02T07:59:43.789Z,105.00
2023-03-02T08:02:16.032Z,102.63
2023-03-02T08:04:43.560Z,96.57
2023-03-02T08:07:10.898Z,90.95
2023-03-02T08:09:39.792Z,97.07
2023-03-02T08:12:07.567Z,100.78
2023-03-02T08:14:34.628Z,99.57
2023-03-02T08:17:02.421Z,98.15
2023-03-02T08:19:29.473Z,97.70
2023-03-02T08:21:57.389Z,95.13
2023-03-02T08:24:24.380Z,91.55
2023-03-02T08:26:52.264Z,104.00
2023-03-02T08:29:19.310Z,94.38
2023-03-02T08:31:47.008Z,86.28
2023-03-02T08:34:14.084Z,90.72
2023-03-02T08:36:43.589Z,80.93
2023-03-02T08:39:10.992Z,85.50
2023-03-02T08:41:38.665Z,73.65
2023-03-02T08:44:05.898Z,82.03
2023-03-02T08:46:33.341Z,75.43
2023-03-02T08:49:00.357Z,75.55
2023-03-02T08:51:28.895Z,68.30
2023-03-02T08:53:56.596Z,71.57
2023-03-02T08:56:27.813Z,65.10
2023-03-02T08:58:57.687Z,68.28
2023-03-02T09:01:29.034Z,53.50
2023-03-02T09:04:00.566Z,61.63
2023-03-02T09:06:33.397Z,57.10
2023-03-02T09:09:00.625Z,61.53
2023-03-02T09:11:28.429Z,52.95
2023-03-02T09:13:56.379Z,50.00
2023-03-02T09:16:26.443Z,60.67
2023-03-02T09:18:54.012Z,53.45
2023-03-02T09:21:22.366Z,52.13
2023-03-02T09:23:53.735Z,53.28
2023-03-02T09:26:21.404Z,53.53
2023-03-02T09:28:48.516Z,57.08
2023-03-02T09:31:15.813Z,49.03
2023-03-02T09:33:42.921Z,49.10
2023-03-02T09:36:24.034Z,44.55
2023-03-02T09:38:51.549Z,47.75
2023-03-02T09:41:21.756Z,36.33
2023-03-02T09:44:26.435Z,39.35
2023-03-02T09:47:02.919Z,40.00
2023-03-02T09:49:50.975Z,38.08
2023-03-02T09:52:40.666Z,39.80
2023-03-02T09:55:17.769Z,38.38
2023-03-02T09:57:47.106Z,36.22
2023-03-02T10:00:20.261Z,38.60
2023-03-02T10:02:56.232Z,35.47
2023-03-02T10:05:31.744Z,35.03
2023-03-02T10:07:59.562Z,35.70
2023-03-02T10:10:36.848Z,34.13
2023-03-02T10:13:28.529Z,35.45
2023-03-02T10:15:58.490Z,38.47
2023-03-02T10:18:42.335Z,35.78
2023-03-02T10:21:22.619Z,37.70
2023-03-02T10:23:54.198Z,30.67
2023-03-02T10:26:24.412Z,29.67
2023-03-02T10:29:08.624Z,36.10
2023-03-02T10:31:40.021Z,26.75
2023-03-02T10:34:14.594Z,30.45
2023-03-02T10:36:44.732Z,26.58
2023-03-02T10:39:17.931Z,29.73
2023-03-02T10:41:53.388Z,23.92
2023-03-02T10:44:42.168Z,25.20
2023-03-02T10:47:23.738Z,27.05
2023-03-02T10:49:52.809Z,24.48
2023-03-02T10:52:22.678Z,31.35
2023-03-02T10:55:01.679Z,29.58
2023-03-02T10:57:30.919Z,21.80
2023-03-02T11:00:16.547Z,31.85
2023-03-02T11:02:57.444Z,26.98
2023-03-02T11:05:38.492Z,25.83
2023-03-02T11:08:11.503Z,24.17
2023-03-02T11:10:50.658Z,24.75
2023-03-02T11:13:29.405Z,21.52
2023-03-02T11:16:02.246Z,26.15
2023-03-02T11:18:32.577Z,21.70
2023-03-02T11:21:08.255Z,28.85
2023-03-02T11:23:53.713Z,30.83
2023-03-02T11:26:26.906Z,24.55
2023-03-02T11:29:15.440Z,26.38
2023-03-02T11:31:48.611Z,22.55
2023-03-02T11:34:33.908Z,24.90
2023-03-02T11:37:23.187Z,29.85
2023-03-02T11:39:58.273Z,22.52
2023-03-02T11:42:36.241Z,22.20
2023-03-02T11:45:15.520Z,23.63
2023-03-02T11:47:54.284Z,22.67
2023-03-02T11:50:26.491Z,21.77
2023-03-02T11:53:00.388Z,22.77
2023-03-02T11:55:31.565Z,26.00
2023-03-02T12:00:53.498Z,29.77
2023-03-02T12:03:41.528Z,21.42
2023-03-02T12:06:27.403Z,25.65
2023-03-02T12:09:23.532Z,24.65
2023-03-02T12:12:00.797Z,30.42
2023-03-02T12:14:37.643Z,24.17
2023-03-02T12:17:19.452Z,20.92
2023-03-02T12:19:47.817Z,21.75
2023-03-02T12:22:26.744Z,19.90
2023-03-02T12:25:07.532Z,26.50
2023-03-02T12:27:38.645Z,24.23
2023-03-02T12:30:25.162Z,24.52
2023-03-02T12:33:21.958Z,19.23
2023-03-02T12:35:52.081Z,27.00
2023-03-02T12:38:32.496Z,25.38
2023-03-02T12:41:14.918Z,22.15
2023-03-02T12:44:12.100Z,26.38
2023-03-02T12:46:48.976Z,23.27
2023-03-02T12:49:25.169Z,22.65
2023-03-02T12:52:00.827Z,25.00
2023-03-02T12:54:33.718Z,24.33
2023-03-02T12:57:15.442Z,21.45
2023-03-02T12:59:44.042Z,22.63
2023-03-02T13:02:17.867Z,20.30
2023-03-02T13:04:45.105Z,22.13
2023-03-02T13:07:22.172Z,23.20
2023-03-02T13:09:56.585Z,22.13
2023-03-02T13:12:27.877Z,20.80
2023-03-02T13:14:57.672Z,27.20
2023-03-02T13:17:33.186Z,22.35
2023-03-02T13:20:03.179Z,24.33
2023-03-02T13:22:30.900Z,18.65
2023-03-02T13:25:05.556Z,26.77
2023-03-02T13:27:34.092Z,20.48
2023-03-02T13:30:26.193Z,21.15
2023-03-02T13:33:04.267Z,17.17
2023-03-02T13:35:36.079Z,16.73
2023-03-02T13:38:16.821Z,19.77
2023-03-02T13:40:48.377Z,17.15
2023-03-02T13:43:34.944Z,24.90
2023-03-02T13:46:25.842Z,22.15
2023-03-02T13:49:10.147Z,20.08
2023-03-02T13:51:49.077Z,20.35
2023-03-02T13:54:26.497Z,30.63
2023-03-02T13:56:53.875Z,21.55
2023-03-02T13:59:22.115Z,21.02
2023-03-02T14:01:50.223Z,19.10
2023-03-02T14:04:21.661Z,15.95
2023-03-02T14:06:50.266Z,20.77
2023-03-02T14:09:17.982Z,20.77
2023-03-02T14:11:51.677Z,15.95
2023-03-02T14:14:22.749Z,19.83
2023-03-02T14:16:50.132Z,16.15
2023-03-02T14:19:18.719Z,19.33
2023-03-02T14:21:47.550Z,22.90
2023-03-02T14:24:15.030Z,18.33
2023-03-02T14:26:44.698Z,20.63
2023-03-02T14:29:29.559Z,23.02
2023-03-02T14:32:03.651Z,19.40
2023-03-02T14:34:31.510Z,21.35
2023-03-02T14:37:02.427Z,22.10
2023-03-02T14:39:43.414Z,27.38
2023-03-02T14:42:15.915Z,23.08
2023-03-02T14:44:44.817Z,19.25
2023-03-02T14:47:11.993Z,21.40
2023-03-02T14:49:39.926Z,20.52
2023-03-02T14:52:19.396Z,22.88
2023-03-02T14:54:51.695Z,22.55
2023-03-02T14:57:22.286Z,20.23
2023-03-02T14:59:49.835Z,15.90
2023-03-02T15:02:25.381Z,18.70
2023-03-02T15:04:56.846Z,17.10
2023-03-02T15:07:28.889Z,19.60
2023-03-02T15:09:59.217Z,17.92
2023-03-02T15:12:26.719Z,18.63
2023-03-02T15:14:54.054Z,21.20
2023-03-02T15:17:21.247Z,21.15
2023-03-02T15:19:48.904Z,19.52
2023-03-02T15:22:16.479Z,24.00
2023-03-02T15:24:43.813Z,16.80
2023-03-02T15:27:10.954Z,18.73
2023-03-02T15:29:38.510Z,21.70
2023-03-02T15:32:05.690Z,23.58
2023-03-02T15:34:33.160Z,24.48
2023-03-02T15:37:00.230Z,24.83
2023-03-02T15:39:27.632Z,20.20
2023-03-02T15:41:54.636Z,19.95
2023-03-02T15:44:24.446Z,25.40
2023-03-02T15:46:56.691Z,22.73
2023-03-02T15:49:27.361Z,25.88
2023-03-02T15:51:57.675Z,26.67
2023-03-02T15:54:26.185Z,25.77
2023-03-02T15:56:53.560Z,31.05
2023-03-02T15:59:22.029Z,31.05
2023-03-02T16:01:49.328Z,49.03
2023-03-02T16:04:17.034Z,45.63
2023-03-02T16:06:44.516Z,41.30
2023-03-02T16:09:12.593Z,30.73
2023-03-02T16:11:39.628Z,30.30
2023-03-02T16:14:07.401Z,37.22
2023-03-02T16:16:34.534Z,39.90
2023-03-02T16:19:02.340Z,34.25
2023-03-02T16:21:30.440Z,31.77
2023-03-02T16:24:03.974Z,29.83
2023-03-02T16:26:33.110Z,25.95
2023-03-02T16:29:02.125Z,31.60
2023-03-02T16:31:32.341Z,41.47
2023-03-02T16:34:03.830Z,37.85
2023-03-02T16:36:30.855Z,41.53
2023-03-02T16:38:58.122Z,37.63
2023-03-02T16:41:25.882Z,40.80
2023-03-02T16:43:55.535Z,32.72
2023-03-02T16:46:24.306Z,34.65
2023-03-02T16:48:52.216Z,32.28
2023-03-02T16:51:20.663Z,49.55
2023-03-02T16:53:48.271Z,63.15
2023-03-02T16:56:15.987Z,51.50
2023-03-02T16:58:43.516Z,43.13
2023-03-02T17:01:14.691Z,41.88
2023-03-02T17:03:42.526Z,31.98
2023-03-02T17:06:11.665Z,35.00
2023-03-02T17:08:39.733Z,36.83
2023-03-02T17:11:07.447Z,35.00
2023-03-02T17:13:35.404Z,28.30
2023-03-02T17:16:02.968Z,25.02
2023-03-02T17:18:30.843Z,28.80
2023-03-02T17:20:59.134Z,22.25
2023-03-02T17:23:27.463Z,35.45
2023-03-02T17:25:56.060Z,35.33
2023-03-02T17:28:24.249Z,25.52
2023-03-02T17:30:51.275Z,31.73
2023-03-02T17:33:18.663Z,46.15
2023-03-02T17:35:46.294Z,45.40
2023-03-02T17:38:15.205Z,38.90
2023-03-02T17:40:42.845Z,43.53
2023-03-02T17:43:11.554Z,30.33
2023-03-02T17:45:39.017Z,37.90
2023-03-02T17:48:06.927Z,48.28
2023-03-02T17:50:34.063Z,50.88
2023-03-02T17:53:02.141Z,63.45
2023-03-02T17:55:29.579Z,63.20
2023-03-02T17:57:57.326Z,48.63
2023-03-02T18:00:24.849Z,34.88
2023-03-02T18:02:52.869Z,207.02
2023-03-02T18:05:20.828Z,369.35
2023-03-02T18:07:48.662Z,409.45
2023-03-02T18:10:15.760Z,379.58
2023-03-02T18:12:43.195Z,334.13
2023-03-02T18:15:11.507Z,294.23
2023-03-02T18:17:39.184Z,218.40
2023-03-02T18:20:06.790Z,142.48
2023-03-02T18:22:34.352Z,118.53
2023-03-02T18:25:01.428Z,87.75
2023-03-02T18:27:28.803Z,65.50
2023-03-02T18:29:56.087Z,66.03
2023-03-02T18:32:23.466Z,125.32
2023-03-02T18:34:50.450Z,198.90
2023-03-02T18:37:18.099Z,199.98
2023-03-02T18:39:45.276Z,214.38
2023-03-02T18:42:12.909Z,200.13
2023-03-02T18:44:40.078Z,129.82
2023-03-02T18:47:07.737Z,158.98
2023-03-02T18:49:34.924Z,129.95
2023-03-02T18:52:06.758Z,130.38
2023-03-02T18:54:33.849Z,192.77
2023-03-02T18:57:02.461Z,189.00
2023-03-02T18:59:30.109Z,191.88
2023-03-02T19:01:57.579Z,124.80
2023-03-02T19:04:26.747Z,74.78
2023-03-02T19:06:56.163Z,87.88
2023-03-02T19:09:23.560Z,85.07
2023-03-02T19:11:50.814Z,82.97
2023-03-02T19:14:18.259Z,67.05
2023-03-02T19:16:46.023Z,63.03
2023-03-02T19:19:13.234Z,58.47
2023-03-02T19:21:40.655Z,55.70
2023-03-02T19:24:07.988Z,51.13
2023-03-02T19:26:35.624Z,53.92
2023-03-02T19:29:02.808Z,73.60
2023-03-02T19:31:31.321Z,94.07
2023-03-02T19:33:59.406Z,92.40
2023-03-02T19:36:26.942Z,102.82
2023-03-02T19:38:53.942Z,100.45
2023-03-02T19:41:21.641Z,117.07
2023-03-02T19:43:48.831Z,146.40
2023-03-02T19:46:17.605Z,134.68
2023-03-02T19:48:44.734Z,138.80
2023-03-02T19:51:13.488Z,124.93
2023-03-02T19:53:41.184Z,135.05
2023-03-02T19:56:12.809Z,93.72
2023-03-02T19:58:49.515Z,80.55
2023-03-02T20:01:21.821Z,81.72
2023-03-02T20:03:51.833Z,89.25
2023-03-02T20:06:22.069Z,94.65
2023-03-02T20:08:49.285Z,87.35
2023-03-02T20:11:17.495Z,87.45
2023-03-02T20:13:44.768Z,90.78
2023-03-02T20:16:14.389Z,84.50
2023-03-02T20:18:42.258Z,78.50
2023-03-02T20:21:09.491Z,65.38
2023-03-02T20:23:36.613Z,61.72
2023-03-02T20:26:04.964Z,69.85
2023-03-02T20:28:33.105Z,61.35
2023-03-02T20:31:06.214Z,75.68
2023-03-02T20:33:37.653Z,84.28
2023-03-02T20:36:06.655Z,88.63
2023-03-02T20:38:41.261Z,94.10
2023-03-02T20:41:10.750Z,122.18
2023-03-02T20:43:38.641Z,117.97
2023-03-02T20:46:07.220Z,129.70
2023-03-02T20:48:34.389Z,112.88
2023-03-02T20:51:02.577Z,121.20
2023-03-02T20:53:29.691Z,124.63
2023-03-02T20:55:57.251Z,115.88
2023-03-02T20:58:24.392Z,130.98
2023-03-02T21:00:51.862Z,112.68
2023-03-02T21:03:19.043Z,88.32
2023-03-02T21:05:47.334Z,83.85
2023-03-02T21:08:15.544Z,70.18
2023-03-02T21:10:44.445Z,71.05
2023-03-02T21:13:11.888Z,55.97
2023-03-02T21:15:41.140Z,62.33
2023-03-02T21:18:08.582Z,56.63
2023-03-02T21:20:36.103Z,52.38
2023-03-02T21:23:03.720Z,55.67
2023-03-02T21:25:31.406Z,58.20
2023-03-02T21:27:59.077Z,54.88
2023-03-02T21:30:31.355Z,51.72
2023-03-02T21:32:58.365Z,50.35
2023-03-02T21:35:25.693Z,56.97
2023-03-02T21:37:56.919Z,55.53
2023-03-02T21:40:31.920Z,64.57
2023-03-02T21:43:00.461Z,69.78
2023-03-02T21:45:29.036Z,76.75
2023-03-02T21:47:56.073Z,61.78
2023-03-02T21:50:29.464Z,64.32
2023-03-02T21:55:28.341Z,47.10
2023-03-02T21:57:55.977Z,47.20
2023-03-02T22:00:38.588Z,49.13
2023-03-02T22:03:06.824Z,53.63
2023-03-02T22:05:34.759Z,53.78
2023-03-02T22:08:01.923Z,63.92
2023-03-02T22:10:39.338Z,59.45
2023-03-02T22:13:30.559Z,82.68
2023-03-02T22:16:17.957Z,94.00
2023-03-02T22:18:46.795Z,82.20
2023-03-02T22:21:21.154Z,60.53
2023-03-02T22:23:48.155Z,53.10
2023-03-02T22:26:17.188Z,56.28
2023-03-02T22:28:44.274Z,58.00
2023-03-02T22:31:19.196Z,45.45
2023-03-02T22:33:46.496Z,44.25
2023-03-02T22:36:31.945Z,47.85
2023-03-02T22:39:06.265Z,53.00
2023-03-02T22:41:33.611Z,56.35
2023-03-02T22:44:00.618Z,57.50
2023-03-02T22:46:28.229Z,46.60
2023-03-02T22:48:55.450Z,50.95
2023-03-02T22:51:25.416Z,45.30
2023-03-02T22:54:00.731Z,58.97
2023-03-02T22:56:44.177Z,64.30
2023-03-02T22:59:20.494Z,57.90
2023-03-02T23:01:48.230Z,52.90
2023-03-02T23:04:27.050Z,52.25
2023-03-02T23:07:02.721Z,51.13
2023-03-02T23:09:33.515Z,60.10
2023-03-02T23:12:23.691Z,53.45
2023-03-02T23:14:56.218Z,38.58
2023-03-02T23:20:03.987Z,54.35
2023-03-02T23:22:32.176Z,50.00
2023-03-02T23:24:59.322Z,66.40
2023-03-02T23:27:26.616Z,59.55
2023-03-02T23:29:54.268Z,54.17
2023-03-02T23:32:21.704Z,60.53
2023-03-02T23:34:48.799Z,59.78
2023-03-02T23:37:16.639Z,68.95
2023-03-02T23:39:46.004Z,57.95
2023-03-02T23:42:13.710Z,56.22
2023-03-02T23:44:40.664Z,69.78
2023-03-02T23:47:08.018Z,84.25
2023-03-02T23:49:35.064Z,68.53
2023-03-02T23:52:02.966Z,78.45
2023-03-02T23:54:29.933Z,71.00
2023-03-02T23:56:57.400Z,61.75
2023-03-02T23:59:24.344Z,67.18
