createdAt,value
2023-08-28T00:02:40.470Z,86
2023-08-28T01:22:41.987Z,85
2023-08-28T02:32:43.444Z,87
2023-08-28T02:42:43.651Z,87
2023-08-28T06:02:47.725Z,90
2023-08-28T06:22:48.009Z,90
2023-08-28T07:52:49.801Z,88
2023-08-28T08:12:50.205Z,87
2023-08-28T08:22:51.996Z,87
2023-08-28T08:32:50.596Z,87
2023-08-28T08:42:50.791Z,86
2023-08-28T08:52:51.003Z,86
2023-08-28T09:02:51.239Z,87
2023-08-28T09:12:51.392Z,86
2023-08-28T09:22:53.615Z,84
2023-08-28T09:32:51.802Z,83
2023-08-28T09:42:52.002Z,82
2023-08-28T09:52:52.182Z,81
2023-08-28T10:02:52.397Z,80
2023-08-28T10:12:52.612Z,79
2023-08-28T10:22:52.792Z,78
2023-08-28T10:32:53.137Z,77
2023-08-28T10:42:53.169Z,77
2023-08-28T10:52:53.363Z,77
2023-08-28T11:02:53.580Z,76
2023-08-28T11:12:53.764Z,76
2023-08-28T11:22:53.957Z,76
2023-08-28T11:32:54.246Z,73
2023-08-28T11:42:54.367Z,72
2023-08-28T12:02:54.815Z,73
2023-08-28T12:12:54.971Z,74
2023-08-28T12:22:55.126Z,71
2023-08-28T12:32:55.335Z,74
2023-08-28T12:42:55.536Z,73
2023-08-28T12:52:55.727Z,73
2023-08-28T13:02:56.006Z,71
2023-08-28T13:12:56.104Z,72
2023-08-28T13:22:56.322Z,73
2023-08-28T13:42:56.735Z,74
2023-08-28T13:52:56.904Z,74
2023-08-28T14:02:57.240Z,74
2023-08-28T14:12:57.343Z,73
2023-08-28T14:22:57.493Z,73
2023-08-28T14:32:57.782Z,75
2023-08-28T14:42:57.941Z,75
2023-08-28T14:52:58.133Z,74
2023-08-28T15:12:58.477Z,73
2023-08-28T15:22:58.690Z,72
2023-08-28T15:32:59.144Z,72
2023-08-28T15:42:59.070Z,73
2023-08-28T15:52:59.303Z,74
2023-08-28T16:02:59.502Z,75
2023-08-28T16:12:59.712Z,76
2023-08-28T16:22:59.939Z,75
2023-08-28T16:33:00.084Z,76
2023-08-28T16:43:00.242Z,76
2023-08-28T16:53:00.435Z,76
2023-08-28T17:03:00.654Z,76
2023-08-28T17:13:00.860Z,76
2023-08-28T17:23:01.045Z,76
2023-08-28T17:33:01.262Z,77
2023-08-28T17:53:01.926Z,78
2023-08-28T18:03:08.179Z,78
2023-08-28T18:13:02.257Z,79
2023-08-28T18:23:02.650Z,79
2023-08-28T18:33:02.958Z,79
2023-08-28T18:43:04.691Z,79
2023-08-28T18:53:03.020Z,80
2023-08-28T19:03:03.156Z,81
2023-08-28T19:13:03.233Z,81
2023-08-28T19:23:03.432Z,82
2023-08-28T19:33:03.651Z,82
2023-08-28T19:43:03.809Z,82
2023-08-28T19:53:06.408Z,83
2023-08-28T20:03:04.254Z,83
2023-08-28T20:13:04.403Z,83
2023-08-28T20:23:04.658Z,84
2023-08-28T20:33:04.830Z,85
2023-08-28T20:43:05.015Z,84
2023-08-28T20:53:05.201Z,85
2023-08-28T21:03:05.442Z,86
2023-08-28T21:13:05.647Z,86
2023-08-28T21:23:05.792Z,86
2023-08-28T21:33:06.023Z,86
2023-08-28T21:43:06.195Z,86
2023-08-28T21:53:06.378Z,86
2023-08-28T22:03:06.677Z,87
2023-08-28T22:13:06.792Z,87
2023-08-28T22:23:06.983Z,87
2023-08-28T22:33:07.316Z,87
2023-08-28T22:43:07.386Z,87
2023-08-28T22:53:07.582Z,87
2023-08-28T23:03:07.922Z,88
2023-08-28T23:13:07.974Z,88
2023-08-28T23:33:08.415Z,87
2023-08-28T23:43:08.584Z,87
2023-08-28T23:53:08.773Z,88
