createdAt,value
2023-04-13T00:01:27.635Z,6.20
2023-04-13T00:03:58.166Z,6.20
2023-04-13T00:06:26.515Z,6.20
2023-04-13T00:08:54.919Z,6.20
2023-04-13T00:11:23.052Z,6.20
2023-04-13T00:13:53.401Z,6.20
2023-04-13T00:16:21.398Z,6.20
2023-04-13T00:18:49.779Z,6.20
2023-04-13T00:21:19.589Z,6.20
2023-04-13T00:23:47.974Z,6.30
2023-04-13T00:26:15.882Z,6.30
2023-04-13T00:28:43.781Z,6.30
2023-04-13T00:31:12.182Z,6.40
2023-04-13T00:33:41.455Z,6.30
2023-04-13T00:36:10.162Z,6.30
2023-04-13T00:38:39.933Z,6.20
2023-04-13T00:41:08.884Z,6.20
2023-04-13T00:43:36.832Z,6.20
2023-04-13T00:46:05.280Z,6.20
2023-04-13T00:48:34.436Z,6.20
2023-04-13T00:51:02.732Z,6.20
2023-04-13T00:53:31.973Z,6.20
2023-04-13T00:56:01.572Z,6.20
2023-04-13T00:58:29.536Z,6.20
2023-04-13T01:00:57.953Z,6.30
2023-04-13T01:03:27.358Z,6.30
2023-04-13T01:06:11.904Z,6.30
2023-04-13T01:08:45.595Z,6.40
2023-04-13T01:11:24.597Z,6.40
2023-04-13T01:14:00.899Z,6.30
2023-04-13T01:16:35.030Z,6.20
2023-04-13T01:19:06.041Z,6.20
2023-04-13T01:21:34.889Z,6.10
2023-04-13T01:24:17.912Z,6.00
2023-04-13T01:26:55.412Z,6.00
2023-04-13T01:29:25.916Z,6.00
2023-04-13T01:31:55.513Z,6.10
2023-04-13T01:34:24.304Z,6.20
2023-04-13T01:36:52.563Z,6.20
2023-04-13T01:39:20.953Z,6.10
2023-04-13T01:41:49.176Z,6.00
2023-04-13T01:44:17.190Z,5.90
2023-04-13T01:46:50.739Z,5.80
2023-04-13T01:49:21.617Z,5.80
2023-04-13T01:51:53.405Z,5.80
2023-04-13T01:54:27.292Z,5.80
2023-04-13T01:57:00.050Z,5.70
2023-04-13T01:59:28.150Z,5.60
2023-04-13T02:01:58.678Z,5.60
2023-04-13T02:04:26.814Z,5.50
2023-04-13T02:06:54.791Z,5.60
2023-04-13T02:09:22.699Z,5.60
2023-04-13T02:11:50.844Z,5.60
2023-04-13T02:14:18.809Z,5.60
2023-04-13T02:16:46.841Z,5.60
2023-04-13T02:19:16.196Z,5.60
2023-04-13T02:21:44.114Z,5.60
2023-04-13T02:24:11.994Z,5.70
2023-04-13T02:26:40.620Z,5.70
2023-04-13T02:29:08.996Z,5.70
2023-04-13T02:31:37.536Z,5.70
2023-04-13T02:34:06.257Z,5.50
2023-04-13T02:36:35.686Z,5.40
2023-04-13T02:39:04.075Z,5.20
2023-04-13T02:41:32.060Z,5.20
2023-04-13T02:44:00.103Z,5.20
2023-04-13T02:46:30.052Z,5.30
2023-04-13T02:49:00.158Z,5.40
2023-04-13T02:51:28.588Z,5.40
2023-04-13T02:53:58.191Z,5.40
2023-04-13T02:56:28.409Z,5.40
2023-04-13T02:58:56.919Z,5.50
2023-04-13T03:01:25.398Z,5.50
2023-04-13T03:03:53.430Z,5.50
2023-04-13T03:06:22.842Z,5.40
2023-04-13T03:08:51.358Z,5.40
2023-04-13T03:11:23.520Z,5.30
2023-04-13T03:13:54.154Z,5.30
2023-04-13T03:16:22.227Z,5.30
2023-04-13T03:18:51.518Z,5.30
2023-04-13T03:21:19.590Z,5.30
2023-04-13T03:23:47.512Z,5.30
2023-04-13T03:26:15.548Z,5.40
2023-04-13T03:28:44.876Z,5.40
2023-04-13T03:31:13.082Z,5.40
2023-04-13T03:33:41.143Z,5.40
2023-04-13T03:36:11.043Z,5.40
2023-04-13T03:38:38.959Z,5.50
2023-04-13T03:41:07.645Z,5.60
2023-04-13T03:43:36.058Z,5.70
2023-04-13T03:46:05.799Z,5.70
2023-04-13T03:48:33.818Z,5.70
2023-04-13T03:51:01.760Z,5.70
2023-04-13T03:53:29.708Z,5.70
2023-04-13T03:55:57.676Z,5.80
2023-04-13T03:58:25.789Z,5.80
2023-04-13T04:00:53.953Z,5.80
2023-04-13T04:03:25.413Z,5.80
2023-04-13T04:05:53.482Z,5.80
2023-04-13T04:08:21.437Z,5.80
2023-04-13T04:10:49.325Z,5.80
2023-04-13T04:13:17.237Z,5.70
2023-04-13T04:15:45.360Z,5.70
2023-04-13T04:18:13.346Z,5.80
2023-04-13T04:20:42.696Z,5.80
2023-04-13T04:23:12.483Z,5.80
2023-04-13T04:25:40.736Z,5.80
2023-04-13T04:28:09.378Z,5.90
2023-04-13T04:30:37.381Z,5.90
2023-04-13T04:33:05.431Z,5.90
2023-04-13T04:35:43.199Z,5.90
2023-04-13T04:38:12.534Z,5.90
2023-04-13T04:40:45.068Z,5.90
2023-04-13T04:43:14.710Z,5.90
2023-04-13T04:45:43.642Z,5.90
2023-04-13T04:48:12.358Z,5.90
2023-04-13T04:50:44.749Z,5.90
2023-04-13T04:53:14.107Z,5.90
2023-04-13T04:55:42.057Z,5.90
2023-04-13T04:58:10.162Z,5.90
2023-04-13T05:00:38.199Z,5.90
2023-04-13T05:03:07.893Z,5.90
2023-04-13T05:05:36.044Z,5.90
2023-04-13T05:08:04.121Z,6.00
2023-04-13T05:10:33.437Z,6.00
2023-04-13T05:13:01.866Z,6.00
2023-04-13T05:15:29.843Z,6.00
2023-04-13T05:17:57.858Z,6.10
2023-04-13T05:20:28.069Z,6.10
2023-04-13T05:22:56.016Z,6.20
2023-04-13T05:25:23.960Z,6.20
2023-04-13T05:27:53.249Z,6.20
2023-04-13T05:30:22.014Z,6.20
2023-04-13T05:32:49.947Z,6.20
2023-04-13T05:35:17.907Z,6.10
2023-04-13T05:37:46.788Z,6.20
2023-04-13T05:40:15.399Z,6.20
2023-04-13T05:42:43.972Z,6.20
2023-04-13T05:45:16.994Z,6.10
2023-04-13T05:47:45.736Z,6.10
2023-04-13T05:50:14.084Z,6.10
2023-04-13T05:52:42.021Z,6.20
2023-04-13T05:55:11.661Z,6.20
2023-04-13T05:57:40.025Z,6.20
2023-04-13T06:00:10.401Z,6.20
2023-04-13T06:02:41.986Z,6.20
2023-04-13T06:05:13.668Z,6.30
2023-04-13T06:07:44.577Z,6.30
2023-04-13T06:10:12.873Z,6.30
2023-04-13T06:12:41.272Z,6.40
2023-04-13T06:15:10.350Z,6.40
2023-04-13T06:17:39.837Z,6.40
2023-04-13T06:20:10.584Z,6.30
2023-04-13T06:22:38.577Z,6.30
2023-04-13T06:25:08.463Z,6.20
2023-04-13T06:27:36.576Z,6.20
2023-04-13T06:30:05.119Z,6.20
2023-04-13T06:32:33.069Z,6.10
2023-04-13T06:35:03.264Z,6.10
2023-04-13T06:37:31.260Z,6.10
2023-04-13T06:39:59.266Z,6.10
2023-04-13T06:42:27.175Z,6.30
2023-04-13T06:44:55.253Z,6.30
2023-04-13T06:47:23.191Z,6.40
2023-04-13T06:49:51.382Z,6.60
2023-04-13T06:52:20.957Z,6.70
2023-04-13T06:54:48.913Z,6.70
2023-04-13T06:57:18.762Z,6.90
2023-04-13T06:59:46.661Z,7.00
2023-04-13T07:02:14.752Z,7.20
2023-04-13T07:04:42.968Z,7.10
2023-04-13T07:07:12.038Z,7.20
2023-04-13T07:09:41.513Z,7.50
2023-04-13T07:12:09.577Z,7.70
2023-04-13T07:14:39.449Z,7.80
2023-04-13T07:17:07.853Z,7.80
2023-04-13T07:19:37.305Z,7.80
2023-04-13T07:22:05.411Z,7.60
2023-04-13T07:24:35.941Z,7.60
2023-04-13T07:27:05.410Z,7.50
2023-04-13T07:29:33.608Z,7.40
2023-04-13T07:32:02.640Z,7.30
2023-04-13T07:34:32.016Z,7.60
2023-04-13T07:37:02.207Z,7.90
2023-04-13T07:39:30.170Z,7.90
2023-04-13T07:41:58.087Z,7.80
2023-04-13T07:44:27.549Z,7.80
2023-04-13T07:46:56.913Z,8.00
2023-04-13T07:49:24.984Z,8.10
2023-04-13T07:51:54.980Z,8.10
2023-04-13T07:54:23.188Z,8.10
2023-04-13T07:56:51.244Z,8.00
2023-04-13T07:59:19.198Z,8.00
2023-04-13T08:01:48.660Z,7.90
2023-04-13T08:04:18.205Z,7.80
2023-04-13T08:06:46.239Z,7.70
2023-04-13T08:09:14.211Z,7.70
2023-04-13T08:11:44.129Z,7.70
2023-04-13T08:14:12.128Z,7.70
2023-04-13T08:16:40.126Z,7.80
2023-04-13T08:19:09.497Z,7.80
2023-04-13T08:21:38.693Z,7.90
2023-04-13T08:24:07.481Z,7.90
2023-04-13T08:26:35.669Z,8.20
2023-04-13T08:29:03.691Z,8.40
2023-04-13T08:31:32.420Z,8.50
2023-04-13T08:34:00.442Z,8.90
2023-04-13T08:36:29.746Z,9.10
2023-04-13T08:38:57.949Z,9.40
2023-04-13T08:41:28.085Z,9.60
2023-04-13T08:43:57.061Z,9.40
2023-04-13T08:46:25.204Z,9.70
2023-04-13T08:48:55.259Z,9.90
2023-04-13T08:51:23.956Z,9.70
2023-04-13T08:53:56.191Z,9.30
2023-04-13T08:56:37.687Z,9.40
2023-04-13T08:59:15.432Z,9.40
2023-04-13T09:01:47.367Z,9.40
2023-04-13T09:04:19.031Z,9.40
2023-04-13T09:06:50.271Z,9.60
2023-04-13T09:09:20.648Z,9.60
2023-04-13T09:11:51.424Z,9.90
2023-04-13T09:14:22.030Z,9.80
2023-04-13T09:16:50.498Z,10.20
2023-04-13T09:19:29.516Z,10.80
2023-04-13T09:21:57.662Z,11.10
2023-04-13T09:24:27.230Z,10.90
2023-04-13T09:26:55.213Z,10.50
2023-04-13T09:29:23.658Z,10.70
2023-04-13T09:31:51.613Z,10.80
2023-04-13T09:34:28.377Z,10.50
2023-04-13T09:36:58.663Z,10.30
2023-04-13T09:39:29.645Z,10.10
2023-04-13T09:41:58.175Z,10.10
2023-04-13T09:44:28.573Z,9.90
2023-04-13T09:47:00.173Z,9.70
2023-04-13T09:49:38.374Z,9.30
2023-04-13T09:52:07.487Z,9.70
2023-04-13T09:54:37.123Z,10.50
2023-04-13T09:57:05.783Z,11.00
2023-04-13T09:59:34.850Z,11.30
2023-04-13T10:02:05.266Z,11.20
2023-04-13T10:04:35.746Z,11.10
2023-04-13T10:07:04.904Z,11.20
2023-04-13T10:09:32.845Z,11.20
2023-04-13T10:12:02.269Z,11.10
2023-04-13T10:14:34.799Z,10.90
2023-04-13T10:17:37.443Z,10.70
2023-04-13T10:20:12.718Z,10.50
2023-04-13T10:22:44.077Z,10.60
2023-04-13T10:25:25.604Z,10.70
2023-04-13T10:28:02.002Z,11.00
2023-04-13T10:30:30.090Z,11.10
2023-04-13T10:33:06.179Z,11.10
2023-04-13T10:35:38.961Z,10.90
2023-04-13T10:38:09.089Z,10.40
2023-04-13T10:40:44.333Z,10.30
2023-04-13T10:43:13.737Z,10.20
2023-04-13T10:45:41.710Z,10.10
2023-04-13T10:48:22.257Z,9.90
2023-04-13T10:50:59.134Z,9.50
2023-04-13T10:53:30.360Z,9.20
2023-04-13T10:55:58.616Z,8.90
2023-04-13T10:58:32.515Z,8.70
2023-04-13T11:01:01.058Z,8.70
2023-04-13T11:03:29.911Z,9.00
2023-04-13T11:05:59.428Z,9.40
2023-04-13T11:08:28.124Z,10.20
2023-04-13T11:10:57.399Z,10.70
2023-04-13T11:13:29.111Z,11.20
2023-04-13T11:16:03.873Z,11.20
2023-04-13T11:18:32.169Z,11.40
2023-04-13T11:21:00.129Z,11.30
2023-04-13T11:23:28.791Z,11.20
2023-04-13T11:25:59.375Z,10.90
2023-04-13T11:28:39.444Z,10.90
2023-04-13T11:31:08.164Z,11.20
2023-04-13T11:33:39.428Z,11.30
2023-04-13T11:36:09.625Z,11.40
2023-04-13T11:38:42.127Z,11.60
2023-04-13T11:43:43.154Z,11.30
2023-04-13T11:46:13.574Z,11.70
2023-04-13T11:48:42.163Z,11.70
2023-04-13T11:51:11.341Z,11.80
2023-04-13T11:53:40.381Z,12.10
2023-04-13T11:56:09.018Z,12.20
2023-04-13T11:58:38.681Z,12.20
2023-04-13T12:01:14.377Z,12.40
2023-04-13T12:04:01.103Z,12.20
2023-04-13T12:06:34.010Z,12.00
2023-04-13T12:09:10.031Z,12.30
2023-04-13T12:11:43.877Z,12.10
2023-04-13T12:14:49.751Z,11.80
2023-04-13T12:19:46.644Z,12.50
2023-04-13T12:22:15.237Z,12.60
2023-04-13T12:24:43.306Z,12.50
2023-04-13T12:29:44.791Z,12.30
2023-04-13T12:32:17.481Z,12.10
2023-04-13T12:34:45.513Z,11.70
2023-04-13T12:37:13.663Z,11.50
2023-04-13T12:39:43.244Z,11.30
2023-04-13T12:42:12.361Z,10.90
2023-04-13T12:44:40.560Z,10.50
2023-04-13T12:47:08.620Z,10.40
2023-04-13T12:49:37.992Z,10.10
2023-04-13T12:52:06.182Z,9.70
2023-04-13T12:54:34.138Z,9.30
2023-04-13T12:57:02.535Z,9.20
2023-04-13T12:59:30.518Z,9.30
2023-04-13T13:01:58.504Z,9.40
2023-04-13T13:04:30.086Z,9.60
2023-04-13T13:07:00.428Z,10.00
2023-04-13T13:09:28.539Z,10.20
2023-04-13T13:11:57.312Z,10.50
2023-04-13T13:14:26.735Z,10.90
2023-04-13T13:16:54.837Z,11.00
2023-04-13T13:19:22.892Z,10.90
2023-04-13T13:21:50.899Z,10.50
2023-04-13T13:24:20.425Z,10.30
2023-04-13T13:27:14.171Z,10.10
2023-04-13T13:29:37.305Z,10.20
2023-04-13T13:32:05.959Z,10.20
2023-04-13T13:34:34.025Z,10.30
2023-04-13T13:37:01.948Z,10.30
2023-04-13T13:39:32.120Z,9.90
2023-04-13T13:42:00.201Z,9.80
2023-04-13T13:44:28.306Z,9.70
2023-04-13T13:46:56.309Z,9.70
2023-04-13T13:49:24.739Z,9.50
2023-04-13T13:51:54.070Z,9.50
2023-04-13T13:54:22.826Z,9.60
2023-04-13T13:56:52.432Z,9.60
2023-04-13T13:59:20.636Z,9.40
2023-04-13T14:01:48.757Z,9.40
2023-04-13T14:04:16.791Z,9.10
2023-04-13T14:06:44.691Z,9.10
2023-04-13T14:09:12.704Z,9.10
2023-04-13T14:11:40.796Z,9.20
2023-04-13T14:14:20.663Z,9.40
2023-04-13T14:16:50.233Z,9.60
2023-04-13T14:19:20.603Z,9.70
2023-04-13T14:21:48.978Z,9.30
2023-04-13T14:24:17.158Z,9.10
2023-04-13T14:26:45.138Z,9.10
2023-04-13T14:29:14.445Z,9.20
2023-04-13T14:31:42.520Z,9.20
2023-04-13T14:34:10.540Z,9.10
2023-04-13T14:36:39.143Z,8.90
2023-04-13T14:39:07.659Z,8.90
2023-04-13T14:41:36.567Z,8.90
2023-04-13T14:44:04.537Z,8.90
2023-04-13T14:46:34.246Z,8.90
2023-04-13T14:49:02.489Z,8.60
2023-04-13T14:51:35.209Z,8.50
2023-04-13T14:54:03.193Z,8.40
2023-04-13T14:56:31.295Z,8.20
2023-04-13T14:58:59.393Z,8.00
2023-04-13T15:01:27.684Z,7.90
2023-04-13T15:03:57.537Z,7.70
2023-04-13T15:06:27.328Z,7.70
2023-04-13T15:08:55.582Z,7.70
2023-04-13T15:11:23.722Z,7.60
2023-04-13T15:13:51.761Z,7.60
2023-04-13T15:16:19.710Z,7.60
2023-04-13T15:18:47.692Z,7.70
2023-04-13T15:21:17.059Z,7.80
2023-04-13T15:23:45.115Z,7.80
2023-04-13T15:26:18.184Z,7.70
2023-04-13T15:28:46.379Z,7.60
2023-04-13T15:31:14.341Z,7.30
2023-04-13T15:33:42.925Z,6.90
2023-04-13T15:36:14.268Z,6.80
2023-04-13T15:38:43.658Z,6.70
2023-04-13T15:41:11.959Z,6.50
2023-04-13T15:43:41.214Z,6.60
2023-04-13T15:46:09.473Z,6.50
2023-04-13T15:48:37.546Z,6.50
2023-04-13T15:51:05.983Z,6.50
2023-04-13T15:53:33.973Z,6.50
2023-04-13T15:56:03.400Z,6.50
2023-04-13T15:58:31.401Z,6.50
2023-04-13T16:01:03.653Z,6.60
2023-04-13T16:03:32.548Z,6.50
2023-04-13T16:06:00.920Z,6.40
2023-04-13T16:08:29.625Z,6.50
2023-04-13T16:10:57.828Z,6.70
2023-04-13T16:13:41.510Z,6.80
2023-04-13T16:16:17.685Z,6.90
2023-04-13T16:18:45.726Z,7.00
2023-04-13T16:21:19.135Z,7.00
2023-04-13T16:23:47.731Z,6.90
2023-04-13T16:26:15.671Z,6.90
2023-04-13T16:28:44.986Z,6.90
2023-04-13T16:31:13.024Z,7.00
2023-04-13T16:33:40.984Z,7.00
2023-04-13T16:36:09.844Z,7.00
2023-04-13T16:38:39.962Z,7.00
2023-04-13T16:41:08.131Z,7.00
2023-04-13T16:43:36.139Z,7.00
2023-04-13T16:46:06.181Z,7.00
2023-04-13T16:48:34.130Z,7.00
2023-04-13T16:51:03.380Z,7.10
2023-04-13T16:53:32.104Z,7.20
2023-04-13T16:55:59.994Z,7.20
2023-04-13T16:58:28.017Z,7.30
2023-04-13T17:00:56.072Z,7.20
2023-04-13T17:03:25.761Z,7.00
2023-04-13T17:05:54.957Z,6.90
2023-04-13T17:08:23.637Z,6.90
2023-04-13T17:10:52.379Z,6.80
2023-04-13T17:13:20.310Z,6.80
2023-04-13T17:15:48.273Z,6.80
2023-04-13T17:18:16.316Z,6.70
2023-04-13T17:20:45.633Z,6.60
2023-04-13T17:23:13.652Z,6.50
2023-04-13T17:25:41.984Z,6.50
2023-04-13T17:28:09.985Z,6.50
2023-04-13T17:30:38.029Z,6.40
2023-04-13T17:33:06.102Z,6.50
2023-04-13T17:35:34.084Z,6.60
2023-04-13T17:38:03.461Z,6.60
2023-04-13T17:40:31.601Z,6.50
2023-04-13T17:42:59.571Z,6.40
2023-04-13T17:45:27.571Z,6.30
2023-04-13T17:47:55.607Z,6.40
2023-04-13T17:50:23.836Z,6.40
2023-04-13T17:52:51.751Z,6.40
2023-04-13T17:55:21.094Z,6.40
2023-04-13T17:57:49.132Z,6.40
2023-04-13T18:00:17.938Z,6.70
2023-04-13T18:02:50.154Z,6.70
2023-04-13T18:05:18.407Z,6.50
2023-04-13T18:07:46.707Z,6.40
2023-04-13T18:10:14.965Z,6.30
2023-04-13T18:12:44.301Z,6.30
2023-04-13T18:15:12.542Z,6.30
2023-04-13T18:17:40.884Z,6.30
2023-04-13T18:20:10.081Z,6.30
2023-04-13T18:22:38.085Z,6.20
2023-04-13T18:25:06.676Z,6.10
2023-04-13T18:27:34.720Z,6.10
2023-04-13T18:30:04.293Z,6.10
2023-04-13T18:32:32.213Z,6.10
2023-04-13T18:35:00.385Z,6.00
2023-04-13T18:37:28.386Z,6.00
2023-04-13T18:39:57.681Z,5.90
2023-04-13T18:42:25.726Z,5.80
2023-04-13T18:44:53.950Z,5.80
2023-04-13T18:47:24.247Z,5.80
2023-04-13T18:49:52.332Z,5.80
2023-04-13T18:52:20.630Z,5.90
2023-04-13T18:54:48.668Z,5.90
2023-04-13T18:57:16.702Z,6.10
2023-04-13T18:59:45.273Z,6.20
2023-04-13T19:02:15.111Z,6.40
2023-04-13T19:04:44.742Z,6.40
2023-04-13T19:07:12.719Z,6.30
2023-04-13T19:09:41.018Z,6.30
2023-04-13T19:12:09.315Z,6.10
2023-04-13T19:14:37.311Z,5.90
2023-04-13T19:17:05.674Z,5.90
2023-04-13T19:19:33.795Z,5.70
2023-04-13T19:22:03.187Z,5.70
2023-04-13T19:24:31.524Z,5.80
2023-04-13T19:26:59.545Z,5.40
2023-04-13T19:29:30.240Z,5.40
2023-04-13T19:31:58.395Z,5.30
2023-04-13T19:34:26.516Z,5.30
2023-04-13T19:36:54.488Z,5.20
2023-04-13T19:39:23.773Z,5.20
2023-04-13T19:41:51.840Z,5.00
2023-04-13T19:44:19.822Z,4.90
2023-04-13T19:46:47.987Z,4.90
2023-04-13T19:49:16.053Z,4.90
2023-04-13T19:51:44.062Z,4.80
2023-04-13T19:54:12.412Z,4.80
2023-04-13T19:56:42.292Z,4.80
2023-04-13T19:59:10.476Z,4.90
2023-04-13T20:01:40.533Z,4.90
2023-04-13T20:04:09.135Z,4.90
2023-04-13T20:06:37.213Z,4.80
2023-04-13T20:09:09.517Z,4.90
2023-04-13T20:11:37.432Z,4.90
2023-04-13T20:14:06.773Z,4.90
2023-04-13T20:16:35.555Z,4.90
2023-04-13T20:19:03.966Z,4.90
2023-04-13T20:21:33.044Z,4.90
2023-04-13T20:24:01.387Z,5.00
2023-04-13T20:26:31.836Z,5.00
2023-04-13T20:29:01.174Z,5.10
2023-04-13T20:31:31.846Z,5.10
2023-04-13T20:34:00.621Z,5.10
2023-04-13T20:36:28.837Z,5.20
2023-04-13T20:38:59.387Z,5.20
2023-04-13T20:41:29.835Z,5.20
2023-04-13T20:43:58.730Z,5.30
2023-04-13T20:46:33.835Z,5.30
2023-04-13T20:49:05.147Z,5.30
2023-04-13T20:51:34.111Z,5.20
2023-04-13T20:54:05.471Z,5.10
2023-04-13T20:56:33.582Z,5.00
2023-04-13T20:59:02.484Z,5.00
2023-04-13T21:01:31.761Z,5.00
2023-04-13T21:04:00.403Z,5.00
2023-04-13T21:06:30.234Z,4.90
2023-04-13T21:08:59.032Z,4.90
2023-04-13T21:11:27.385Z,4.90
2023-04-13T21:13:55.443Z,5.00
2023-04-13T21:16:25.544Z,5.10
2023-04-13T21:18:53.584Z,5.10
2023-04-13T21:21:23.403Z,5.10
2023-04-13T21:23:53.541Z,5.00
2023-04-13T21:26:21.859Z,4.80
2023-04-13T21:28:49.919Z,4.80
2023-04-13T21:31:17.947Z,4.70
2023-04-13T21:33:46.643Z,4.50
2023-04-13T21:38:45.507Z,4.50
2023-04-13T21:41:18.890Z,4.50
2023-04-13T21:43:47.460Z,4.50
2023-04-13T21:46:16.690Z,4.50
2023-04-13T21:48:44.651Z,4.50
2023-04-13T21:51:12.660Z,4.40
2023-04-13T21:53:40.628Z,4.40
2023-04-13T21:56:08.974Z,4.40
2023-04-13T21:58:42.516Z,4.40
2023-04-13T22:01:10.842Z,4.30
2023-04-13T22:03:40.153Z,4.40
2023-04-13T22:06:10.946Z,4.30
2023-04-13T22:08:39.684Z,4.40
2023-04-13T22:11:08.016Z,4.40
2023-04-13T22:13:36.043Z,4.40
2023-04-13T22:16:05.736Z,4.40
2023-04-13T22:18:33.758Z,4.50
2023-04-13T22:21:01.660Z,4.50
2023-04-13T22:23:30.628Z,4.50
2023-04-13T22:26:01.366Z,4.50
2023-04-13T22:28:32.414Z,4.50
2023-04-13T22:31:08.686Z,4.50
2023-04-13T22:33:37.822Z,4.60
2023-04-13T22:36:06.975Z,4.60
2023-04-13T22:38:35.035Z,4.60
2023-04-13T22:41:07.535Z,4.70
2023-04-13T22:43:35.443Z,4.70
2023-04-13T22:46:03.587Z,4.80
2023-04-13T22:48:33.066Z,4.70
2023-04-13T22:51:02.196Z,4.60
2023-04-13T22:53:30.473Z,4.50
2023-04-13T22:55:59.246Z,4.40
2023-04-13T22:58:27.487Z,4.40
2023-04-13T23:00:55.688Z,4.30
2023-04-13T23:03:23.892Z,4.20
2023-04-13T23:05:53.602Z,4.30
2023-04-13T23:08:21.521Z,4.30
2023-04-13T23:10:49.578Z,4.20
2023-04-13T23:13:17.564Z,4.30
2023-04-13T23:15:45.533Z,4.20
2023-04-13T23:18:13.444Z,4.30
2023-04-13T23:20:41.456Z,4.30
2023-04-13T23:23:11.061Z,4.40
2023-04-13T23:25:39.182Z,4.40
2023-04-13T23:28:07.146Z,4.40
2023-04-13T23:30:35.259Z,4.40
2023-04-13T23:33:03.359Z,4.50
2023-04-13T23:35:31.636Z,4.50
2023-04-13T23:38:00.947Z,4.60
2023-04-13T23:40:30.393Z,4.50
2023-04-13T23:42:58.501Z,4.50
2023-04-13T23:45:28.534Z,4.50
2023-04-13T23:47:57.080Z,4.50
2023-04-13T23:50:25.058Z,4.50
2023-04-13T23:52:53.052Z,4.50
2023-04-13T23:55:21.197Z,4.50
2023-04-13T23:57:50.803Z,4.50
