createdAt,value
2019-05-12T00:00:20.264Z,5.00
2019-05-12T00:02:48.734Z,5.42
2019-05-12T00:05:18.565Z,6.12
2019-05-12T00:07:48.746Z,6.30
2019-05-12T00:10:17.891Z,5.75
2019-05-12T00:12:48.516Z,4.82
2019-05-12T00:15:19.109Z,5.50
2019-05-12T00:17:48.524Z,5.58
2019-05-12T00:20:18.055Z,4.92
2019-05-12T00:22:58.212Z,6.40
2019-05-12T00:25:28.352Z,4.95
2019-05-12T00:27:58.649Z,6.03
2019-05-12T00:30:40.552Z,5.90
2019-05-12T00:33:09.598Z,5.08
2019-05-12T00:35:38.442Z,6.00
2019-05-12T00:38:08.967Z,4.92
2019-05-12T00:40:39.120Z,5.92
2019-05-12T00:43:08.978Z,6.12
2019-05-12T00:45:38.751Z,6.47
2019-05-12T00:48:09.013Z,4.25
2019-05-12T00:50:38.349Z,3.55
2019-05-12T00:53:09.066Z,3.85
2019-05-12T00:55:38.150Z,4.85
2019-05-12T00:58:08.226Z,4.17
2019-05-12T01:00:40.395Z,4.00
2019-05-12T01:03:08.638Z,3.87
2019-05-12T01:05:38.345Z,5.92
2019-05-12T01:08:09.134Z,6.00
2019-05-12T01:13:08.518Z,4.40
2019-05-12T01:15:37.753Z,3.87
2019-05-12T01:18:09.348Z,4.03
2019-05-12T01:20:38.834Z,4.12
2019-05-12T01:23:08.612Z,4.85
2019-05-12T01:25:39.568Z,5.37
2019-05-12T01:28:08.247Z,4.45
2019-05-12T01:30:38.974Z,4.50
2019-05-12T01:33:08.583Z,4.10
2019-05-12T01:35:38.678Z,6.55
2019-05-12T01:38:08.107Z,5.70
2019-05-12T01:40:39.463Z,4.78
2019-05-12T01:45:37.989Z,6.22
2019-05-12T01:50:38.330Z,6.67
2019-05-12T01:53:08.141Z,8.28
2019-05-12T01:55:38.328Z,7.17
2019-05-12T01:58:08.274Z,5.90
2019-05-12T02:00:38.759Z,7.03
2019-05-12T02:03:09.114Z,6.80
2019-05-12T02:05:38.619Z,8.15
2019-05-12T02:10:38.897Z,6.00
2019-05-12T02:13:08.022Z,7.10
2019-05-12T02:15:38.276Z,7.12
2019-05-12T02:18:08.789Z,7.05
2019-05-12T02:20:38.206Z,4.72
2019-05-12T02:25:38.053Z,5.10
2019-05-12T02:28:08.780Z,7.00
2019-05-12T02:30:40.666Z,8.10
2019-05-12T02:33:06.889Z,6.87
2019-05-12T02:35:35.715Z,8.58
2019-05-12T02:38:05.299Z,6.92
2019-05-12T02:40:34.939Z,7.20
2019-05-12T02:43:05.336Z,7.53
2019-05-12T02:45:35.597Z,7.03
2019-05-12T02:48:05.068Z,7.03
2019-05-12T02:50:37.383Z,6.87
2019-05-12T02:53:06.777Z,7.60
2019-05-12T02:55:35.871Z,7.65
2019-05-12T02:58:05.898Z,7.12
2019-05-12T03:00:36.595Z,7.45
2019-05-12T03:03:07.738Z,7.20
2019-05-12T03:05:37.046Z,7.45
2019-05-12T03:08:05.536Z,7.40
2019-05-12T03:10:35.912Z,6.90
2019-05-12T03:13:04.747Z,7.17
2019-05-12T03:15:36.456Z,7.20
2019-05-12T03:18:06.052Z,7.40
2019-05-12T03:20:35.152Z,7.45
2019-05-12T03:23:05.736Z,7.10
2019-05-12T03:25:35.627Z,6.65
2019-05-12T03:28:08.213Z,6.55
2019-05-12T03:30:38.203Z,8.50
2019-05-12T03:33:09.697Z,8.40
2019-05-12T03:35:42.955Z,7.53
2019-05-12T03:38:05.337Z,7.55
2019-05-12T03:40:37.604Z,6.42
2019-05-12T03:43:05.402Z,6.70
2019-05-12T03:45:36.092Z,6.47
2019-05-12T03:48:05.770Z,6.63
2019-05-12T03:50:35.753Z,6.47
2019-05-12T03:53:09.955Z,6.45
2019-05-12T03:55:41.455Z,7.47
2019-05-12T03:58:09.194Z,7.10
2019-05-12T04:00:37.627Z,7.17
2019-05-12T04:03:06.539Z,6.73
2019-05-12T04:05:36.048Z,6.97
2019-05-12T04:08:06.404Z,6.58
2019-05-12T04:13:04.886Z,7.53
2019-05-12T04:15:34.632Z,7.25
2019-05-12T04:18:05.385Z,5.80
2019-05-12T04:20:35.613Z,6.90
2019-05-12T04:23:06.030Z,6.57
2019-05-12T04:25:47.841Z,5.67
2019-05-12T04:30:35.732Z,6.37
2019-05-12T04:33:05.044Z,7.20
2019-05-12T04:35:35.122Z,6.37
2019-05-12T04:38:04.744Z,6.67
2019-05-12T04:40:35.850Z,6.90
2019-05-12T04:43:05.746Z,6.30
2019-05-12T04:45:34.879Z,6.47
2019-05-12T04:48:05.639Z,6.33
2019-05-12T04:50:35.834Z,6.15
2019-05-12T04:53:06.740Z,5.97
2019-05-12T04:55:36.366Z,6.00
2019-05-12T04:58:05.526Z,6.20
2019-05-12T05:00:35.395Z,6.50
2019-05-12T05:03:05.422Z,5.65
2019-05-12T05:05:35.886Z,5.95
2019-05-12T05:08:05.262Z,5.70
2019-05-12T05:10:35.028Z,5.87
2019-05-12T05:13:05.229Z,6.35
2019-05-12T05:15:35.058Z,6.80
2019-05-12T05:18:06.260Z,5.72
2019-05-12T05:20:34.643Z,6.50
2019-05-12T05:23:04.186Z,5.57
2019-05-12T05:25:35.362Z,6.17
2019-05-12T05:28:04.978Z,5.83
2019-05-12T05:30:34.262Z,5.87
2019-05-12T05:33:05.087Z,5.90
2019-05-12T05:35:39.503Z,6.12
2019-05-12T05:38:05.679Z,5.33
2019-05-12T05:40:35.887Z,5.33
2019-05-12T05:43:12.401Z,6.22
2019-05-12T05:45:35.304Z,6.72
2019-05-12T05:48:09.691Z,5.70
2019-05-12T05:50:34.952Z,5.85
2019-05-12T05:53:03.896Z,6.10
2019-05-12T05:55:34.584Z,5.58
2019-05-12T05:58:07.818Z,5.33
2019-05-12T06:00:34.702Z,5.75
2019-05-12T06:03:05.262Z,5.50
2019-05-12T06:05:34.655Z,5.83
2019-05-12T06:08:04.345Z,5.13
2019-05-12T06:10:36.075Z,5.53
2019-05-12T06:13:04.056Z,5.47
2019-05-12T06:15:38.293Z,6.10
2019-05-12T06:18:04.441Z,4.93
2019-05-12T06:20:37.525Z,5.58
2019-05-12T06:23:04.266Z,6.47
2019-05-12T06:25:46.218Z,5.37
2019-05-12T06:28:08.583Z,5.40
2019-05-12T06:30:43.743Z,5.55
2019-05-12T06:35:37.540Z,5.25
2019-05-12T06:38:04.953Z,5.15
2019-05-12T06:40:40.456Z,5.15
2019-05-12T06:43:04.518Z,4.93
2019-05-12T06:45:39.629Z,5.40
2019-05-12T06:48:03.859Z,5.67
2019-05-12T06:50:37.411Z,5.70
2019-05-12T06:53:05.055Z,5.40
2019-05-12T06:55:38.846Z,5.83
2019-05-12T06:58:04.652Z,5.33
2019-05-12T07:00:35.392Z,5.95
2019-05-12T07:05:38.366Z,5.80
2019-05-12T07:08:04.340Z,5.40
2019-05-12T07:10:39.579Z,6.25
2019-05-12T07:13:05.612Z,6.63
2019-05-12T07:15:35.663Z,5.22
2019-05-12T07:18:05.488Z,5.30
2019-05-12T07:20:35.662Z,5.85
2019-05-12T07:23:04.233Z,5.73
2019-05-12T07:25:36.262Z,5.80
2019-05-12T07:28:07.552Z,5.30
2019-05-12T07:30:35.163Z,5.97
2019-05-12T07:33:04.598Z,6.00
2019-05-12T07:35:34.227Z,5.58
2019-05-12T07:38:04.552Z,6.07
2019-05-12T07:40:37.115Z,5.55
2019-05-12T07:43:04.396Z,6.22
2019-05-12T07:45:34.052Z,5.53
2019-05-12T07:48:08.152Z,5.67
2019-05-12T07:50:34.430Z,5.67
2019-05-12T07:53:04.266Z,5.97
2019-05-12T07:55:34.164Z,5.08
2019-05-12T07:58:12.637Z,5.43
2019-05-12T08:00:34.088Z,5.62
2019-05-12T08:03:06.281Z,6.50
2019-05-12T08:05:33.766Z,5.83
2019-05-12T08:08:07.107Z,5.97
2019-05-12T08:10:34.284Z,5.53
2019-05-12T08:13:04.454Z,5.87
2019-05-12T08:15:33.915Z,5.40
2019-05-12T08:18:07.495Z,5.80
2019-05-12T08:20:34.272Z,5.55
2019-05-12T08:23:05.905Z,5.30
2019-05-12T08:25:35.139Z,5.67
2019-05-12T08:28:14.961Z,5.33
2019-05-12T08:30:40.279Z,5.65
2019-05-12T08:33:09.440Z,5.30
2019-05-12T08:35:38.516Z,5.83
2019-05-12T08:38:08.467Z,6.00
2019-05-12T08:40:39.749Z,5.15
2019-05-12T08:43:10.230Z,5.35
2019-05-12T08:45:37.790Z,5.70
2019-05-12T08:48:10.147Z,5.50
2019-05-12T08:53:05.186Z,5.87
2019-05-12T08:55:35.906Z,5.03
2019-05-12T09:00:46.399Z,5.20
2019-05-12T09:03:13.691Z,4.90
2019-05-12T09:05:44.636Z,5.30
2019-05-12T09:08:13.885Z,5.37
2019-05-12T09:10:44.987Z,5.22
2019-05-12T09:13:14.355Z,5.67
2019-05-12T09:15:43.847Z,5.20
2019-05-12T09:18:14.552Z,5.27
2019-05-12T09:20:48.934Z,5.45
2019-05-12T09:23:13.758Z,4.85
2019-05-12T09:25:45.324Z,5.20
2019-05-12T09:28:13.840Z,5.20
2019-05-12T09:30:48.046Z,5.33
2019-05-12T09:33:14.093Z,5.03
2019-05-12T09:35:43.821Z,4.95
2019-05-12T09:38:21.449Z,4.72
2019-05-12T09:43:13.710Z,4.93
2019-05-12T09:48:14.031Z,5.03
2019-05-12T09:50:46.176Z,4.75
2019-05-12T09:53:14.397Z,5.30
2019-05-12T09:55:43.761Z,4.42
2019-05-12T09:58:15.801Z,4.60
2019-05-12T10:00:43.579Z,4.30
2019-05-12T10:03:14.866Z,4.83
2019-05-12T10:05:44.215Z,4.28
2019-05-12T10:08:13.843Z,4.97
2019-05-12T10:10:46.829Z,5.10
2019-05-12T10:13:14.588Z,5.22
2019-05-12T10:15:43.031Z,4.95
2019-05-12T10:18:12.075Z,5.08
2019-05-12T10:20:43.907Z,4.70
2019-05-12T10:23:16.538Z,4.25
2019-05-12T10:25:44.374Z,4.33
2019-05-12T10:28:13.903Z,4.50
2019-05-12T10:30:47.170Z,5.17
2019-05-12T10:33:13.896Z,4.97
2019-05-12T10:35:43.933Z,4.75
2019-05-12T10:38:13.760Z,4.55
2019-05-12T10:40:44.450Z,4.75
2019-05-12T10:45:40.349Z,4.80
2019-05-12T10:48:08.784Z,5.00
2019-05-12T10:50:37.240Z,4.67
2019-05-12T10:53:09.967Z,4.83
2019-05-12T10:55:35.870Z,4.83
2019-05-12T10:58:07.111Z,4.60
2019-05-12T11:00:34.523Z,5.12
2019-05-12T11:03:10.118Z,4.67
2019-05-12T11:05:34.167Z,4.55
2019-05-12T11:08:06.468Z,4.70
2019-05-12T11:13:05.858Z,4.67
2019-05-12T11:15:33.956Z,4.65
2019-05-12T11:18:03.124Z,4.70
2019-05-12T11:20:34.040Z,4.70
2019-05-12T11:23:03.467Z,5.30
2019-05-12T11:25:34.019Z,5.00
2019-05-12T11:28:03.800Z,4.23
2019-05-12T11:33:00.055Z,4.97
2019-05-12T11:35:28.494Z,4.50
2019-05-12T11:37:57.024Z,5.00
2019-05-12T11:40:25.439Z,4.53
2019-05-12T11:42:59.515Z,4.50
2019-05-12T11:45:24.278Z,4.87
2019-05-12T11:47:56.881Z,4.42
2019-05-12T11:50:23.102Z,4.62
2019-05-12T11:52:52.262Z,5.42
2019-05-12T11:55:21.278Z,4.87
2019-05-12T11:57:50.896Z,4.58
2019-05-12T12:00:21.033Z,4.58
2019-05-12T12:02:49.513Z,4.70
2019-05-12T12:05:17.920Z,4.75
2019-05-12T12:07:50.759Z,4.28
2019-05-12T12:12:48.971Z,4.37
2019-05-12T12:15:14.990Z,4.05
2019-05-12T12:17:44.132Z,4.60
2019-05-12T12:20:22.017Z,5.05
2019-05-12T12:22:46.586Z,4.42
2019-05-12T12:25:18.215Z,5.15
2019-05-12T12:27:46.698Z,4.12
2019-05-12T12:30:19.696Z,4.80
2019-05-12T12:32:50.242Z,4.30
2019-05-12T12:35:16.172Z,4.30
2019-05-12T12:37:44.971Z,4.60
2019-05-12T12:40:14.655Z,4.60
2019-05-12T12:42:47.065Z,4.63
2019-05-12T12:45:18.154Z,4.15
2019-05-12T12:47:49.146Z,4.45
2019-05-12T12:50:20.191Z,4.47
2019-05-12T12:52:48.831Z,5.12
2019-05-12T12:55:17.767Z,4.65
2019-05-12T12:57:50.577Z,4.62
2019-05-12T13:00:28.894Z,5.12
2019-05-12T13:05:16.005Z,4.25
2019-05-12T13:07:44.426Z,4.55
2019-05-12T13:10:14.270Z,4.30
2019-05-12T13:12:43.810Z,4.40
2019-05-12T13:15:14.495Z,4.83
2019-05-12T13:17:44.774Z,4.67
2019-05-12T13:20:14.029Z,4.12
2019-05-12T13:22:44.397Z,3.95
2019-05-12T13:25:14.192Z,4.55
2019-05-12T13:27:42.946Z,4.30
2019-05-12T13:30:21.292Z,4.72
2019-05-12T13:32:44.150Z,4.67
2019-05-12T13:35:16.365Z,4.92
2019-05-12T13:37:43.278Z,4.30
2019-05-12T13:40:12.030Z,4.67
2019-05-12T13:42:40.496Z,4.50
2019-05-12T13:45:09.383Z,4.67
2019-05-12T13:47:39.784Z,4.47
2019-05-12T13:52:35.698Z,4.30
2019-05-12T13:55:07.581Z,4.90
2019-05-12T13:57:35.535Z,4.47
2019-05-12T14:00:10.542Z,4.50
2019-05-12T14:02:37.156Z,4.15
2019-05-12T14:05:11.306Z,4.35
2019-05-12T14:07:36.991Z,4.50
2019-05-12T14:10:08.839Z,4.45
2019-05-12T14:12:37.263Z,4.30
2019-05-12T14:15:07.522Z,4.30
2019-05-12T14:17:40.353Z,4.45
2019-05-12T14:20:09.397Z,4.25
2019-05-12T14:22:37.527Z,4.50
2019-05-12T14:25:06.806Z,4.15
2019-05-12T14:27:35.233Z,4.37
2019-05-12T14:30:09.929Z,4.62
2019-05-12T14:32:34.847Z,4.45
2019-05-12T14:35:04.302Z,4.40
2019-05-12T14:37:33.575Z,3.80
2019-05-12T14:40:04.009Z,4.35
2019-05-12T14:42:34.709Z,4.33
2019-05-12T14:45:04.523Z,4.60
2019-05-12T14:47:33.974Z,4.72
2019-05-12T14:50:04.003Z,4.10
2019-05-12T14:52:33.372Z,4.55
2019-05-12T14:55:03.404Z,4.50
2019-05-12T14:57:37.426Z,4.45
2019-05-12T15:00:03.992Z,4.45
2019-05-12T15:02:33.359Z,4.58
2019-05-12T15:05:06.619Z,4.30
2019-05-12T15:07:31.956Z,5.47
2019-05-12T15:10:02.421Z,4.62
2019-05-12T15:12:30.575Z,5.25
2019-05-12T15:14:58.996Z,4.72
2019-05-12T15:17:27.579Z,5.12
2019-05-12T15:20:00.260Z,4.33
2019-05-12T15:22:26.176Z,4.78
2019-05-12T15:24:58.899Z,4.65
2019-05-12T15:27:41.050Z,5.15
2019-05-12T15:29:58.328Z,4.80
2019-05-12T15:32:25.657Z,4.95
2019-05-12T15:34:54.376Z,5.20
2019-05-12T15:37:23.825Z,4.97
2019-05-12T15:39:53.519Z,5.07
2019-05-12T15:42:23.536Z,4.78
2019-05-12T15:44:53.765Z,4.55
2019-05-12T15:47:26.743Z,5.22
2019-05-12T15:52:24.516Z,4.47
2019-05-12T15:54:54.023Z,4.40
2019-05-12T15:57:24.458Z,4.60
2019-05-12T15:59:54.153Z,4.22
2019-05-12T16:02:23.497Z,4.42
2019-05-12T16:04:54.821Z,4.40
2019-05-12T16:07:24.127Z,4.45
2019-05-12T16:09:54.605Z,4.53
2019-05-12T16:12:24.339Z,4.53
2019-05-12T16:14:54.031Z,4.40
2019-05-12T16:17:24.908Z,5.10
2019-05-12T16:22:23.210Z,5.15
2019-05-12T16:24:53.204Z,3.83
2019-05-12T16:27:24.872Z,4.70
2019-05-12T16:29:53.443Z,4.40
2019-05-12T16:32:26.965Z,5.20
2019-05-12T16:34:54.123Z,5.28
2019-05-12T16:37:30.932Z,4.80
2019-05-12T16:39:54.073Z,4.83
2019-05-12T16:42:23.609Z,4.60
2019-05-12T16:44:56.180Z,4.80
2019-05-12T16:47:25.050Z,4.60
2019-05-12T16:49:53.424Z,4.90
2019-05-12T16:52:24.251Z,5.03
2019-05-12T16:54:54.109Z,5.03
2019-05-12T16:57:22.332Z,4.83
2019-05-12T16:59:55.974Z,4.92
2019-05-12T17:02:23.360Z,4.30
2019-05-12T17:04:51.067Z,4.70
2019-05-12T17:07:20.959Z,4.97
2019-05-12T17:09:49.438Z,4.72
2019-05-12T17:12:17.858Z,5.05
2019-05-12T17:14:50.046Z,5.00
2019-05-12T17:17:16.941Z,4.80
2019-05-12T17:19:45.379Z,4.78
2019-05-12T17:22:13.782Z,4.60
2019-05-12T17:24:44.689Z,4.55
2019-05-12T17:27:15.739Z,5.08
2019-05-12T17:29:43.490Z,4.80
2019-05-12T17:32:13.410Z,4.92
2019-05-12T17:34:45.636Z,4.97
2019-05-12T17:39:43.834Z,5.43
2019-05-12T17:42:20.892Z,4.70
2019-05-12T17:47:14.821Z,4.67
2019-05-12T17:49:43.571Z,4.80
2019-05-12T17:52:15.806Z,5.58
2019-05-12T17:57:15.829Z,5.40
2019-05-12T17:59:44.254Z,4.62
2019-05-12T18:02:16.416Z,4.75
2019-05-12T18:07:14.449Z,4.45
2019-05-12T18:09:44.020Z,4.85
2019-05-12T18:12:13.858Z,4.87
2019-05-12T18:14:46.848Z,5.12
2019-05-12T18:17:14.276Z,5.78
2019-05-12T18:19:44.430Z,5.60
2019-05-12T18:22:14.091Z,4.92
2019-05-12T18:24:49.440Z,5.10
2019-05-12T18:27:13.685Z,4.90
2019-05-12T18:29:44.220Z,4.90
2019-05-12T18:32:13.833Z,5.28
2019-05-12T18:34:44.599Z,5.03
2019-05-12T18:37:13.595Z,4.67
2019-05-12T18:39:43.743Z,5.83
2019-05-12T18:42:13.988Z,5.40
2019-05-12T18:44:43.876Z,4.58
2019-05-12T18:47:16.663Z,5.05
2019-05-12T18:49:47.893Z,5.72
2019-05-12T18:52:14.631Z,5.72
2019-05-12T18:54:52.170Z,5.20
2019-05-12T18:57:13.676Z,5.15
2019-05-12T18:59:48.398Z,4.70
2019-05-12T19:02:14.597Z,5.45
2019-05-12T19:04:44.311Z,5.05
2019-05-12T19:07:15.182Z,5.55
2019-05-12T19:12:17.991Z,5.03
2019-05-12T19:14:44.967Z,5.22
2019-05-12T19:17:14.100Z,5.10
2019-05-12T19:19:45.976Z,5.70
2019-05-12T19:22:14.137Z,5.33
2019-05-12T19:24:44.348Z,4.87
2019-05-12T19:27:19.000Z,4.83
2019-05-12T19:32:14.379Z,6.00
2019-05-12T19:34:43.381Z,5.10
2019-05-12T19:37:14.288Z,5.30
2019-05-12T19:39:44.528Z,5.67
2019-05-12T19:42:18.630Z,5.37
2019-05-12T19:44:43.902Z,5.95
2019-05-12T19:47:13.786Z,6.15
2019-05-12T19:49:50.043Z,5.25
2019-05-12T19:52:14.184Z,5.97
2019-05-12T19:54:44.382Z,5.17
2019-05-12T19:57:21.577Z,6.22
2019-05-12T19:59:50.701Z,6.25
2019-05-12T20:02:17.215Z,6.67
2019-05-12T20:04:51.952Z,3.77
2019-05-12T20:07:15.813Z,4.12
2019-05-12T20:09:46.277Z,3.85
2019-05-12T20:12:18.704Z,5.42
2019-05-12T20:14:44.551Z,4.80
2019-05-12T20:17:12.979Z,5.17
2019-05-12T20:19:43.586Z,5.40
2019-05-12T20:22:13.706Z,5.92
2019-05-12T20:24:43.871Z,4.30
2019-05-12T20:27:17.300Z,5.20
2019-05-12T20:32:13.772Z,5.80
2019-05-12T20:34:49.195Z,7.60
2019-05-12T20:37:14.164Z,6.45
2019-05-12T20:39:44.423Z,7.85
2019-05-12T20:42:14.188Z,9.80
2019-05-12T20:44:43.745Z,6.60
2019-05-12T20:47:14.023Z,6.17
2019-05-12T20:49:50.810Z,6.57
2019-05-12T20:52:14.424Z,5.35
2019-05-12T20:54:44.099Z,6.22
2019-05-12T20:57:14.145Z,6.43
2019-05-12T20:59:44.596Z,3.83
2019-05-12T21:02:14.106Z,5.90
2019-05-12T21:04:44.351Z,3.87
2019-05-12T21:07:13.975Z,4.97
2019-05-12T21:09:44.182Z,3.52
2019-05-12T21:12:13.798Z,3.97
2019-05-12T21:14:51.173Z,3.60
2019-05-12T21:17:15.887Z,5.55
2019-05-12T21:19:55.547Z,5.30
2019-05-12T21:22:14.300Z,6.35
2019-05-12T21:24:43.830Z,5.35
2019-05-12T21:27:15.801Z,4.87
2019-05-12T21:29:43.751Z,5.25
2019-05-12T21:32:16.579Z,4.85
2019-05-12T21:34:43.710Z,5.58
2019-05-12T21:37:13.991Z,5.03
2019-05-12T21:39:46.771Z,5.95
2019-05-12T21:42:13.617Z,4.90
2019-05-12T21:44:47.053Z,5.63
2019-05-12T21:47:13.900Z,5.12
2019-05-12T21:49:47.705Z,6.62
2019-05-12T21:52:13.602Z,5.58
2019-05-12T21:54:43.945Z,5.97
2019-05-12T21:57:12.471Z,5.67
2019-05-12T21:59:40.884Z,6.10
2019-05-12T22:02:09.592Z,5.33
2019-05-12T22:04:41.229Z,5.28
2019-05-12T22:07:08.177Z,5.50
2019-05-12T22:09:41.758Z,5.60
2019-05-12T22:12:06.738Z,6.25
2019-05-12T22:14:36.583Z,5.87
2019-05-12T22:17:06.980Z,5.50
2019-05-12T22:19:37.997Z,5.62
2019-05-12T22:22:05.558Z,5.95
2019-05-12T22:24:38.719Z,6.22
2019-05-12T22:27:05.103Z,5.47
2019-05-12T22:29:34.329Z,5.53
2019-05-12T22:32:05.171Z,6.17
2019-05-12T22:34:37.038Z,6.58
2019-05-12T22:37:03.948Z,6.17
2019-05-12T22:42:03.547Z,5.55
2019-05-12T22:44:34.552Z,5.72
2019-05-12T22:47:04.208Z,6.25
2019-05-12T22:49:33.853Z,6.85
2019-05-12T22:52:06.317Z,6.70
2019-05-12T22:54:33.693Z,6.47
2019-05-12T22:57:04.100Z,6.37
2019-05-12T22:59:40.361Z,6.60
2019-05-12T23:02:04.374Z,6.00
2019-05-12T23:04:35.641Z,6.25
2019-05-12T23:07:02.920Z,6.33
2019-05-12T23:09:31.358Z,6.87
2019-05-12T23:11:59.778Z,5.95
2019-05-12T23:14:28.211Z,6.83
2019-05-12T23:16:59.940Z,6.12
2019-05-12T23:19:26.779Z,6.97
2019-05-12T23:21:58.804Z,6.60
2019-05-12T23:24:30.449Z,6.33
2019-05-12T23:26:55.506Z,6.50
2019-05-12T23:29:26.698Z,6.58
2019-05-12T23:31:54.178Z,5.90
2019-05-12T23:34:23.206Z,4.97
2019-05-12T23:36:56.860Z,4.60
2019-05-12T23:39:23.601Z,5.12
2019-05-12T23:41:53.769Z,5.20
2019-05-12T23:44:23.935Z,10.05
2019-05-12T23:46:53.815Z,9.93
2019-05-12T23:49:24.262Z,7.42
2019-05-12T23:51:54.207Z,7.90
2019-05-12T23:54:23.847Z,6.25
2019-05-12T23:56:53.687Z,6.30
2019-05-12T23:59:23.956Z,6.58
