createdAt,value
2023-01-04T00:11:47.731Z,7.7
2023-01-04T00:31:49.030Z,7.8
2023-01-04T00:51:50.243Z,7.9
2023-01-04T01:11:51.364Z,8
2023-01-04T01:21:51.677Z,7.8
2023-01-04T01:31:52.522Z,7.7
2023-01-04T01:51:53.809Z,7.5
2023-01-04T02:01:54.369Z,7.5
2023-01-04T02:11:54.868Z,7.6
2023-01-04T02:21:55.007Z,7.5
2023-01-04T02:31:55.247Z,7.3
2023-01-04T02:41:55.254Z,7.2
2023-01-04T02:51:56.246Z,7.1
2023-01-04T03:11:57.330Z,7.2
2023-01-04T03:21:57.979Z,7.3
2023-01-04T03:31:58.502Z,7.5
2023-01-04T03:41:59.300Z,7.6
2023-01-04T03:52:00.274Z,7.8
2023-01-04T04:12:01.007Z,8.1
2023-01-04T04:22:01.472Z,8.1
2023-01-04T04:32:02.395Z,8.1
2023-01-04T04:42:02.515Z,8.1
2023-01-04T04:52:03.408Z,8.1
2023-01-04T05:02:03.707Z,8.1
2023-01-04T05:12:04.501Z,8.2
2023-01-04T05:22:04.665Z,8.3
2023-01-04T05:42:05.738Z,8.4
2023-01-04T05:52:06.436Z,8.6
2023-01-04T06:02:07.125Z,8.7
2023-01-04T06:12:07.610Z,8.8
2023-01-04T06:22:08.634Z,8.9
2023-01-04T06:32:09.520Z,9
2023-01-04T06:42:10.313Z,9.1
2023-01-04T06:52:10.741Z,9.1
2023-01-04T07:02:11.668Z,9
2023-01-04T07:12:11.645Z,9.2
2023-01-04T07:22:12.112Z,9.2
2023-01-04T07:32:14.074Z,9.4
2023-01-04T07:42:13.231Z,9.2
2023-01-04T08:02:15.087Z,9.2
2023-01-04T08:12:15.650Z,9.4
2023-01-04T08:22:16.070Z,9.6
2023-01-04T08:32:16.125Z,9.7
2023-01-04T08:42:22.303Z,9.9
2023-01-04T08:52:16.411Z,10.3
2023-01-04T09:02:16.591Z,10.7
2023-01-04T09:12:16.980Z,10.8
2023-01-04T09:22:17.647Z,10.9
2023-01-04T09:32:17.623Z,10.8
2023-01-04T09:42:17.866Z,10.7
2023-01-04T09:52:18.852Z,10.7
2023-01-04T10:02:19.862Z,10.8
2023-01-04T10:12:20.257Z,10.7
2023-01-04T10:22:20.660Z,10.8
2023-01-04T10:32:20.800Z,10.9
2023-01-04T10:42:21.313Z,10.6
2023-01-04T10:52:27.558Z,10.5
2023-01-04T11:02:28.437Z,10.6
2023-01-04T11:12:28.558Z,10.7
2023-01-04T11:22:29.544Z,10.8
2023-01-04T11:32:30.532Z,10.8
2023-01-04T11:42:30.773Z,10.9
2023-01-04T11:52:31.556Z,10.8
2023-01-04T12:02:59.941Z,10.7
2023-01-04T12:12:32.678Z,10.9
2023-01-04T12:22:33.324Z,10.8
2023-01-04T12:32:34.193Z,10.8
2023-01-04T12:42:35.223Z,10.8
2023-01-04T12:52:48.310Z,10.8
2023-01-04T13:02:35.968Z,10.9
2023-01-04T13:12:36.427Z,11
2023-01-04T13:22:37.073Z,11.1
2023-01-04T13:32:52.784Z,11.1
2023-01-04T13:42:37.446Z,11.1
2023-01-04T13:52:55.145Z,11.2
2023-01-04T14:02:38.594Z,11.2
2023-01-04T14:12:38.497Z,11.3
2023-01-04T14:22:39.277Z,11.6
2023-01-04T14:32:40.326Z,11.6
2023-01-04T14:52:41.278Z,11.3
2023-01-04T15:02:42.097Z,11.2
2023-01-04T15:12:42.450Z,11.2
2023-01-04T15:22:43.495Z,11.2
2023-01-04T15:32:44.161Z,11.1
2023-01-04T15:52:45.251Z,11.3
2023-01-04T16:02:45.907Z,11.4
2023-01-04T16:12:50.053Z,11.4
2023-01-04T16:22:47.373Z,11.5
2023-01-04T16:32:47.881Z,11.6
2023-01-04T16:52:49.579Z,11.8
2023-01-04T17:12:50.563Z,11.6
2023-01-04T17:22:51.413Z,11.4
2023-01-04T17:42:52.940Z,11.3
2023-01-04T17:52:53.343Z,11.2
2023-01-04T18:02:53.771Z,11.3
2023-01-04T18:12:54.566Z,11.5
2023-01-04T18:22:54.936Z,11.5
2023-01-04T18:32:55.360Z,11.5
2023-01-04T18:42:55.392Z,11.6
2023-01-04T18:52:56.089Z,11.6
2023-01-04T19:02:57.283Z,11.6
2023-01-04T19:12:58.141Z,11.6
2023-01-04T19:22:58.442Z,11.5
2023-01-04T19:32:58.755Z,11.6
2023-01-04T20:03:00.532Z,11.4
2023-01-04T20:13:01.124Z,11.2
2023-01-04T20:23:01.604Z,11.2
2023-01-04T20:33:02.572Z,11.2
2023-01-04T20:43:03.004Z,11.2
2023-01-04T20:53:03.885Z,11.2
2023-01-04T21:03:04.458Z,10.9
2023-01-04T21:23:05.122Z,10.5
2023-01-04T21:33:05.381Z,10.6
2023-01-04T21:43:05.513Z,10.6
2023-01-04T22:03:05.931Z,10.9
2023-01-04T22:13:06.552Z,10.8
2023-01-04T22:33:07.690Z,11.1
2023-01-04T22:43:07.891Z,11.1
2023-01-04T22:53:07.930Z,11.1
2023-01-04T23:03:08.928Z,11.1
2023-01-04T23:23:10.529Z,10.9
2023-01-04T23:33:10.789Z,11
