createdAt,value
2022-09-14T00:01:34.698Z,99.90
2022-09-14T00:04:08.802Z,99.90
2022-09-14T00:06:37.149Z,99.90
2022-09-14T00:09:11.027Z,99.90
2022-09-14T00:11:38.818Z,99.90
2022-09-14T00:14:06.988Z,99.90
2022-09-14T00:16:38.145Z,99.90
2022-09-14T00:19:18.386Z,99.90
2022-09-14T00:21:49.378Z,99.90
2022-09-14T00:24:17.618Z,99.90
2022-09-14T00:26:45.284Z,99.90
2022-09-14T00:29:12.872Z,99.90
2022-09-14T00:31:41.140Z,99.90
2022-09-14T00:34:13.066Z,99.90
2022-09-14T00:36:43.414Z,99.90
2022-09-14T00:39:12.074Z,99.90
2022-09-14T00:41:42.497Z,99.90
2022-09-14T00:44:12.879Z,99.90
2022-09-14T00:46:44.808Z,99.90
2022-09-14T00:49:20.945Z,99.90
2022-09-14T00:52:01.131Z,99.90
2022-09-14T00:54:28.699Z,99.90
2022-09-14T00:56:59.126Z,99.90
2022-09-14T00:59:30.037Z,99.90
2022-09-14T01:01:57.786Z,99.90
2022-09-14T01:04:26.225Z,99.90
2022-09-14T01:07:01.579Z,99.90
2022-09-14T01:10:03.449Z,99.90
2022-09-14T01:12:57.333Z,99.90
2022-09-14T01:15:52.721Z,99.90
2022-09-14T01:18:45.753Z,99.90
2022-09-14T01:21:19.996Z,99.90
2022-09-14T01:23:52.777Z,99.90
2022-09-14T01:26:29.044Z,99.90
2022-09-14T01:29:42.350Z,99.90
2022-09-14T01:32:26.207Z,99.90
2022-09-14T01:35:14.041Z,99.90
2022-09-14T01:37:49.735Z,99.90
2022-09-14T01:40:29.614Z,99.90
2022-09-14T01:43:19.072Z,99.90
2022-09-14T01:45:51.541Z,99.90
2022-09-14T01:48:26.942Z,99.90
2022-09-14T01:50:59.268Z,99.90
2022-09-14T01:53:39.099Z,99.90
2022-09-14T01:56:24.014Z,99.90
2022-09-14T01:59:05.662Z,99.90
2022-09-14T02:01:41.334Z,99.90
2022-09-14T02:04:14.059Z,99.90
2022-09-14T02:06:47.768Z,99.90
2022-09-14T02:09:21.387Z,99.90
2022-09-14T02:11:49.256Z,99.90
2022-09-14T02:14:16.981Z,99.90
2022-09-14T02:16:46.379Z,99.90
2022-09-14T02:19:14.564Z,99.90
2022-09-14T02:21:42.526Z,99.90
2022-09-14T02:24:11.437Z,99.90
2022-09-14T02:26:40.008Z,99.90
2022-09-14T02:29:07.711Z,99.90
2022-09-14T02:31:43.711Z,99.90
2022-09-14T02:34:38.141Z,99.90
2022-09-14T02:37:36.456Z,99.90
2022-09-14T02:40:12.941Z,99.90
2022-09-14T02:42:43.834Z,99.90
2022-09-14T02:45:29.367Z,99.90
2022-09-14T02:48:00.683Z,99.90
2022-09-14T02:50:41.018Z,99.90
2022-09-14T02:53:30.115Z,99.90
2022-09-14T02:56:04.580Z,99.90
2022-09-14T02:58:40.662Z,99.90
2022-09-14T03:01:10.398Z,99.90
2022-09-14T03:03:38.259Z,99.90
2022-09-14T03:06:06.673Z,99.90
2022-09-14T03:08:34.325Z,99.90
2022-09-14T03:11:02.420Z,99.90
2022-09-14T03:13:30.045Z,99.90
2022-09-14T03:15:57.725Z,99.90
2022-09-14T03:18:25.355Z,99.90
2022-09-14T03:20:52.954Z,99.90
2022-09-14T03:23:20.837Z,99.90
2022-09-14T03:25:48.494Z,99.90
2022-09-14T03:28:16.181Z,99.90
2022-09-14T03:30:43.726Z,99.90
2022-09-14T03:33:12.090Z,99.90
2022-09-14T03:35:39.671Z,99.90
2022-09-14T03:38:07.871Z,99.90
2022-09-14T03:40:35.940Z,99.90
2022-09-14T03:43:03.541Z,99.90
2022-09-14T03:45:31.355Z,99.90
2022-09-14T03:47:58.902Z,99.90
2022-09-14T03:50:26.472Z,99.90
2022-09-14T03:52:54.092Z,99.90
2022-09-14T03:55:21.943Z,99.90
2022-09-14T03:57:53.949Z,99.90
2022-09-14T04:00:21.731Z,99.90
2022-09-14T04:02:49.406Z,99.90
2022-09-14T04:05:21.574Z,99.90
2022-09-14T04:07:49.468Z,99.90
2022-09-14T04:10:17.244Z,99.90
2022-09-14T04:12:44.881Z,99.90
2022-09-14T04:15:12.469Z,99.90
2022-09-14T04:17:40.727Z,99.90
2022-09-14T04:20:08.862Z,99.90
2022-09-14T04:22:36.574Z,99.90
2022-09-14T04:25:04.458Z,99.90
2022-09-14T04:27:32.177Z,99.90
2022-09-14T04:29:59.743Z,99.90
2022-09-14T04:32:32.066Z,99.90
2022-09-14T04:35:02.005Z,99.90
2022-09-14T04:37:32.003Z,99.90
2022-09-14T04:40:00.005Z,99.90
2022-09-14T04:42:29.236Z,99.90
2022-09-14T04:44:56.885Z,99.90
2022-09-14T04:47:24.450Z,99.90
2022-09-14T04:49:52.139Z,99.90
2022-09-14T04:52:19.940Z,99.90
2022-09-14T04:54:47.531Z,99.90
2022-09-14T04:57:15.262Z,99.90
2022-09-14T04:59:42.817Z,99.90
2022-09-14T05:02:10.453Z,99.90
2022-09-14T05:04:38.093Z,99.90
2022-09-14T05:07:05.740Z,99.90
2022-09-14T05:09:33.287Z,99.90
2022-09-14T05:12:01.013Z,99.90
2022-09-14T05:14:28.609Z,99.90
2022-09-14T05:17:01.137Z,99.90
2022-09-14T05:19:28.750Z,99.90
2022-09-14T05:21:56.386Z,99.90
2022-09-14T05:24:24.070Z,99.90
2022-09-14T05:26:55.119Z,99.90
2022-09-14T05:29:25.904Z,99.90
2022-09-14T05:31:53.494Z,99.90
2022-09-14T05:34:21.079Z,99.90
2022-09-14T05:36:48.799Z,99.90
2022-09-14T05:39:21.056Z,99.90
2022-09-14T05:41:51.632Z,99.90
2022-09-14T05:44:19.354Z,99.90
2022-09-14T05:46:46.970Z,99.90
2022-09-14T05:49:14.637Z,99.90
2022-09-14T05:51:42.276Z,99.90
2022-09-14T05:54:11.606Z,99.90
2022-09-14T05:56:39.247Z,99.90
2022-09-14T05:59:07.017Z,99.90
2022-09-14T06:01:34.733Z,99.90
2022-09-14T06:04:02.725Z,99.90
2022-09-14T06:06:31.985Z,99.90
2022-09-14T06:09:00.231Z,99.90
2022-09-14T06:11:34.041Z,99.90
2022-09-14T06:14:02.004Z,99.90
2022-09-14T06:16:29.797Z,99.90
2022-09-14T06:18:59.181Z,99.90
2022-09-14T06:21:34.896Z,99.90
2022-09-14T06:24:03.344Z,99.90
2022-09-14T06:26:31.453Z,99.90
2022-09-14T06:28:59.452Z,99.90
2022-09-14T06:31:27.008Z,99.90
2022-09-14T06:33:54.913Z,99.90
2022-09-14T06:36:27.553Z,99.90
2022-09-14T06:38:56.003Z,99.90
2022-09-14T06:41:28.957Z,99.90
2022-09-14T06:43:58.482Z,99.90
2022-09-14T06:46:29.053Z,99.90
2022-09-14T06:48:59.829Z,99.90
2022-09-14T06:51:30.669Z,99.90
2022-09-14T06:54:00.126Z,99.90
2022-09-14T06:56:31.201Z,99.90
2022-09-14T06:58:59.529Z,99.90
2022-09-14T07:01:27.659Z,99.90
2022-09-14T07:03:55.618Z,99.90
2022-09-14T07:06:25.879Z,99.90
2022-09-14T07:08:54.469Z,99.90
2022-09-14T07:11:26.343Z,99.90
2022-09-14T07:13:55.557Z,99.90
2022-09-14T07:16:23.933Z,99.90
2022-09-14T07:19:06.390Z,99.90
2022-09-14T07:21:44.455Z,99.90
2022-09-14T07:24:14.885Z,99.90
2022-09-14T07:26:43.247Z,99.90
2022-09-14T07:29:16.937Z,99.90
2022-09-14T07:31:48.146Z,99.90
2022-09-14T07:34:20.428Z,99.90
2022-09-14T07:36:53.337Z,99.90
2022-09-14T07:39:20.948Z,99.90
2022-09-14T07:41:48.959Z,99.90
2022-09-14T07:44:17.918Z,99.90
2022-09-14T07:46:46.648Z,99.90
2022-09-14T07:49:15.533Z,99.90
2022-09-14T07:51:43.734Z,99.90
2022-09-14T07:54:13.439Z,99.90
2022-09-14T07:56:42.355Z,99.90
2022-09-14T07:59:34.689Z,99.90
2022-09-14T08:02:01.942Z,99.90
2022-09-14T08:04:29.708Z,99.90
2022-09-14T08:06:58.435Z,99.90
2022-09-14T08:09:26.812Z,99.90
2022-09-14T08:11:54.555Z,99.90
2022-09-14T08:14:22.190Z,99.90
2022-09-14T08:16:50.102Z,99.90
2022-09-14T08:19:20.888Z,99.90
2022-09-14T08:21:48.829Z,99.90
2022-09-14T08:24:19.103Z,99.90
2022-09-14T08:26:47.764Z,99.90
2022-09-14T08:29:17.398Z,99.90
2022-09-14T08:31:47.085Z,99.90
2022-09-14T08:34:16.087Z,99.90
2022-09-14T08:36:45.452Z,99.90
2022-09-14T08:39:14.395Z,99.90
2022-09-14T08:41:55.573Z,99.90
2022-09-14T08:44:46.655Z,99.90
2022-09-14T08:47:25.968Z,99.90
2022-09-14T08:50:19.782Z,99.90
2022-09-14T08:52:52.830Z,99.90
2022-09-14T08:55:42.973Z,99.90
2022-09-14T08:58:10.521Z,99.90
2022-09-14T09:00:53.945Z,99.90
2022-09-14T09:03:40.062Z,99.90
2022-09-14T09:06:16.204Z,99.90
2022-09-14T09:08:55.898Z,99.90
2022-09-14T09:11:28.490Z,99.90
2022-09-14T09:13:56.647Z,99.90
2022-09-14T09:16:27.431Z,99.90
2022-09-14T09:19:11.663Z,99.90
2022-09-14T09:21:43.646Z,99.90
2022-09-14T09:24:37.540Z,99.90
2022-09-14T09:27:16.035Z,99.90
2022-09-14T09:29:44.280Z,99.90
2022-09-14T09:32:19.647Z,99.90
2022-09-14T09:34:52.999Z,99.90
2022-09-14T09:37:45.992Z,99.90
2022-09-14T09:40:26.953Z,99.90
2022-09-14T09:43:33.535Z,99.90
2022-09-14T09:46:07.894Z,99.90
2022-09-14T09:48:38.514Z,99.90
2022-09-14T09:51:30.502Z,99.90
2022-09-14T09:54:17.720Z,99.90
2022-09-14T09:57:07.562Z,99.90
2022-09-14T09:59:41.634Z,99.90
2022-09-14T10:02:31.556Z,99.90
2022-09-14T10:05:18.842Z,99.90
2022-09-14T10:07:49.241Z,99.90
2022-09-14T10:10:24.905Z,99.90
2022-09-14T10:12:55.423Z,99.90
2022-09-14T10:15:28.260Z,99.90
2022-09-14T10:18:11.198Z,99.90
2022-09-14T10:21:29.423Z,99.90
2022-09-14T10:24:16.253Z,99.90
2022-09-14T10:26:44.067Z,99.90
2022-09-14T10:29:32.629Z,99.90
2022-09-14T10:32:11.008Z,99.90
2022-09-14T10:34:38.602Z,99.90
2022-09-14T10:37:43.624Z,99.90
2022-09-14T10:40:18.585Z,99.90
2022-09-14T10:43:09.768Z,99.90
2022-09-14T10:45:47.101Z,99.90
2022-09-14T10:48:58.807Z,99.90
2022-09-14T10:51:37.244Z,99.90
2022-09-14T10:54:16.751Z,99.90
2022-09-14T10:56:54.476Z,99.90
2022-09-14T10:59:44.073Z,99.90
2022-09-14T11:02:26.585Z,99.90
2022-09-14T11:05:13.057Z,99.90
2022-09-14T11:08:05.687Z,88.50
2022-09-14T11:10:36.181Z,76.70
2022-09-14T11:13:37.563Z,72.90
2022-09-14T11:16:18.060Z,80.70
2022-09-14T11:19:27.033Z,80.20
2022-09-14T11:22:12.781Z,73.20
2022-09-14T11:25:02.271Z,81.70
2022-09-14T11:27:43.330Z,92.00
2022-09-14T11:30:20.444Z,97.70
2022-09-14T11:33:03.836Z,45.40
2022-09-14T11:35:54.787Z,28.10
2022-09-14T11:38:29.420Z,2.00
2022-09-14T11:41:26.408Z,8.50
2022-09-14T11:44:05.097Z,34.60
2022-09-14T11:46:50.717Z,59.20
2022-09-14T11:49:57.493Z,70.80
2022-09-14T11:52:28.003Z,83.80
2022-09-14T11:54:56.375Z,97.30
2022-09-14T11:57:26.690Z,99.90
2022-09-14T11:59:56.719Z,99.90
2022-09-14T12:02:30.364Z,99.90
2022-09-14T12:05:07.187Z,99.90
2022-09-14T12:07:46.784Z,99.90
2022-09-14T12:10:14.461Z,99.90
2022-09-14T12:12:46.478Z,99.90
2022-09-14T12:15:23.047Z,99.90
2022-09-14T12:18:10.608Z,99.90
2022-09-14T12:20:41.337Z,99.90
2022-09-14T12:23:33.090Z,99.90
2022-09-14T12:26:06.810Z,99.90
2022-09-14T12:28:39.897Z,99.90
2022-09-14T12:31:13.859Z,99.90
2022-09-14T12:33:43.093Z,99.90
2022-09-14T12:36:20.770Z,99.90
2022-09-14T12:38:52.270Z,99.90
2022-09-14T12:41:19.866Z,99.90
2022-09-14T12:43:47.689Z,99.90
2022-09-14T12:46:21.144Z,99.90
2022-09-14T12:48:55.688Z,99.90
2022-09-14T12:51:29.124Z,99.90
2022-09-14T12:54:26.086Z,99.90
2022-09-14T12:57:06.063Z,99.90
2022-09-14T12:59:54.825Z,99.90
2022-09-14T13:02:37.320Z,99.90
2022-09-14T13:05:08.036Z,99.90
2022-09-14T13:07:39.151Z,99.90
2022-09-14T13:10:07.478Z,99.90
2022-09-14T13:12:41.260Z,99.90
2022-09-14T13:15:37.298Z,99.90
2022-09-14T13:18:24.666Z,99.90
2022-09-14T13:21:00.724Z,99.90
2022-09-14T13:23:32.100Z,99.90
2022-09-14T13:26:00.328Z,99.90
2022-09-14T13:28:31.717Z,99.90
2022-09-14T13:31:01.432Z,99.90
2022-09-14T13:33:30.099Z,99.90
2022-09-14T13:36:00.943Z,99.90
2022-09-14T13:38:34.549Z,99.90
2022-09-14T13:41:09.244Z,99.90
2022-09-14T13:43:37.546Z,99.90
2022-09-14T13:46:11.586Z,99.90
2022-09-14T13:48:41.418Z,99.90
2022-09-14T13:51:14.499Z,99.90
2022-09-14T13:53:51.399Z,99.90
2022-09-14T13:56:28.193Z,99.90
2022-09-14T13:59:15.481Z,99.90
2022-09-14T14:01:52.044Z,99.90
2022-09-14T14:04:37.618Z,99.90
2022-09-14T14:07:16.204Z,99.90
2022-09-14T14:09:57.196Z,99.90
2022-09-14T14:12:37.561Z,99.90
2022-09-14T14:15:27.216Z,99.90
2022-09-14T14:17:54.971Z,99.90
2022-09-14T14:20:38.968Z,99.90
2022-09-14T14:23:06.553Z,99.90
2022-09-14T14:25:47.435Z,99.90
2022-09-14T14:28:29.580Z,99.90
2022-09-14T14:30:59.917Z,99.90
2022-09-14T14:33:27.645Z,99.90
2022-09-14T14:35:56.887Z,99.90
2022-09-14T14:38:25.175Z,99.90
2022-09-14T14:40:55.409Z,99.90
2022-09-14T14:43:26.000Z,99.90
2022-09-14T14:45:59.517Z,99.90
2022-09-14T14:48:28.955Z,99.90
2022-09-14T14:50:56.824Z,99.90
2022-09-14T14:53:25.810Z,99.90
2022-09-14T14:55:53.764Z,99.90
2022-09-14T14:58:22.391Z,99.90
2022-09-14T15:00:51.720Z,99.90
2022-09-14T15:03:19.388Z,99.90
2022-09-14T15:05:48.462Z,99.90
2022-09-14T15:08:19.901Z,99.90
2022-09-14T15:10:49.610Z,99.90
2022-09-14T15:13:17.237Z,99.90
2022-09-14T15:15:45.008Z,99.90
2022-09-14T15:18:12.728Z,99.90
2022-09-14T15:20:41.057Z,99.90
2022-09-14T15:23:12.073Z,99.90
2022-09-14T15:25:40.288Z,99.90
2022-09-14T15:28:08.330Z,99.90
2022-09-14T15:30:36.100Z,99.90
2022-09-14T15:33:03.768Z,99.90
2022-09-14T15:35:31.356Z,99.90
2022-09-14T15:37:58.922Z,99.90
2022-09-14T15:40:26.633Z,99.90
2022-09-14T15:42:54.457Z,99.90
2022-09-14T15:45:22.186Z,99.90
2022-09-14T15:47:49.841Z,99.90
2022-09-14T15:50:17.529Z,99.90
2022-09-14T15:52:45.299Z,99.90
2022-09-14T15:55:13.027Z,99.90
2022-09-14T15:57:41.065Z,99.90
2022-09-14T16:00:11.882Z,99.90
2022-09-14T16:02:39.802Z,99.90
2022-09-14T16:05:08.024Z,99.90
2022-09-14T16:07:35.686Z,99.90
2022-09-14T16:10:03.508Z,99.90
2022-09-14T16:12:31.089Z,99.90
2022-09-14T16:14:58.714Z,99.90
2022-09-14T16:17:26.351Z,99.90
2022-09-14T16:19:54.038Z,99.90
2022-09-14T16:22:21.874Z,99.90
2022-09-14T16:24:49.461Z,99.90
2022-09-14T16:27:17.396Z,99.90
2022-09-14T16:29:45.001Z,99.90
2022-09-14T16:32:12.778Z,99.90
2022-09-14T16:34:40.408Z,99.90
2022-09-14T16:37:08.120Z,99.90
2022-09-14T16:39:35.844Z,99.90
2022-09-14T16:42:03.521Z,99.90
2022-09-14T16:44:31.170Z,99.90
2022-09-14T16:46:59.210Z,99.90
2022-09-14T16:49:28.287Z,99.90
2022-09-14T16:51:57.359Z,99.90
2022-09-14T16:54:25.896Z,99.90
2022-09-14T16:56:58.099Z,99.90
2022-09-14T16:59:26.539Z,99.90
2022-09-14T17:01:55.555Z,99.90
2022-09-14T17:04:24.675Z,99.90
2022-09-14T17:06:53.285Z,99.90
2022-09-14T17:09:23.677Z,99.90
2022-09-14T17:11:51.937Z,99.90
2022-09-14T17:14:22.699Z,99.90
2022-09-14T17:16:50.605Z,99.90
2022-09-14T17:19:18.985Z,99.90
2022-09-14T17:21:47.560Z,99.90
2022-09-14T17:24:18.319Z,99.90
2022-09-14T17:26:46.798Z,99.90
2022-09-14T17:29:15.303Z,99.90
2022-09-14T17:31:44.671Z,99.90
2022-09-14T17:34:15.848Z,99.90
2022-09-14T17:36:44.129Z,99.90
2022-09-14T17:39:12.800Z,99.90
2022-09-14T17:41:42.624Z,99.90
2022-09-14T17:44:12.559Z,99.90
2022-09-14T17:46:51.272Z,99.90
2022-09-14T17:49:21.357Z,99.90
2022-09-14T17:51:49.428Z,99.90
2022-09-14T17:54:17.774Z,99.90
2022-09-14T17:56:45.567Z,99.90
2022-09-14T17:59:16.242Z,99.90
2022-09-14T18:01:43.878Z,99.90
2022-09-14T18:04:13.228Z,99.90
2022-09-14T18:06:44.237Z,99.90
2022-09-14T18:09:21.731Z,99.90
2022-09-14T18:11:50.491Z,99.90
2022-09-14T18:14:19.367Z,99.90
2022-09-14T18:16:47.168Z,99.90
2022-09-14T18:19:15.620Z,99.90
2022-09-14T18:21:44.434Z,99.90
2022-09-14T18:24:13.236Z,99.90
2022-09-14T18:26:41.075Z,99.90
2022-09-14T18:29:10.473Z,99.90
2022-09-14T18:31:38.388Z,99.90
2022-09-14T18:34:08.257Z,99.90
2022-09-14T18:36:36.014Z,99.90
2022-09-14T18:39:04.212Z,99.90
2022-09-14T18:41:34.020Z,99.90
2022-09-14T18:44:02.259Z,99.90
2022-09-14T18:46:30.470Z,99.90
2022-09-14T18:49:00.263Z,99.90
2022-09-14T18:51:29.411Z,99.90
2022-09-14T18:53:58.950Z,99.90
2022-09-14T18:56:27.982Z,99.90
2022-09-14T18:58:56.368Z,99.90
2022-09-14T19:01:24.259Z,99.90
2022-09-14T19:03:53.773Z,99.90
2022-09-14T19:06:21.972Z,99.90
2022-09-14T19:08:49.986Z,99.90
2022-09-14T19:11:19.967Z,99.90
2022-09-14T19:13:48.543Z,99.90
2022-09-14T19:16:18.850Z,99.90
2022-09-14T19:18:48.575Z,99.90
2022-09-14T19:21:25.931Z,99.90
2022-09-14T19:24:09.806Z,99.90
2022-09-14T19:26:44.774Z,99.90
2022-09-14T19:29:15.297Z,99.90
2022-09-14T19:31:43.018Z,99.90
2022-09-14T19:34:11.614Z,99.90
2022-09-14T19:36:39.504Z,99.90
2022-09-14T19:39:07.380Z,99.90
2022-09-14T19:41:35.784Z,99.90
2022-09-14T19:44:06.583Z,99.90
2022-09-14T19:46:36.318Z,99.90
2022-09-14T19:49:04.157Z,99.90
2022-09-14T19:51:31.978Z,99.90
2022-09-14T19:54:00.551Z,99.90
2022-09-14T19:56:30.599Z,99.90
2022-09-14T19:59:00.432Z,99.90
2022-09-14T20:01:29.770Z,99.90
2022-09-14T20:03:57.942Z,99.90
2022-09-14T20:06:36.595Z,99.90
2022-09-14T20:09:07.742Z,99.90
2022-09-14T20:11:37.244Z,99.90
2022-09-14T20:14:07.214Z,99.90
2022-09-14T20:16:42.565Z,99.90
2022-09-14T20:19:13.565Z,99.90
2022-09-14T20:21:41.981Z,99.90
2022-09-14T20:24:17.196Z,99.90
2022-09-14T20:26:47.169Z,99.90
2022-09-14T20:29:16.086Z,99.90
2022-09-14T20:31:44.390Z,99.90
2022-09-14T20:34:13.264Z,99.90
2022-09-14T20:36:41.326Z,99.90
2022-09-14T20:39:09.197Z,99.90
2022-09-14T20:41:37.413Z,99.90
2022-09-14T20:44:05.801Z,99.90
2022-09-14T20:46:39.490Z,99.90
2022-09-14T20:49:11.222Z,99.90
2022-09-14T20:51:39.571Z,99.90
2022-09-14T20:54:08.520Z,99.90
2022-09-14T20:56:36.742Z,99.90
2022-09-14T20:59:07.133Z,99.90
2022-09-14T21:01:36.736Z,99.90
2022-09-14T21:04:08.941Z,99.90
2022-09-14T21:06:39.430Z,99.90
2022-09-14T21:09:08.343Z,99.90
2022-09-14T21:11:36.403Z,99.90
2022-09-14T21:14:04.471Z,99.90
2022-09-14T21:16:38.094Z,99.90
2022-09-14T21:19:08.970Z,99.90
2022-09-14T21:21:36.638Z,99.90
2022-09-14T21:24:07.042Z,99.90
2022-09-14T21:26:36.070Z,99.90
2022-09-14T21:29:07.445Z,99.90
2022-09-14T21:31:37.372Z,99.90
2022-09-14T21:34:07.154Z,99.90
2022-09-14T21:36:37.676Z,99.90
2022-09-14T21:39:09.099Z,99.90
2022-09-14T21:41:37.938Z,99.90
2022-09-14T21:44:06.228Z,99.90
2022-09-14T21:46:34.459Z,99.90
2022-09-14T21:49:02.277Z,99.90
2022-09-14T21:51:35.040Z,99.90
2022-09-14T21:54:05.438Z,99.90
2022-09-14T21:56:36.716Z,99.90
2022-09-14T21:59:07.271Z,99.90
2022-09-14T22:01:35.304Z,99.90
2022-09-14T22:04:03.937Z,99.90
2022-09-14T22:06:32.567Z,99.90
2022-09-14T22:09:01.259Z,99.90
2022-09-14T22:11:35.766Z,99.90
2022-09-14T22:14:07.073Z,99.90
2022-09-14T22:16:36.912Z,99.90
2022-09-14T22:19:08.754Z,99.90
2022-09-14T22:21:38.167Z,99.90
2022-09-14T22:24:08.631Z,99.90
2022-09-14T22:26:37.115Z,99.90
2022-09-14T22:29:05.829Z,99.90
2022-09-14T22:31:33.513Z,99.90
2022-09-14T22:34:01.128Z,99.90
2022-09-14T22:36:29.281Z,99.90
2022-09-14T22:38:58.649Z,99.90
2022-09-14T22:41:27.959Z,99.90
2022-09-14T22:43:56.251Z,99.90
2022-09-14T22:46:24.854Z,99.90
2022-09-14T22:48:53.280Z,99.90
2022-09-14T22:51:24.036Z,99.90
2022-09-14T22:53:52.740Z,99.90
2022-09-14T22:56:29.826Z,99.90
2022-09-14T22:58:58.206Z,99.90
2022-09-14T23:01:31.209Z,99.90
2022-09-14T23:04:04.861Z,99.90
2022-09-14T23:06:35.492Z,99.90
2022-09-14T23:09:04.287Z,99.90
2022-09-14T23:11:31.895Z,99.90
2022-09-14T23:13:59.802Z,99.90
2022-09-14T23:16:29.339Z,99.90
2022-09-14T23:19:00.028Z,99.90
2022-09-14T23:21:29.206Z,99.90
2022-09-14T23:24:00.400Z,99.90
2022-09-14T23:26:28.565Z,99.90
2022-09-14T23:29:05.956Z,99.90
2022-09-14T23:31:34.147Z,99.90
2022-09-14T23:34:03.423Z,99.90
2022-09-14T23:36:31.721Z,99.90
2022-09-14T23:38:59.350Z,99.90
2022-09-14T23:41:27.770Z,99.90
2022-09-14T23:43:55.467Z,99.90
2022-09-14T23:46:23.566Z,99.90
2022-09-14T23:48:51.870Z,99.90
2022-09-14T23:51:19.862Z,99.90
2022-09-14T23:53:47.760Z,99.90
2022-09-14T23:56:15.531Z,99.90
2022-09-14T23:58:43.873Z,99.90
