createdAt,value
2023-05-21T00:02:06.604Z,80.96
2023-05-21T00:04:54.321Z,80.65
2023-05-21T00:07:42.106Z,81.26
2023-05-21T00:10:29.939Z,81.30
2023-05-21T00:13:17.718Z,81.84
2023-05-21T00:16:06.084Z,81.63
2023-05-21T00:18:54.687Z,82.25
2023-05-21T00:21:42.650Z,82.37
2023-05-21T00:24:30.376Z,82.85
2023-05-21T00:27:18.303Z,83.21
2023-05-21T00:30:07.312Z,83.26
2023-05-21T00:32:55.157Z,83.27
2023-05-21T00:35:43.028Z,83.88
2023-05-21T00:38:32.930Z,83.60
2023-05-21T00:41:23.031Z,83.41
2023-05-21T00:44:14.129Z,83.25
2023-05-21T00:47:03.050Z,82.67
2023-05-21T00:49:53.210Z,83.18
2023-05-21T00:52:44.011Z,83.41
2023-05-21T00:55:31.822Z,83.28
2023-05-21T00:58:19.791Z,83.79
2023-05-21T01:01:13.712Z,83.37
2023-05-21T01:04:02.347Z,83.95
2023-05-21T01:06:50.199Z,83.62
2023-05-21T01:09:42.532Z,83.84
2023-05-21T01:12:33.154Z,84.10
2023-05-21T01:15:21.021Z,84.28
2023-05-21T01:18:09.643Z,84.32
2023-05-21T01:20:57.770Z,84.40
2023-05-21T01:23:46.004Z,84.41
2023-05-21T01:26:38.643Z,84.93
2023-05-21T01:29:26.522Z,84.67
2023-05-21T01:32:23.501Z,84.81
2023-05-21T01:35:19.550Z,85.40
2023-05-21T01:38:31.209Z,85.28
2023-05-21T01:41:21.430Z,85.19
2023-05-21T01:44:11.404Z,84.76
2023-05-21T01:47:00.390Z,85.38
2023-05-21T01:49:48.669Z,85.31
2023-05-21T01:52:36.901Z,85.20
2023-05-21T01:55:25.305Z,85.47
2023-05-21T01:58:13.155Z,85.43
2023-05-21T02:01:00.943Z,86.07
2023-05-21T02:03:48.967Z,85.86
2023-05-21T02:06:39.423Z,85.86
2023-05-21T02:09:27.608Z,85.96
2023-05-21T02:12:15.576Z,85.86
2023-05-21T02:15:04.676Z,85.76
2023-05-21T02:17:53.052Z,85.69
2023-05-21T02:20:40.952Z,85.63
2023-05-21T02:23:28.731Z,86.01
2023-05-21T02:26:17.792Z,86.24
2023-05-21T02:29:05.933Z,86.29
2023-05-21T02:31:53.811Z,86.19
2023-05-21T02:34:43.970Z,86.49
2023-05-21T02:37:34.161Z,86.65
2023-05-21T02:40:22.009Z,86.48
2023-05-21T02:43:09.868Z,86.14
2023-05-21T02:45:57.668Z,86.33
2023-05-21T02:48:47.428Z,86.67
2023-05-21T02:51:36.218Z,86.16
2023-05-21T02:54:24.089Z,86.26
2023-05-21T02:57:12.318Z,86.67
2023-05-21T03:00:00.179Z,86.80
2023-05-21T03:02:48.180Z,86.43
2023-05-21T03:05:36.445Z,87.17
2023-05-21T03:08:24.851Z,86.94
2023-05-21T03:11:13.181Z,87.25
2023-05-21T03:14:01.043Z,87.55
2023-05-21T03:16:49.228Z,87.91
2023-05-21T03:19:38.719Z,87.84
2023-05-21T03:22:26.496Z,87.56
2023-05-21T03:25:14.973Z,88.07
2023-05-21T03:28:03.004Z,87.95
2023-05-21T03:31:11.565Z,88.24
2023-05-21T03:34:10.088Z,88.18
2023-05-21T03:36:57.810Z,88.65
2023-05-21T03:39:45.772Z,88.73
2023-05-21T03:42:34.024Z,88.75
2023-05-21T03:45:21.963Z,89.11
2023-05-21T03:48:29.674Z,89.40
2023-05-21T03:51:18.065Z,89.33
2023-05-21T03:54:05.882Z,89.42
2023-05-21T03:56:55.633Z,89.74
2023-05-21T03:59:45.233Z,90.10
2023-05-21T04:02:33.140Z,89.78
2023-05-21T04:05:21.182Z,90.03
2023-05-21T04:08:09.182Z,89.95
2023-05-21T04:10:57.975Z,89.93
2023-05-21T04:13:46.210Z,90.14
2023-05-21T04:16:35.495Z,90.17
2023-05-21T04:19:24.805Z,90.25
2023-05-21T04:22:12.703Z,90.43
2023-05-21T04:25:00.605Z,90.71
2023-05-21T04:27:52.688Z,90.83
2023-05-21T04:30:40.549Z,90.87
2023-05-21T04:33:30.397Z,91.31
2023-05-21T04:36:18.369Z,91.45
2023-05-21T04:39:07.286Z,91.08
2023-05-21T04:41:56.616Z,91.42
2023-05-21T04:44:45.077Z,91.84
2023-05-21T04:47:35.499Z,91.79
2023-05-21T04:50:24.435Z,92.66
2023-05-21T04:53:12.272Z,92.44
2023-05-21T04:56:00.443Z,92.46
2023-05-21T04:58:49.308Z,92.58
2023-05-21T05:01:38.392Z,92.50
2023-05-21T05:04:26.645Z,92.41
2023-05-21T05:07:15.036Z,92.22
2023-05-21T05:10:03.391Z,92.71
2023-05-21T05:12:53.711Z,92.34
2023-05-21T05:15:41.947Z,92.30
2023-05-21T05:18:30.024Z,93.03
2023-05-21T05:21:18.097Z,92.54
2023-05-21T05:24:06.499Z,92.67
2023-05-21T05:26:54.529Z,92.93
2023-05-21T05:29:42.358Z,92.50
2023-05-21T05:32:30.185Z,92.85
2023-05-21T05:35:17.977Z,92.52
2023-05-21T05:38:05.913Z,92.70
2023-05-21T05:40:53.850Z,92.60
2023-05-21T05:43:42.545Z,92.89
2023-05-21T05:46:30.447Z,92.36
2023-05-21T05:49:18.823Z,92.61
2023-05-21T05:52:07.176Z,92.04
2023-05-21T05:54:54.952Z,92.12
2023-05-21T05:57:44.438Z,91.94
2023-05-21T06:00:35.442Z,92.04
2023-05-21T06:03:25.031Z,91.55
2023-05-21T06:06:14.701Z,91.74
2023-05-21T06:09:03.363Z,91.62
2023-05-21T06:11:51.855Z,91.22
2023-05-21T06:14:39.784Z,91.06
2023-05-21T06:17:27.668Z,90.77
2023-05-21T06:20:16.526Z,90.84
2023-05-21T06:23:06.486Z,90.46
2023-05-21T06:25:54.420Z,90.59
2023-05-21T06:28:42.362Z,89.97
2023-05-21T06:31:33.425Z,89.75
2023-05-21T06:34:21.351Z,89.87
2023-05-21T06:37:09.377Z,89.38
2023-05-21T06:39:57.193Z,89.06
2023-05-21T06:42:45.052Z,89.13
2023-05-21T06:45:59.061Z,89.31
2023-05-21T06:48:58.523Z,89.25
2023-05-21T06:51:46.665Z,88.77
2023-05-21T06:54:34.834Z,88.83
2023-05-21T06:57:22.783Z,88.52
2023-05-21T07:00:12.539Z,88.46
2023-05-21T07:03:01.195Z,88.58
2023-05-21T07:05:49.146Z,88.61
2023-05-21T07:08:36.980Z,88.23
2023-05-21T07:11:28.725Z,87.97
2023-05-21T07:14:17.823Z,88.16
2023-05-21T07:17:05.897Z,86.99
2023-05-21T07:19:54.787Z,87.23
2023-05-21T07:22:44.033Z,86.85
2023-05-21T07:25:33.217Z,86.49
2023-05-21T07:28:21.107Z,86.04
2023-05-21T07:31:09.001Z,85.53
2023-05-21T07:34:01.812Z,83.19
2023-05-21T07:36:52.674Z,81.59
2023-05-21T07:39:40.946Z,82.07
2023-05-21T07:42:31.240Z,81.85
2023-05-21T07:45:19.657Z,82.43
2023-05-21T07:48:07.560Z,82.16
2023-05-21T07:51:00.621Z,81.90
2023-05-21T07:53:49.266Z,80.47
2023-05-21T07:56:40.248Z,79.53
2023-05-21T07:59:30.325Z,77.63
2023-05-21T08:02:18.312Z,77.53
2023-05-21T08:05:07.752Z,77.32
2023-05-21T08:07:56.669Z,78.15
2023-05-21T08:10:45.541Z,78.70
2023-05-21T08:13:33.878Z,77.22
2023-05-21T08:16:24.233Z,77.62
2023-05-21T08:19:12.300Z,77.59
2023-05-21T08:22:00.245Z,77.98
2023-05-21T08:24:48.370Z,77.60
2023-05-21T08:27:36.462Z,76.27
2023-05-21T08:30:24.714Z,76.66
2023-05-21T08:33:12.864Z,76.10
2023-05-21T08:36:01.047Z,75.79
2023-05-21T08:38:50.819Z,75.54
2023-05-21T08:41:49.868Z,74.25
2023-05-21T08:44:44.406Z,73.73
2023-05-21T08:47:36.258Z,73.65
2023-05-21T08:50:27.950Z,73.16
2023-05-21T08:53:27.513Z,72.95
2023-05-21T08:56:18.397Z,73.38
2023-05-21T08:59:19.122Z,72.69
2023-05-21T09:02:08.739Z,72.62
2023-05-21T09:04:59.374Z,72.03
2023-05-21T09:07:56.014Z,70.91
2023-05-21T09:10:55.153Z,71.69
2023-05-21T09:13:51.730Z,71.52
2023-05-21T09:16:48.750Z,70.28
2023-05-21T09:19:38.711Z,70.76
2023-05-21T09:22:27.802Z,71.19
2023-05-21T09:25:18.972Z,71.21
2023-05-21T09:28:13.704Z,70.28
2023-05-21T09:31:03.767Z,70.68
2023-05-21T09:33:51.729Z,69.80
2023-05-21T09:36:40.920Z,70.19
2023-05-21T09:39:31.910Z,70.04
2023-05-21T09:42:23.215Z,69.92
2023-05-21T09:45:12.306Z,70.09
2023-05-21T09:48:00.795Z,70.60
2023-05-21T09:50:48.733Z,70.64
2023-05-21T09:53:37.059Z,70.28
2023-05-21T09:56:30.701Z,71.45
2023-05-21T09:59:18.496Z,71.15
2023-05-21T10:02:21.856Z,71.03
2023-05-21T10:05:13.508Z,71.55
2023-05-21T10:08:03.435Z,71.96
2023-05-21T10:10:51.337Z,72.05
2023-05-21T10:13:45.494Z,71.92
2023-05-21T10:16:35.811Z,71.81
2023-05-21T10:19:25.651Z,71.47
2023-05-21T10:22:14.116Z,71.37
2023-05-21T10:25:03.706Z,70.90
2023-05-21T10:27:55.364Z,71.52
2023-05-21T10:30:44.995Z,71.46
2023-05-21T10:33:35.850Z,70.58
2023-05-21T10:36:33.441Z,71.02
2023-05-21T10:39:24.150Z,71.47
2023-05-21T10:42:33.235Z,69.64
2023-05-21T10:45:47.956Z,69.49
2023-05-21T10:48:51.885Z,69.87
2023-05-21T10:52:11.899Z,68.58
2023-05-21T10:55:36.460Z,67.80
2023-05-21T10:58:32.512Z,67.69
2023-05-21T11:01:21.237Z,67.64
2023-05-21T11:04:09.830Z,66.93
2023-05-21T11:06:59.288Z,65.82
2023-05-21T11:09:50.633Z,65.75
2023-05-21T11:13:14.605Z,65.92
2023-05-21T11:16:06.093Z,66.12
2023-05-21T11:18:55.040Z,65.61
2023-05-21T11:21:42.826Z,65.50
2023-05-21T11:24:33.689Z,65.03
2023-05-21T11:27:39.885Z,65.11
2023-05-21T11:30:27.925Z,65.44
2023-05-21T11:33:15.652Z,65.12
2023-05-21T11:36:13.244Z,64.32
2023-05-21T11:39:21.996Z,63.26
2023-05-21T11:42:09.869Z,63.55
2023-05-21T11:44:59.582Z,63.21
2023-05-21T11:47:49.602Z,63.53
2023-05-21T11:50:37.918Z,63.57
2023-05-21T11:53:25.967Z,63.71
2023-05-21T11:56:14.731Z,62.66
2023-05-21T11:59:03.084Z,63.65
2023-05-21T12:01:51.177Z,64.06
2023-05-21T12:04:39.012Z,62.05
2023-05-21T12:07:29.866Z,62.18
2023-05-21T12:10:22.341Z,63.71
2023-05-21T12:13:10.680Z,62.88
2023-05-21T12:15:58.797Z,62.54
2023-05-21T12:18:46.750Z,62.94
2023-05-21T12:21:36.262Z,61.40
2023-05-21T12:24:24.118Z,62.16
2023-05-21T12:27:13.519Z,61.83
2023-05-21T12:30:01.419Z,62.64
2023-05-21T12:32:49.580Z,61.96
2023-05-21T12:35:37.754Z,61.95
2023-05-21T12:38:31.648Z,62.03
2023-05-21T12:41:21.333Z,61.41
2023-05-21T12:44:09.211Z,60.82
2023-05-21T12:46:58.411Z,60.89
2023-05-21T12:49:49.498Z,60.96
2023-05-21T12:52:37.252Z,60.29
2023-05-21T12:55:28.809Z,61.22
2023-05-21T12:58:21.662Z,60.35
2023-05-21T13:01:11.615Z,60.76
2023-05-21T13:03:59.438Z,60.32
2023-05-21T13:06:47.588Z,60.46
2023-05-21T13:09:35.537Z,59.00
2023-05-21T13:12:26.121Z,59.60
2023-05-21T13:15:14.493Z,61.04
2023-05-21T13:18:02.363Z,61.03
2023-05-21T13:20:51.639Z,60.94
2023-05-21T13:23:39.403Z,60.63
2023-05-21T13:26:27.329Z,59.50
2023-05-21T13:29:15.243Z,59.06
2023-05-21T13:32:03.009Z,58.89
2023-05-21T13:34:50.947Z,59.08
2023-05-21T13:37:42.209Z,59.54
2023-05-21T13:40:29.974Z,59.09
2023-05-21T13:43:17.763Z,59.94
2023-05-21T13:46:05.698Z,58.86
2023-05-21T13:48:53.491Z,59.52
2023-05-21T13:51:41.362Z,59.10
2023-05-21T13:54:29.795Z,58.78
2023-05-21T13:57:17.851Z,57.26
2023-05-21T14:00:09.085Z,57.68
2023-05-21T14:02:57.997Z,56.84
2023-05-21T14:05:48.333Z,56.86
2023-05-21T14:08:36.136Z,56.74
2023-05-21T14:11:24.041Z,56.58
2023-05-21T14:14:14.123Z,57.03
2023-05-21T14:17:02.050Z,56.59
2023-05-21T14:19:49.799Z,57.13
2023-05-21T14:22:38.407Z,57.27
2023-05-21T14:25:26.317Z,56.17
2023-05-21T14:28:14.121Z,57.01
2023-05-21T14:31:01.917Z,58.48
2023-05-21T14:33:49.844Z,58.86
2023-05-21T14:36:37.749Z,59.33
2023-05-21T14:39:25.519Z,58.75
2023-05-21T14:42:13.432Z,57.51
2023-05-21T14:45:16.987Z,55.54
2023-05-21T14:48:08.699Z,55.02
2023-05-21T14:50:56.586Z,55.96
2023-05-21T14:53:44.402Z,56.33
2023-05-21T14:56:32.558Z,56.12
2023-05-21T14:59:20.457Z,56.63
2023-05-21T15:02:08.294Z,56.22
2023-05-21T15:04:56.429Z,55.98
2023-05-21T15:07:44.568Z,55.42
2023-05-21T15:10:32.397Z,55.20
2023-05-21T15:13:21.394Z,54.64
2023-05-21T15:16:09.368Z,54.69
2023-05-21T15:18:57.245Z,55.52
2023-05-21T15:21:45.061Z,55.35
2023-05-21T15:24:32.953Z,55.18
2023-05-21T15:27:20.728Z,54.61
2023-05-21T15:30:08.918Z,54.05
2023-05-21T15:32:56.793Z,54.73
2023-05-21T15:35:45.048Z,54.95
2023-05-21T15:38:33.558Z,54.97
2023-05-21T15:41:22.056Z,54.91
2023-05-21T15:44:09.808Z,53.89
2023-05-21T15:46:57.839Z,54.18
2023-05-21T15:49:45.745Z,54.51
2023-05-21T15:52:33.538Z,55.37
2023-05-21T15:55:21.608Z,54.44
2023-05-21T15:58:09.518Z,54.03
2023-05-21T16:00:57.438Z,54.29
2023-05-21T16:03:45.282Z,54.15
2023-05-21T16:06:33.675Z,54.46
2023-05-21T16:09:21.422Z,54.98
2023-05-21T16:12:09.218Z,54.44
2023-05-21T16:14:57.142Z,54.16
2023-05-21T16:17:44.964Z,54.92
2023-05-21T16:20:33.413Z,54.70
2023-05-21T16:23:21.274Z,54.20
2023-05-21T16:26:10.123Z,55.13
2023-05-21T16:28:58.852Z,55.15
2023-05-21T16:31:47.567Z,54.43
2023-05-21T16:34:36.280Z,54.34
2023-05-21T16:37:24.153Z,55.07
2023-05-21T16:40:13.379Z,54.14
2023-05-21T16:43:02.207Z,53.64
2023-05-21T16:45:52.334Z,53.78
2023-05-21T16:48:41.859Z,54.85
2023-05-21T16:51:31.150Z,53.83
2023-05-21T16:54:18.950Z,53.30
2023-05-21T16:57:06.888Z,53.69
2023-05-21T16:59:54.676Z,53.96
2023-05-21T17:02:42.557Z,54.41
2023-05-21T17:05:30.795Z,54.62
2023-05-21T17:08:18.627Z,54.80
2023-05-21T17:11:06.436Z,55.61
2023-05-21T17:13:54.138Z,55.29
2023-05-21T17:16:42.928Z,54.81
2023-05-21T17:19:31.035Z,55.43
2023-05-21T17:22:19.682Z,55.81
2023-05-21T17:25:08.404Z,55.94
2023-05-21T17:27:57.582Z,56.02
2023-05-21T17:30:46.810Z,56.10
2023-05-21T17:33:38.040Z,56.06
2023-05-21T17:36:25.878Z,56.03
2023-05-21T17:39:13.708Z,55.84
2023-05-21T17:42:01.789Z,56.08
2023-05-21T17:44:49.520Z,56.01
2023-05-21T17:47:37.481Z,56.83
2023-05-21T17:50:25.336Z,57.13
2023-05-21T17:53:13.300Z,57.38
2023-05-21T17:56:03.316Z,57.19
2023-05-21T17:58:51.454Z,57.43
2023-05-21T18:01:40.373Z,57.93
2023-05-21T18:04:28.402Z,58.54
2023-05-21T18:07:16.614Z,59.29
2023-05-21T18:10:05.053Z,58.89
2023-05-21T18:12:52.813Z,59.26
2023-05-21T18:15:40.570Z,59.54
2023-05-21T18:18:28.338Z,59.91
2023-05-21T18:21:16.440Z,60.26
2023-05-21T18:24:06.342Z,60.47
2023-05-21T18:26:54.191Z,60.65
2023-05-21T18:29:41.963Z,60.86
2023-05-21T18:32:29.881Z,61.42
2023-05-21T18:35:17.923Z,61.48
2023-05-21T18:38:09.843Z,61.88
2023-05-21T18:40:57.731Z,62.10
2023-05-21T18:43:46.216Z,62.38
2023-05-21T18:46:35.574Z,62.71
2023-05-21T18:49:23.518Z,63.06
2023-05-21T18:52:11.460Z,63.09
2023-05-21T18:54:59.268Z,63.36
2023-05-21T18:57:47.121Z,63.74
2023-05-21T19:00:35.259Z,64.09
2023-05-21T19:03:23.299Z,64.50
2023-05-21T19:06:11.241Z,64.75
2023-05-21T19:08:59.216Z,64.98
2023-05-21T19:11:46.956Z,65.55
2023-05-21T19:14:35.116Z,65.84
2023-05-21T19:17:22.849Z,66.10
2023-05-21T19:20:10.868Z,66.29
2023-05-21T19:22:58.734Z,66.66
2023-05-21T19:25:46.598Z,66.89
2023-05-21T19:28:34.565Z,67.75
2023-05-21T19:31:23.530Z,67.85
2023-05-21T19:34:11.722Z,68.24
2023-05-21T19:36:59.631Z,68.31
2023-05-21T19:39:49.961Z,68.21
2023-05-21T19:42:38.088Z,68.64
2023-05-21T19:45:25.921Z,68.42
2023-05-21T19:48:13.936Z,69.03
2023-05-21T19:51:02.741Z,69.30
2023-05-21T19:53:50.912Z,69.44
2023-05-21T19:56:38.900Z,69.84
2023-05-21T19:59:26.898Z,70.87
2023-05-21T20:02:16.928Z,71.19
2023-05-21T20:05:05.257Z,71.32
2023-05-21T20:07:53.509Z,71.69
2023-05-21T20:10:41.384Z,72.31
2023-05-21T20:13:29.187Z,72.34
2023-05-21T20:16:18.398Z,72.32
2023-05-21T20:19:06.312Z,72.48
2023-05-21T20:21:54.187Z,73.09
2023-05-21T20:24:43.009Z,73.27
2023-05-21T20:27:30.901Z,73.75
2023-05-21T20:30:18.737Z,73.93
2023-05-21T20:33:06.604Z,74.15
2023-05-21T20:35:54.341Z,74.98
2023-05-21T20:38:42.234Z,75.18
2023-05-21T20:41:35.755Z,75.62
2023-05-21T20:44:25.851Z,75.83
2023-05-21T20:47:15.691Z,76.10
2023-05-21T20:50:04.841Z,76.76
2023-05-21T20:52:52.637Z,77.18
2023-05-21T20:55:44.324Z,77.92
2023-05-21T20:58:33.637Z,77.44
2023-05-21T21:01:21.365Z,79.06
2023-05-21T21:04:09.131Z,79.99
2023-05-21T21:06:57.048Z,80.35
2023-05-21T21:09:49.204Z,80.75
2023-05-21T21:12:37.085Z,81.56
2023-05-21T21:15:24.948Z,82.15
2023-05-21T21:18:13.042Z,83.10
2023-05-21T21:21:03.951Z,83.26
2023-05-21T21:23:51.853Z,84.33
2023-05-21T21:26:39.640Z,84.28
2023-05-21T21:29:27.607Z,85.22
2023-05-21T21:32:15.655Z,85.58
2023-05-21T21:35:03.585Z,85.94
2023-05-21T21:37:51.491Z,86.64
2023-05-21T21:40:39.560Z,87.70
2023-05-21T21:43:27.593Z,88.41
2023-05-21T21:46:15.925Z,88.75
2023-05-21T21:49:04.128Z,89.33
2023-05-21T21:51:53.582Z,89.41
2023-05-21T21:54:41.528Z,90.88
2023-05-21T21:57:29.977Z,91.12
2023-05-21T22:00:18.319Z,90.99
2023-05-21T22:03:06.324Z,91.05
2023-05-21T22:05:55.115Z,91.35
2023-05-21T22:08:43.035Z,91.67
2023-05-21T22:11:30.828Z,92.44
2023-05-21T22:14:19.415Z,93.37
2023-05-21T22:17:08.478Z,93.94
2023-05-21T22:19:56.681Z,94.28
2023-05-21T22:22:47.548Z,94.61
2023-05-21T22:25:35.503Z,95.67
2023-05-21T22:28:23.321Z,96.03
2023-05-21T22:31:11.504Z,96.89
2023-05-21T22:33:59.448Z,97.59
2023-05-21T22:36:47.442Z,98.37
2023-05-21T22:39:35.329Z,98.66
2023-05-21T22:42:23.537Z,99.49
2023-05-21T22:45:11.819Z,100.00
2023-05-21T22:48:07.581Z,100.00
2023-05-21T22:50:58.069Z,100.00
2023-05-21T22:53:45.867Z,100.00
2023-05-21T22:56:34.843Z,100.00
2023-05-21T22:59:22.664Z,100.00
2023-05-21T23:02:11.918Z,100.00
2023-05-21T23:04:59.752Z,100.00
2023-05-21T23:07:47.592Z,100.00
2023-05-21T23:10:35.748Z,100.00
2023-05-21T23:13:23.600Z,100.00
2023-05-21T23:16:12.644Z,100.00
2023-05-21T23:19:00.472Z,100.00
2023-05-21T23:21:48.344Z,100.00
2023-05-21T23:24:36.382Z,100.00
2023-05-21T23:27:24.166Z,100.00
2023-05-21T23:30:12.147Z,100.00
2023-05-21T23:33:00.558Z,100.00
2023-05-21T23:35:48.868Z,100.00
2023-05-21T23:38:36.740Z,100.00
2023-05-21T23:41:24.625Z,100.00
2023-05-21T23:44:12.920Z,100.00
2023-05-21T23:47:00.728Z,100.00
2023-05-21T23:49:48.509Z,100.00
2023-05-21T23:52:36.434Z,100.00
2023-05-21T23:55:24.480Z,100.00
2023-05-21T23:58:12.387Z,100.00
