createdAt,value
2016-08-16T00:00:19.892Z,0
2016-08-16T00:01:19.214Z,0
2016-08-16T00:02:19.223Z,0
2016-08-16T00:03:18.675Z,0
2016-08-16T00:04:19.270Z,0
2016-08-16T00:05:19.330Z,0
2016-08-16T00:06:18.602Z,0
2016-08-16T00:07:20.122Z,0
2016-08-16T00:08:19.344Z,0
2016-08-16T00:09:20.121Z,0
2016-08-16T00:10:20.072Z,0
2016-08-16T00:11:20.169Z,0
2016-08-16T00:12:18.081Z,0
2016-08-16T00:13:20.149Z,0
2016-08-16T00:14:19.464Z,0
2016-08-16T00:15:18.791Z,0
2016-08-16T00:16:20.404Z,0
2016-08-16T00:17:20.233Z,0
2016-08-16T00:18:19.637Z,0
2016-08-16T00:19:20.275Z,0
2016-08-16T00:20:19.671Z,0
2016-08-16T00:21:20.333Z,0
2016-08-16T00:22:18.911Z,0
2016-08-16T00:23:20.342Z,0
2016-08-16T00:24:18.244Z,0
2016-08-16T00:25:19.775Z,0
2016-08-16T00:26:19.773Z,0
2016-08-16T00:27:20.434Z,0
2016-08-16T00:28:19.726Z,0
2016-08-16T00:29:20.464Z,0
2016-08-16T00:30:19.779Z,0
2016-08-16T00:31:19.790Z,0
2016-08-16T00:32:19.192Z,0
2016-08-16T00:33:19.913Z,0
2016-08-16T00:34:19.853Z,0
2016-08-16T00:35:19.884Z,0
2016-08-16T00:36:20.615Z,0
2016-08-16T00:37:19.212Z,0
2016-08-16T00:38:20.645Z,0
2016-08-16T00:39:19.953Z,0
2016-08-16T00:40:19.984Z,0
2016-08-16T00:41:19.985Z,0
2016-08-16T00:42:20.713Z,0
2016-08-16T00:43:20.732Z,0
2016-08-16T00:44:20.124Z,0
2016-08-16T00:45:20.762Z,0
2016-08-16T00:46:18.660Z,0
2016-08-16T00:47:19.388Z,0
2016-08-16T00:48:19.412Z,0
2016-08-16T00:49:20.142Z,0
2016-08-16T00:50:20.852Z,0
2016-08-16T00:51:18.758Z,0
2016-08-16T00:52:18.790Z,0
2016-08-16T00:53:20.307Z,0
2016-08-16T00:54:19.542Z,0
2016-08-16T00:55:20.252Z,0
2016-08-16T00:56:19.558Z,0
2016-08-16T00:57:20.287Z,0
2016-08-16T00:58:19.595Z,0
2016-08-16T00:59:21.071Z,0
2016-08-16T01:00:21.057Z,0
2016-08-16T01:01:19.661Z,0
2016-08-16T01:02:20.523Z,0
2016-08-16T01:03:19.000Z,0
2016-08-16T01:04:19.171Z,0
2016-08-16T01:05:20.460Z,0
2016-08-16T01:06:20.463Z,0
2016-08-16T01:07:19.791Z,0
2016-08-16T01:08:20.610Z,0
2016-08-16T01:09:19.115Z,0
2016-08-16T01:10:21.253Z,0
2016-08-16T01:11:20.547Z,0
2016-08-16T01:12:21.288Z,0
2016-08-16T01:13:19.939Z,0
2016-08-16T01:14:20.632Z,0
2016-08-16T01:15:19.992Z,0
2016-08-16T01:16:19.951Z,0
2016-08-16T01:17:21.358Z,0
2016-08-16T01:18:19.986Z,0
2016-08-16T01:19:20.011Z,0
2016-08-16T01:20:21.440Z,0
2016-08-16T01:21:20.781Z,0
2016-08-16T01:22:20.770Z,0
2016-08-16T01:23:21.518Z,0
2016-08-16T01:24:21.429Z,0
2016-08-16T01:25:20.830Z,0
2016-08-16T01:26:20.160Z,0
2016-08-16T01:27:20.852Z,0
2016-08-16T01:28:20.903Z,0
2016-08-16T01:29:20.901Z,0
2016-08-16T01:30:20.933Z,0
2016-08-16T01:31:20.932Z,0
2016-08-16T01:32:21.213Z,0
2016-08-16T01:33:20.980Z,0
2016-08-16T01:34:19.641Z,0
2016-08-16T01:35:20.308Z,0
2016-08-16T01:36:19.667Z,0
2016-08-16T01:37:21.061Z,0
2016-08-16T01:38:21.068Z,0
2016-08-16T01:39:21.160Z,0
2016-08-16T01:40:19.691Z,0
2016-08-16T01:41:21.163Z,0
2016-08-16T01:42:21.150Z,0
2016-08-16T01:43:21.872Z,0
2016-08-16T01:44:20.470Z,0
2016-08-16T01:45:21.324Z,0
2016-08-16T01:46:20.517Z,0
2016-08-16T01:47:20.542Z,0
2016-08-16T01:48:20.620Z,0
2016-08-16T01:49:21.271Z,0
2016-08-16T01:50:22.004Z,0
2016-08-16T01:51:21.323Z,0
2016-08-16T01:52:20.655Z,0
2016-08-16T01:53:20.685Z,0
2016-08-16T01:54:20.682Z,0
2016-08-16T01:55:20.688Z,0
2016-08-16T01:56:22.112Z,0
2016-08-16T01:57:21.443Z,0
2016-08-16T01:58:21.633Z,0
2016-08-16T01:59:20.773Z,0
2016-08-16T02:00:21.891Z,0
2016-08-16T02:01:21.493Z,0
2016-08-16T02:02:20.205Z,0
2016-08-16T02:03:21.552Z,0
2016-08-16T02:04:21.560Z,0
2016-08-16T02:05:20.880Z,0
2016-08-16T02:06:20.926Z,0
2016-08-16T02:07:21.632Z,0
2016-08-16T02:08:21.641Z,0
2016-08-16T02:09:20.265Z,0
2016-08-16T02:10:20.974Z,0
2016-08-16T02:11:20.985Z,0
2016-08-16T02:12:21.030Z,0
2016-08-16T02:13:21.034Z,0
2016-08-16T02:14:21.043Z,0
2016-08-16T02:15:20.349Z,0
2016-08-16T02:16:21.171Z,0
2016-08-16T02:17:20.405Z,0
2016-08-16T02:18:21.131Z,0
2016-08-16T02:19:22.666Z,0
2016-08-16T02:20:21.311Z,0
2016-08-16T02:21:23.024Z,0
2016-08-16T02:22:22.613Z,0
2016-08-16T02:23:21.235Z,0
2016-08-16T02:24:21.953Z,0
2016-08-16T02:25:21.955Z,0
2016-08-16T02:26:22.039Z,0
2016-08-16T02:27:22.722Z,0
2016-08-16T02:28:21.318Z,0
2016-08-16T02:29:22.765Z,0
2016-08-16T02:30:21.352Z,0
2016-08-16T02:31:21.415Z,0
2016-08-16T02:32:21.466Z,0
2016-08-16T02:33:22.828Z,0
2016-08-16T02:34:22.137Z,0
2016-08-16T02:35:21.482Z,0
2016-08-16T02:36:21.452Z,0
2016-08-16T02:37:22.235Z,0
2016-08-16T02:38:21.492Z,0
2016-08-16T02:39:22.213Z,0
2016-08-16T02:40:22.441Z,0
2016-08-16T02:41:22.266Z,0
2016-08-16T02:42:22.289Z,0
2016-08-16T02:43:21.600Z,0
2016-08-16T02:44:23.034Z,0
2016-08-16T02:45:23.035Z,0
2016-08-16T02:46:22.382Z,0
2016-08-16T02:47:21.067Z,0
2016-08-16T02:48:20.997Z,0
2016-08-16T02:49:22.415Z,0
2016-08-16T02:50:22.430Z,0
2016-08-16T02:51:21.742Z,0
2016-08-16T02:52:22.482Z,0
2016-08-16T02:53:23.197Z,0
2016-08-16T02:54:22.522Z,0
2016-08-16T02:55:23.239Z,0
2016-08-16T02:56:21.838Z,0
2016-08-16T02:57:23.262Z,0
2016-08-16T02:58:23.297Z,0
2016-08-16T02:59:22.689Z,0
2016-08-16T03:00:21.910Z,0
2016-08-16T03:01:22.688Z,0
2016-08-16T03:02:22.673Z,0
2016-08-16T03:03:22.821Z,0
2016-08-16T03:04:22.688Z,0
2016-08-16T03:05:22.101Z,0
2016-08-16T03:06:22.039Z,0
2016-08-16T03:07:22.747Z,0
2016-08-16T03:08:22.921Z,0
2016-08-16T03:09:22.103Z,0
2016-08-16T03:10:23.526Z,0
2016-08-16T03:11:22.828Z,0
2016-08-16T03:12:22.140Z,0
2016-08-16T03:13:22.161Z,0
2016-08-16T03:14:23.114Z,0
2016-08-16T03:15:22.979Z,0
2016-08-16T03:16:22.573Z,0
2016-08-16T03:17:22.510Z,0
2016-08-16T03:18:22.583Z,0
2016-08-16T03:19:23.422Z,0
2016-08-16T03:20:23.997Z,0
2016-08-16T03:21:23.839Z,0
2016-08-16T03:22:23.876Z,0
2016-08-16T03:23:22.520Z,0
2016-08-16T03:24:22.419Z,0
2016-08-16T03:25:23.323Z,0
2016-08-16T03:26:23.211Z,4
2016-08-16T03:27:22.419Z,4
2016-08-16T03:28:23.856Z,4
2016-08-16T03:29:24.089Z,0
2016-08-16T03:30:23.889Z,4
2016-08-16T03:31:21.941Z,4
2016-08-16T03:32:22.524Z,4
2016-08-16T03:33:22.670Z,4
2016-08-16T03:34:22.583Z,8
2016-08-16T03:35:24.084Z,4
2016-08-16T03:36:23.306Z,4
2016-08-16T03:37:22.654Z,12
2016-08-16T03:38:24.046Z,8
2016-08-16T03:39:23.363Z,12
2016-08-16T03:40:22.672Z,16
2016-08-16T03:41:23.392Z,16
2016-08-16T03:42:23.493Z,16
2016-08-16T03:43:22.035Z,20
2016-08-16T03:44:23.591Z,28
2016-08-16T03:45:22.755Z,28
2016-08-16T03:46:24.189Z,32
2016-08-16T03:47:24.216Z,36
2016-08-16T03:48:22.113Z,44
2016-08-16T03:49:23.542Z,52
2016-08-16T03:50:22.851Z,56
2016-08-16T03:51:23.559Z,64
2016-08-16T03:52:22.881Z,76
2016-08-16T03:53:23.611Z,84
2016-08-16T03:54:24.334Z,96
2016-08-16T03:55:24.524Z,112
2016-08-16T03:56:24.394Z,124
2016-08-16T03:57:23.008Z,140
2016-08-16T03:58:23.002Z,152
2016-08-16T03:59:23.729Z,168
2016-08-16T04:00:23.742Z,188
2016-08-16T04:01:23.753Z,208
2016-08-16T04:02:24.471Z,228
2016-08-16T04:03:23.803Z,252
2016-08-16T04:04:23.817Z,276
2016-08-16T04:05:23.835Z,300
2016-08-16T04:06:23.866Z,324
2016-08-16T04:07:23.882Z,352
2016-08-16T04:08:23.882Z,384
2016-08-16T04:09:23.186Z,416
2016-08-16T04:10:23.227Z,452
2016-08-16T04:11:22.544Z,484
2016-08-16T04:12:23.251Z,520
2016-08-16T04:13:24.000Z,556
2016-08-16T04:14:24.771Z,600
2016-08-16T04:15:24.025Z,640
2016-08-16T04:16:24.041Z,676
2016-08-16T04:17:24.364Z,716
2016-08-16T04:18:24.091Z,752
2016-08-16T04:19:23.485Z,800
2016-08-16T04:20:24.123Z,860
2016-08-16T04:21:24.829Z,920
2016-08-16T04:22:22.723Z,984
2016-08-16T04:23:23.464Z,1052
2016-08-16T04:24:23.487Z,1112
2016-08-16T04:25:24.963Z,1168
2016-08-16T04:26:24.927Z,1224
2016-08-16T04:27:23.527Z,1288
2016-08-16T04:28:23.642Z,1364
2016-08-16T04:29:24.981Z,1448
2016-08-16T04:30:24.997Z,1528
2016-08-16T04:31:24.319Z,1616
2016-08-16T04:32:23.631Z,1720
2016-08-16T04:33:24.353Z,1828
2016-08-16T04:34:25.104Z,1940
2016-08-16T04:35:23.771Z,2040
2016-08-16T04:36:24.400Z,2124
2016-08-16T04:37:24.433Z,2204
2016-08-16T04:38:25.171Z,2288
2016-08-16T04:39:25.183Z,2360
2016-08-16T04:40:25.219Z,2432
2016-08-16T04:41:25.209Z,2496
2016-08-16T04:42:24.523Z,2552
2016-08-16T04:43:24.580Z,2624
2016-08-16T04:44:24.554Z,2720
2016-08-16T04:45:24.573Z,2800
2016-08-16T04:46:25.303Z,2872
2016-08-16T04:47:24.674Z,2936
2016-08-16T04:48:24.622Z,3012
2016-08-16T04:49:24.672Z,3076
2016-08-16T04:50:24.102Z,3132
2016-08-16T04:51:23.984Z,3200
2016-08-16T04:52:23.320Z,3260
2016-08-16T04:53:24.010Z,3320
2016-08-16T04:54:25.432Z,3384
2016-08-16T04:55:24.044Z,3460
2016-08-16T04:56:23.423Z,3528
2016-08-16T04:57:24.806Z,3600
2016-08-16T04:58:25.538Z,3684
2016-08-16T04:59:24.924Z,3800
2016-08-16T05:00:25.662Z,3912
2016-08-16T05:01:25.583Z,3992
2016-08-16T05:02:23.482Z,4040
2016-08-16T05:03:24.935Z,4080
2016-08-16T05:04:25.650Z,4124
2016-08-16T05:05:24.257Z,4152
2016-08-16T05:06:25.683Z,4152
2016-08-16T05:07:25.696Z,4120
2016-08-16T05:08:24.313Z,4068
2016-08-16T05:09:24.563Z,4024
2016-08-16T05:10:25.963Z,4044
2016-08-16T05:11:25.949Z,4056
2016-08-16T05:12:25.088Z,4240
2016-08-16T05:13:24.412Z,4524
2016-08-16T05:14:25.954Z,4848
2016-08-16T05:15:24.484Z,5064
2016-08-16T05:16:25.153Z,5228
2016-08-16T05:17:25.179Z,5428
2016-08-16T05:18:25.224Z,5688
2016-08-16T05:19:25.295Z,5924
2016-08-16T05:20:25.239Z,6136
2016-08-16T05:21:24.558Z,6408
2016-08-16T05:22:25.607Z,6784
2016-08-16T05:23:26.728Z,7296
2016-08-16T05:24:26.961Z,7856
2016-08-16T05:25:26.463Z,8432
2016-08-16T05:26:25.837Z,8960
2016-08-16T05:27:27.718Z,9556
2016-08-16T05:28:25.343Z,11056
2016-08-16T05:29:26.881Z,13180
2016-08-16T05:30:26.896Z,14176
2016-08-16T05:31:27.476Z,14368
2016-08-16T05:32:25.135Z,14464
2016-08-16T05:33:27.106Z,14528
2016-08-16T05:34:25.909Z,14688
2016-08-16T05:35:26.586Z,15008
2016-08-16T05:36:27.124Z,14784
2016-08-16T05:37:27.217Z,15104
2016-08-16T05:38:27.492Z,14976
2016-08-16T05:39:26.113Z,15872
2016-08-16T05:40:26.176Z,15872
2016-08-16T05:41:26.370Z,17152
2016-08-16T05:42:27.409Z,17920
2016-08-16T05:43:27.782Z,17984
2016-08-16T05:44:27.521Z,17376
2016-08-16T05:45:27.607Z,17088
2016-08-16T05:46:27.512Z,16896
2016-08-16T05:47:26.365Z,16960
2016-08-16T05:48:27.460Z,16992
2016-08-16T05:49:26.614Z,17280
2016-08-16T05:50:27.225Z,17152
2016-08-16T05:51:27.718Z,16832
2016-08-16T05:52:27.250Z,16864
2016-08-16T05:53:27.691Z,17216
2016-08-16T05:54:27.810Z,15552
2016-08-16T05:55:26.140Z,16640
2016-08-16T05:56:26.150Z,12960
2016-08-16T05:57:26.202Z,12168
2016-08-16T05:58:27.388Z,10740
2016-08-16T05:59:27.854Z,11016
2016-08-16T06:00:27.147Z,11084
2016-08-16T06:01:28.257Z,11740
2016-08-16T06:02:28.123Z,12980
2016-08-16T06:03:27.080Z,13464
2016-08-16T06:04:27.681Z,12736
2016-08-16T06:05:27.723Z,10604
2016-08-16T06:06:29.016Z,10344
2016-08-16T06:07:27.934Z,10136
2016-08-16T06:08:28.178Z,9964
2016-08-16T06:09:27.751Z,10092
2016-08-16T06:10:28.102Z,10412
2016-08-16T06:11:28.232Z,10456
2016-08-16T06:12:28.137Z,10288
2016-08-16T06:13:28.277Z,10332
2016-08-16T06:14:27.134Z,10608
2016-08-16T06:15:28.472Z,11140
2016-08-16T06:16:27.906Z,11788
2016-08-16T06:17:28.416Z,12176
2016-08-16T06:18:27.665Z,12248
2016-08-16T06:19:27.743Z,12088
2016-08-16T06:20:28.375Z,11996
2016-08-16T06:21:28.446Z,12228
2016-08-16T06:22:28.736Z,12448
2016-08-16T06:23:27.100Z,12620
2016-08-16T06:24:27.567Z,12612
2016-08-16T06:25:27.679Z,12500
2016-08-16T06:26:27.601Z,12628
2016-08-16T06:27:27.699Z,12216
2016-08-16T06:28:26.941Z,11912
2016-08-16T06:29:26.259Z,11540
2016-08-16T06:30:29.228Z,11428
2016-08-16T06:31:27.071Z,11740
2016-08-16T06:32:26.371Z,12368
2016-08-16T06:33:27.758Z,12640
2016-08-16T06:34:27.079Z,12960
2016-08-16T06:35:27.808Z,13688
2016-08-16T06:36:27.119Z,14792
2016-08-16T06:37:26.450Z,15776
2016-08-16T06:38:27.877Z,16320
2016-08-16T06:39:26.537Z,17184
2016-08-16T06:40:25.822Z,17152
2016-08-16T06:41:26.650Z,16480
2016-08-16T06:42:27.278Z,16640
2016-08-16T06:43:27.352Z,16736
2016-08-16T06:44:28.028Z,16064
2016-08-16T06:45:27.459Z,15648
2016-08-16T06:46:28.067Z,15360
2016-08-16T06:47:25.992Z,15424
2016-08-16T06:48:27.446Z,15456
2016-08-16T06:49:28.191Z,15112
2016-08-16T06:50:26.778Z,14968
2016-08-16T06:51:28.217Z,14792
2016-08-16T06:52:27.027Z,14852
2016-08-16T06:53:28.269Z,15064
2016-08-16T06:54:27.592Z,15552
2016-08-16T06:55:27.610Z,15712
2016-08-16T06:56:26.199Z,16032
2016-08-16T06:57:27.654Z,16480
2016-08-16T06:58:27.665Z,17056
2016-08-16T06:59:27.042Z,18944
2016-08-16T07:00:27.737Z,18304
2016-08-16T07:01:27.090Z,18112
2016-08-16T07:02:27.778Z,18080
2016-08-16T07:03:27.899Z,18144
2016-08-16T07:04:27.921Z,17632
2016-08-16T07:05:27.270Z,17024
2016-08-16T07:06:27.868Z,16480
2016-08-16T07:07:28.000Z,16160
2016-08-16T07:08:28.677Z,15680
2016-08-16T07:09:27.973Z,14696
2016-08-16T07:10:27.990Z,14088
2016-08-16T07:11:27.380Z,14192
2016-08-16T07:12:28.759Z,14644
2016-08-16T07:13:28.756Z,14828
2016-08-16T07:14:27.778Z,14668
2016-08-16T07:15:27.441Z,14444
2016-08-16T07:16:28.934Z,14664
2016-08-16T07:17:28.180Z,14744
2016-08-16T07:18:28.920Z,13964
2016-08-16T07:19:28.241Z,13880
2016-08-16T07:20:27.558Z,14348
2016-08-16T07:21:28.980Z,14976
2016-08-16T07:22:29.042Z,15968
2016-08-16T07:23:28.401Z,16288
2016-08-16T07:24:28.438Z,16576
2016-08-16T07:25:28.479Z,16992
2016-08-16T07:26:28.401Z,17568
2016-08-16T07:27:28.431Z,18112
2016-08-16T07:28:29.159Z,17824
2016-08-16T07:29:27.838Z,17600
2016-08-16T07:30:28.505Z,17856
2016-08-16T07:31:27.831Z,18368
2016-08-16T07:32:27.970Z,18912
2016-08-16T07:33:28.661Z,18784
2016-08-16T07:34:27.921Z,19232
2016-08-16T07:35:27.931Z,19744
2016-08-16T07:36:29.490Z,19648
2016-08-16T07:37:28.679Z,19104
2016-08-16T07:38:28.031Z,18752
2016-08-16T07:39:28.731Z,18784
2016-08-16T07:40:28.060Z,19360
2016-08-16T07:41:29.522Z,20288
2016-08-16T07:42:29.542Z,20480
2016-08-16T07:43:28.862Z,20608
2016-08-16T07:44:28.887Z,21088
2016-08-16T07:45:28.952Z,20096
2016-08-16T07:46:28.923Z,20512
2016-08-16T07:47:29.042Z,21664
2016-08-16T07:48:27.704Z,21568
2016-08-16T07:49:29.011Z,20544
2016-08-16T07:50:28.322Z,19840
2016-08-16T07:51:29.077Z,20096
2016-08-16T07:52:29.104Z,21088
2016-08-16T07:53:29.099Z,22144
2016-08-16T07:54:29.251Z,20064
2016-08-16T07:55:29.163Z,19040
2016-08-16T07:56:29.306Z,19328
2016-08-16T07:57:29.217Z,19456
2016-08-16T07:58:28.622Z,20448
2016-08-16T07:59:29.293Z,21984
2016-08-16T08:00:30.138Z,19744
2016-08-16T08:01:28.612Z,19136
2016-08-16T08:02:29.363Z,19488
2016-08-16T08:03:29.374Z,20544
2016-08-16T08:04:28.705Z,20896
2016-08-16T08:05:29.594Z,19488
2016-08-16T08:06:28.766Z,18144
2016-08-16T08:07:28.783Z,18144
2016-08-16T08:08:30.275Z,18784
2016-08-16T08:09:30.353Z,18016
2016-08-16T08:10:29.574Z,17280
2016-08-16T08:11:30.496Z,17216
2016-08-16T08:12:30.330Z,17184
2016-08-16T08:13:28.256Z,16960
2016-08-16T08:14:29.687Z,16704
2016-08-16T08:15:29.167Z,16320
2016-08-16T08:16:28.309Z,15508
2016-08-16T08:17:29.064Z,14892
2016-08-16T08:18:30.548Z,14364
2016-08-16T08:19:29.095Z,13856
2016-08-16T08:20:30.550Z,13344
2016-08-16T08:21:29.866Z,13380
2016-08-16T08:22:30.780Z,13212
2016-08-16T08:23:29.275Z,12740
2016-08-16T08:24:29.242Z,12300
2016-08-16T08:25:30.065Z,12768
2016-08-16T08:26:30.062Z,13644
2016-08-16T08:27:30.735Z,14692
2016-08-16T08:28:30.139Z,16800
2016-08-16T08:29:30.206Z,18784
2016-08-16T08:30:28.685Z,18656
2016-08-16T08:31:29.427Z,17600
2016-08-16T08:32:30.158Z,16032
2016-08-16T08:33:29.491Z,15056
2016-08-16T08:34:30.213Z,15552
2016-08-16T08:35:31.018Z,16896
2016-08-16T08:36:30.275Z,17440
2016-08-16T08:37:28.879Z,17024
2016-08-16T08:38:29.943Z,15616
2016-08-16T08:39:30.485Z,14516
2016-08-16T08:40:30.452Z,13276
2016-08-16T08:41:31.123Z,11788
2016-08-16T08:42:30.494Z,11428
2016-08-16T08:43:30.003Z,10544
2016-08-16T08:44:29.865Z,9524
2016-08-16T08:45:31.430Z,8928
2016-08-16T08:46:31.255Z,8856
2016-08-16T08:47:29.854Z,9232
2016-08-16T08:48:29.177Z,9708
2016-08-16T08:49:31.323Z,10268
2016-08-16T08:50:30.640Z,10508
2016-08-16T08:51:31.485Z,10640
2016-08-16T08:52:30.700Z,11564
2016-08-16T08:53:31.553Z,12064
2016-08-16T08:54:30.045Z,12348
2016-08-16T08:55:30.770Z,12504
2016-08-16T08:56:30.258Z,12584
2016-08-16T08:57:30.820Z,13604
2016-08-16T08:58:31.545Z,16288
2016-08-16T08:59:30.885Z,17984
2016-08-16T09:00:30.893Z,18496
2016-08-16T09:01:30.214Z,17984
2016-08-16T09:02:31.668Z,17216
2016-08-16T09:03:30.285Z,16448
2016-08-16T09:04:31.701Z,16640
2016-08-16T09:05:30.363Z,15840
2016-08-16T09:06:31.118Z,15424
2016-08-16T09:07:31.775Z,15712
2016-08-16T09:08:31.214Z,15872
2016-08-16T09:09:31.824Z,15520
2016-08-16T09:10:30.430Z,15616
2016-08-16T09:11:31.343Z,16448
2016-08-16T09:12:30.494Z,16704
2016-08-16T09:13:31.295Z,16640
2016-08-16T09:14:31.970Z,16608
2016-08-16T09:15:30.724Z,16096
2016-08-16T09:16:31.303Z,15712
2016-08-16T09:17:30.733Z,15072
2016-08-16T09:18:31.363Z,13964
2016-08-16T09:19:32.097Z,13496
2016-08-16T09:20:30.768Z,13472
2016-08-16T09:21:31.450Z,12860
2016-08-16T09:22:30.788Z,13312
2016-08-16T09:23:31.505Z,12984
2016-08-16T09:24:30.967Z,13268
2016-08-16T09:25:31.545Z,13848
2016-08-16T09:26:30.263Z,14468
2016-08-16T09:27:30.193Z,14884
2016-08-16T09:28:31.638Z,15712
2016-08-16T09:29:31.102Z,16000
2016-08-16T09:30:30.972Z,15808
2016-08-16T09:31:31.088Z,15456
2016-08-16T09:32:31.840Z,15616
2016-08-16T09:33:31.792Z,15904
2016-08-16T09:34:31.788Z,15584
2016-08-16T09:35:31.127Z,14664
2016-08-16T09:36:31.914Z,14204
2016-08-16T09:37:31.963Z,13904
2016-08-16T09:38:31.878Z,13828
2016-08-16T09:39:31.210Z,13592
2016-08-16T09:40:31.933Z,13604
2016-08-16T09:41:32.061Z,13924
2016-08-16T09:42:31.992Z,14420
2016-08-16T09:43:32.749Z,15232
2016-08-16T09:44:32.169Z,15872
2016-08-16T09:45:32.800Z,16576
2016-08-16T09:46:32.945Z,17632
2016-08-16T09:47:31.424Z,18304
2016-08-16T09:48:30.747Z,18048
2016-08-16T09:49:31.456Z,17216
2016-08-16T09:50:32.320Z,16416
2016-08-16T09:51:32.924Z,15508
2016-08-16T09:52:32.253Z,14752
2016-08-16T09:53:30.903Z,14356
2016-08-16T09:54:33.034Z,14316
2016-08-16T09:55:30.941Z,14948
2016-08-16T09:56:32.024Z,16672
2016-08-16T09:57:32.422Z,17312
2016-08-16T09:58:33.145Z,18592
2016-08-16T09:59:33.172Z,19456
2016-08-16T10:00:32.496Z,20384
2016-08-16T10:01:33.223Z,20192
2016-08-16T10:02:32.532Z,18976
2016-08-16T10:03:33.258Z,17600
2016-08-16T10:04:32.853Z,15552
2016-08-16T10:05:32.614Z,13464
2016-08-16T10:06:31.931Z,12004
2016-08-16T10:07:33.383Z,10936
2016-08-16T10:08:31.994Z,10416
2016-08-16T10:09:33.433Z,10144
2016-08-16T10:10:33.461Z,10128
2016-08-16T10:11:33.479Z,10424
2016-08-16T10:12:32.190Z,11048
2016-08-16T10:13:32.914Z,11864
2016-08-16T10:14:32.846Z,12396
2016-08-16T10:15:32.896Z,12412
2016-08-16T10:16:32.219Z,12476
2016-08-16T10:17:32.962Z,12700
2016-08-16T10:18:33.670Z,13008
2016-08-16T10:19:32.289Z,13424
2016-08-16T10:20:32.303Z,13952
2016-08-16T10:21:33.129Z,14708
2016-08-16T10:22:33.143Z,15616
2016-08-16T10:23:33.182Z,16512
2016-08-16T10:24:33.124Z,17568
2016-08-16T10:25:33.867Z,18272
2016-08-16T10:26:33.939Z,18816
2016-08-16T10:27:32.514Z,19072
2016-08-16T10:28:33.293Z,18976
2016-08-16T10:29:33.956Z,18976
2016-08-16T10:30:34.013Z,18464
2016-08-16T10:31:33.302Z,17600
2016-08-16T10:32:32.643Z,17792
2016-08-16T10:33:33.462Z,18048
2016-08-16T10:34:34.133Z,17760
2016-08-16T10:35:32.804Z,16960
2016-08-16T10:36:33.453Z,16928
2016-08-16T10:37:32.201Z,17696
2016-08-16T10:38:34.212Z,17952
2016-08-16T10:39:33.577Z,18336
2016-08-16T10:40:33.547Z,18560
2016-08-16T10:41:32.856Z,18336
2016-08-16T10:42:33.590Z,18400
2016-08-16T10:43:34.442Z,18656
2016-08-16T10:44:33.652Z,18688
2016-08-16T10:45:34.378Z,18624
2016-08-16T10:46:33.707Z,18752
2016-08-16T10:47:33.731Z,19328
2016-08-16T10:48:33.769Z,19264
2016-08-16T10:49:33.790Z,18656
2016-08-16T10:50:33.948Z,18208
2016-08-16T10:51:33.141Z,17984
2016-08-16T10:52:33.950Z,16576
2016-08-16T10:53:34.624Z,15648
2016-08-16T10:54:34.701Z,15872
2016-08-16T10:55:34.210Z,14684
2016-08-16T10:56:34.879Z,13732
2016-08-16T10:57:34.028Z,12656
2016-08-16T10:58:34.173Z,11452
2016-08-16T10:59:33.363Z,10208
2016-08-16T11:00:33.372Z,8548
2016-08-16T11:01:33.424Z,7752
2016-08-16T11:02:34.132Z,7480
2016-08-16T11:03:34.174Z,7992
2016-08-16T11:04:34.191Z,8656
2016-08-16T11:05:35.112Z,9476
2016-08-16T11:06:34.331Z,10476
2016-08-16T11:07:35.091Z,11464
2016-08-16T11:08:35.005Z,12356
2016-08-16T11:09:34.323Z,13160
2016-08-16T11:10:34.471Z,13444
2016-08-16T11:11:35.072Z,12496
2016-08-16T11:12:34.384Z,12548
2016-08-16T11:13:33.702Z,13220
2016-08-16T11:14:34.450Z,15872
2016-08-16T11:15:34.463Z,19360
2016-08-16T11:16:35.210Z,18624
2016-08-16T11:17:34.601Z,17792
2016-08-16T11:18:34.541Z,17696
2016-08-16T11:19:33.875Z,17440
2016-08-16T11:20:35.321Z,17280
2016-08-16T11:21:33.921Z,16896
2016-08-16T11:22:33.944Z,16544
2016-08-16T11:23:34.723Z,16480
2016-08-16T11:24:34.711Z,16672
2016-08-16T11:25:34.753Z,16736
2016-08-16T11:26:34.152Z,16576
2016-08-16T11:27:35.494Z,16064
2016-08-16T11:28:34.811Z,15184
2016-08-16T11:29:33.430Z,13964
2016-08-16T11:30:35.218Z,12124
2016-08-16T11:31:35.606Z,10128
2016-08-16T11:32:34.422Z,8632
2016-08-16T11:33:35.641Z,7644
2016-08-16T11:34:35.064Z,7152
2016-08-16T11:35:35.060Z,6972
2016-08-16T11:36:35.025Z,7388
2016-08-16T11:37:34.439Z,7820
2016-08-16T11:38:35.844Z,8340
2016-08-16T11:39:35.799Z,9212
2016-08-16T11:40:35.841Z,10412
2016-08-16T11:41:35.949Z,11900
2016-08-16T11:42:35.880Z,13904
2016-08-16T11:43:35.273Z,16256
2016-08-16T11:44:35.242Z,18464
2016-08-16T11:45:35.971Z,18880
2016-08-16T11:46:35.994Z,18240
2016-08-16T11:47:36.010Z,17056
2016-08-16T11:48:35.402Z,15648
2016-08-16T11:49:34.673Z,14684
2016-08-16T11:50:35.567Z,13252
2016-08-16T11:51:35.430Z,11636
2016-08-16T11:52:34.738Z,10300
2016-08-16T11:53:36.166Z,9268
2016-08-16T11:54:35.550Z,9144
2016-08-16T11:55:35.498Z,10180
2016-08-16T11:56:36.261Z,11332
2016-08-16T11:57:34.893Z,10812
2016-08-16T11:58:34.178Z,9552
2016-08-16T11:59:34.264Z,9340
2016-08-16T12:00:34.943Z,9888
2016-08-16T12:01:36.362Z,8276
2016-08-16T12:02:36.403Z,7160
2016-08-16T12:03:35.839Z,6644
2016-08-16T12:04:35.753Z,6252
2016-08-16T12:05:35.879Z,6052
2016-08-16T12:06:35.845Z,5860
2016-08-16T12:07:35.121Z,5828
2016-08-16T12:08:36.571Z,5804
2016-08-16T12:09:35.182Z,5840
2016-08-16T12:10:36.613Z,5908
2016-08-16T12:11:35.238Z,6064
2016-08-16T12:12:36.663Z,6352
2016-08-16T12:13:34.650Z,6708
2016-08-16T12:14:35.450Z,7168
2016-08-16T12:15:35.311Z,7552
2016-08-16T12:16:36.088Z,8012
2016-08-16T12:17:36.079Z,9024
2016-08-16T12:18:35.393Z,10648
2016-08-16T12:19:36.127Z,12956
2016-08-16T12:20:36.883Z,14564
2016-08-16T12:21:36.179Z,17088
2016-08-16T12:22:36.293Z,18080
2016-08-16T12:23:36.939Z,17920
2016-08-16T12:24:35.557Z,17568
2016-08-16T12:25:35.697Z,17568
2016-08-16T12:26:36.361Z,17408
2016-08-16T12:27:36.397Z,17024
2016-08-16T12:28:36.362Z,16672
2016-08-16T12:29:36.437Z,16128
2016-08-16T12:30:35.719Z,15968
2016-08-16T12:31:36.436Z,15968
2016-08-16T12:32:36.570Z,16864
2016-08-16T12:33:37.193Z,17472
2016-08-16T12:34:37.222Z,17440
2016-08-16T12:35:35.844Z,16704
2016-08-16T12:36:37.283Z,15904
2016-08-16T12:37:35.873Z,14740
2016-08-16T12:38:37.320Z,13644
2016-08-16T12:39:36.635Z,12868
2016-08-16T12:40:36.683Z,12024
2016-08-16T12:41:36.683Z,11132
2016-08-16T12:42:36.021Z,9788
2016-08-16T12:43:37.452Z,8500
2016-08-16T12:44:36.786Z,7444
2016-08-16T12:45:36.797Z,6780
2016-08-16T12:46:36.141Z,6164
2016-08-16T12:47:37.628Z,6308
2016-08-16T12:48:37.592Z,6840
2016-08-16T12:49:36.985Z,7756
2016-08-16T12:50:36.253Z,8656
2016-08-16T12:51:36.950Z,9468
2016-08-16T12:52:36.282Z,10076
2016-08-16T12:53:37.727Z,12140
2016-08-16T12:54:37.143Z,12580
2016-08-16T12:55:36.341Z,11560
2016-08-16T12:56:37.116Z,10524
2016-08-16T12:57:37.097Z,11604
2016-08-16T12:58:36.447Z,11280
2016-08-16T12:59:37.885Z,12672
2016-08-16T13:00:36.482Z,14836
2016-08-16T13:01:36.509Z,14648
2016-08-16T13:02:35.835Z,13688
2016-08-16T13:03:36.558Z,12776
2016-08-16T13:04:38.000Z,12912
2016-08-16T13:05:38.030Z,11956
2016-08-16T13:06:35.939Z,11504
2016-08-16T13:07:37.500Z,11292
2016-08-16T13:08:37.393Z,11680
2016-08-16T13:09:36.067Z,12820
2016-08-16T13:10:37.445Z,13712
2016-08-16T13:11:38.492Z,15136
2016-08-16T13:12:38.222Z,15488
2016-08-16T13:13:37.554Z,14508
2016-08-16T13:14:38.294Z,13744
2016-08-16T13:15:37.578Z,13672
2016-08-16T13:16:37.653Z,12960
2016-08-16T13:17:36.314Z,11928
2016-08-16T13:18:38.634Z,11004
2016-08-16T13:19:37.692Z,10120
2016-08-16T13:20:38.588Z,8980
2016-08-16T13:21:37.728Z,8276
2016-08-16T13:22:37.053Z,7560
2016-08-16T13:24:10.071Z,7248
2016-08-16T13:24:38.573Z,7352
2016-08-16T13:25:38.546Z,7896
2016-08-16T13:26:37.884Z,8876
2016-08-16T13:27:37.891Z,10092
2016-08-16T13:28:37.931Z,10932