createdAt,value
2023-04-18T00:01:12.154Z,15.60
2023-04-18T00:08:59.169Z,11.40
2023-04-18T00:12:53.361Z,10.50
2023-04-18T00:15:50.804Z,11.80
2023-04-18T00:23:08.274Z,10.90
2023-04-18T00:25:35.307Z,12.30
2023-04-18T00:27:04.994Z,13.40
2023-04-18T00:29:02.645Z,11.90
2023-04-18T00:30:31.712Z,11.50
2023-04-18T00:36:22.303Z,10.40
2023-04-18T00:37:51.278Z,10.50
2023-04-18T00:43:42.072Z,10.20
2023-04-18T00:45:11.027Z,11.30
2023-04-18T00:47:09.048Z,11.60
2023-04-18T00:49:36.186Z,12.50
2023-04-18T00:51:34.301Z,13.50
2023-04-18T00:54:01.451Z,14.80
2023-04-18T01:01:48.695Z,11.70
2023-04-18T01:03:47.475Z,11.30
2023-04-18T01:06:13.691Z,13.30
2023-04-18T01:09:38.981Z,12.30
2023-04-18T01:11:07.934Z,15.00
2023-04-18T01:15:30.974Z,13.90
2023-04-18T01:17:00.666Z,12.50
2023-04-18T01:20:54.485Z,12.80
2023-04-18T01:21:54.431Z,11.20
2023-04-18T01:22:54.454Z,14.60
2023-04-18T01:24:23.518Z,11.50
2023-04-18T01:25:52.609Z,11.80
2023-04-18T01:29:17.669Z,12.80
2023-04-18T01:31:16.153Z,16.50
2023-04-18T01:32:45.642Z,14.30
2023-04-18T01:42:57.531Z,12.00
2023-04-18T01:46:23.160Z,13.90
2023-04-18T01:47:52.246Z,15.30
2023-04-18T01:55:40.928Z,13.70
2023-04-18T01:58:07.757Z,12.10
2023-04-18T02:00:34.794Z,13.40
2023-04-18T02:05:27.543Z,12.80
2023-04-18T02:08:52.666Z,15.00
2023-04-18T02:10:50.796Z,11.20
2023-04-18T02:15:42.850Z,12.10
2023-04-18T02:22:31.285Z,13.90
2023-04-18T02:26:54.509Z,13.50
2023-04-18T02:28:23.462Z,14.40
2023-04-18T02:32:46.969Z,14.10
2023-04-18T02:35:42.973Z,12.30
2023-04-18T02:40:06.250Z,13.80
2023-04-18T02:44:00.488Z,11.60
2023-04-18T02:47:26.108Z,12.80
2023-04-18T02:52:47.795Z,14.60
2023-04-18T03:00:34.344Z,11.90
2023-04-18T03:02:32.239Z,14.00
2023-04-18T03:04:01.159Z,13.50
2023-04-18T03:05:59.180Z,16.10
2023-04-18T03:07:28.201Z,11.40
2023-04-18T03:14:45.575Z,14.20
2023-04-18T03:17:41.850Z,12.70
2023-04-18T03:23:32.442Z,13.60
2023-04-18T03:28:54.312Z,13.70
2023-04-18T03:30:52.700Z,14.50
2023-04-18T03:41:03.971Z,14.20
2023-04-18T03:44:01.109Z,15.70
2023-04-18T03:48:24.554Z,14.20
2023-04-18T03:55:42.528Z,12.00
2023-04-18T03:58:09.560Z,16.20
2023-04-18T03:59:38.511Z,15.30
2023-04-18T04:01:36.506Z,16.00
2023-04-18T04:03:34.640Z,16.40
2023-04-18T04:06:01.484Z,12.10
2023-04-18T04:07:30.557Z,13.90
2023-04-18T04:10:26.552Z,14.90
2023-04-18T04:12:53.951Z,11.70
2023-04-18T04:15:50.015Z,13.60
2023-04-18T04:19:15.284Z,12.50
2023-04-18T04:21:42.351Z,14.20
2023-04-18T04:23:11.365Z,15.80
2023-04-18T04:26:08.225Z,12.50
2023-04-18T04:28:34.510Z,14.60
2023-04-18T04:31:01.514Z,12.30
2023-04-18T04:34:27.802Z,12.30
2023-04-18T04:38:20.922Z,13.80
2023-04-18T04:39:49.918Z,13.90
2023-04-18T04:47:08.665Z,12.40
2023-04-18T04:59:15.625Z,13.10
2023-04-18T05:01:42.621Z,14.80
2023-04-18T05:03:40.834Z,11.60
2023-04-18T05:05:09.593Z,15.10
2023-04-18T05:06:09.549Z,14.40
2023-04-18T05:07:09.568Z,12.10
2023-04-18T05:11:04.099Z,14.40
2023-04-18T05:14:30.645Z,14.60
2023-04-18T05:21:19.271Z,12.10
2023-04-18T05:23:17.284Z,10.40
2023-04-18T05:24:46.275Z,13.20
2023-04-18T05:27:15.042Z,12.30
2023-04-18T05:31:10.109Z,12.20
2023-04-18T05:39:26.451Z,13.00
2023-04-18T05:41:53.849Z,13.00
2023-04-18T05:43:22.870Z,12.00
2023-04-18T05:45:50.927Z,10.70
2023-04-18T05:48:17.569Z,11.40
2023-04-18T05:51:13.943Z,10.50
2023-04-18T05:54:39.250Z,14.00
2023-04-18T05:56:36.995Z,14.10
2023-04-18T05:58:05.972Z,10.20
2023-04-18T05:59:35.163Z,9.30
2023-04-18T06:01:05.089Z,9.90
2023-04-18T06:03:32.600Z,11.60
2023-04-18T06:07:26.606Z,7.50
2023-04-18T06:09:53.710Z,8.80
2023-04-18T06:12:20.754Z,9.40
2023-04-18T06:13:49.765Z,9.40
2023-04-18T06:19:10.979Z,10.10
2023-04-18T06:29:05.301Z,8.70
2023-04-18T06:30:34.280Z,8.10
2023-04-18T06:33:30.387Z,10.50
2023-04-18T06:35:28.414Z,11.50
2023-04-18T06:36:58.106Z,9.10
2023-04-18T06:37:57.405Z,8.50
2023-04-18T06:38:57.804Z,9.50
2023-04-18T06:39:57.376Z,10.10
2023-04-18T06:45:19.664Z,9.10
2023-04-18T06:47:47.008Z,9.00
2023-04-18T06:51:41.217Z,9.10
2023-04-18T06:55:35.755Z,10.90
2023-04-18T06:58:32.310Z,9.20
2023-04-18T07:00:30.433Z,8.20
2023-04-18T07:01:59.451Z,9.20
2023-04-18T07:04:26.629Z,11.40
2023-04-18T07:12:12.780Z,9.60
2023-04-18T07:13:41.710Z,8.50
2023-04-18T07:15:11.039Z,11.10
2023-04-18T07:17:38.003Z,12.10
2023-04-18T07:23:28.435Z,11.70
2023-04-18T07:27:51.722Z,10.60
2023-04-18T07:29:20.743Z,11.40
2023-04-18T07:31:47.767Z,10.10
2023-04-18T07:33:16.740Z,9.60
2023-04-18T07:37:39.829Z,13.70
2023-04-18T07:41:34.327Z,10.10
2023-04-18T07:44:31.145Z,12.50
2023-04-18T07:45:59.490Z,10.60
2023-04-18T07:47:57.747Z,11.30
2023-04-18T07:49:26.752Z,11.40
2023-04-18T07:50:56.044Z,10.00
2023-04-18T07:52:24.775Z,10.90
2023-04-18T07:56:18.907Z,9.50
2023-04-18T07:58:45.919Z,8.40
2023-04-18T08:03:38.025Z,13.90
2023-04-18T08:06:04.968Z,10.40
2023-04-18T08:08:32.004Z,10.50
2023-04-18T08:10:00.981Z,10.30
2023-04-18T08:11:31.148Z,10.90
2023-04-18T08:20:15.056Z,9.40
2023-04-18T08:25:36.331Z,11.30
2023-04-18T08:29:30.630Z,10.50
2023-04-18T08:31:57.670Z,9.90
2023-04-18T08:34:24.916Z,10.40
2023-04-18T08:36:22.934Z,11.70
2023-04-18T08:37:52.219Z,11.40
2023-04-18T08:42:44.605Z,11.00
2023-04-18T08:44:13.890Z,11.20
2023-04-18T08:46:40.666Z,11.30
2023-04-18T08:53:29.433Z,10.60
2023-04-18T08:54:29.361Z,12.00
2023-04-18T08:55:29.359Z,11.70
2023-04-18T09:03:44.706Z,12.00
2023-04-18T09:05:42.691Z,12.30
2023-04-18T09:11:04.222Z,11.20
2023-04-18T09:13:31.646Z,10.70
2023-04-18T09:15:00.663Z,15.40
2023-04-18T09:19:52.796Z,11.10
2023-04-18T09:21:22.250Z,11.80
2023-04-18T09:23:20.524Z,10.20
2023-04-18T09:37:23.991Z,11.50
2023-04-18T09:38:56.032Z,10.50
2023-04-18T09:43:16.030Z,9.60
2023-04-18T09:46:12.070Z,12.70
2023-04-18T09:49:10.803Z,13.90
2023-04-18T09:52:33.953Z,10.30
2023-04-18T09:55:59.358Z,13.30
2023-04-18T09:57:57.625Z,12.20
2023-04-18T10:05:44.269Z,11.00
2023-04-18T10:07:13.157Z,9.50
2023-04-18T10:09:11.220Z,10.70
2023-04-18T10:10:41.344Z,12.00
2023-04-18T10:13:36.461Z,10.70
2023-04-18T10:17:01.903Z,9.90
2023-04-18T10:22:52.039Z,11.50
2023-04-18T10:26:17.865Z,13.20
2023-04-18T10:28:44.503Z,10.90
2023-04-18T10:30:13.501Z,12.90
2023-04-18T10:36:33.144Z,13.40
2023-04-18T10:57:24.002Z,12.90
2023-04-18T10:59:51.398Z,13.50
2023-04-18T11:04:44.260Z,12.60
2023-04-18T11:06:13.231Z,13.40
2023-04-18T11:07:42.200Z,13.60
2023-04-18T11:09:11.237Z,12.30
2023-04-18T11:10:40.475Z,13.50
2023-04-18T11:15:03.420Z,11.40
2023-04-18T11:17:01.586Z,15.20
2023-04-18T11:18:31.037Z,13.50
2023-04-18T11:20:29.020Z,15.70
2023-04-18T11:21:57.802Z,12.20
2023-04-18T11:23:26.764Z,12.50
2023-04-18T11:24:55.815Z,15.00
2023-04-18T11:25:55.754Z,16.60
2023-04-18T11:26:56.172Z,13.60
2023-04-18T11:29:51.819Z,12.80
2023-04-18T11:31:20.885Z,13.20
2023-04-18T11:32:49.932Z,14.10
2023-04-18T11:35:46.183Z,13.90
2023-04-18T11:41:40.696Z,14.30
2023-04-18T11:47:31.365Z,14.70
2023-04-18T11:48:59.757Z,14.40
2023-04-18T11:57:15.963Z,15.30
2023-04-18T12:00:41.646Z,15.50
2023-04-18T12:02:39.873Z,13.20
2023-04-18T12:07:03.417Z,15.70
2023-04-18T12:09:31.417Z,13.50
2023-04-18T12:13:24.534Z,15.40
2023-04-18T12:27:29.796Z,14.00
2023-04-18T12:31:53.289Z,14.80
2023-04-18T12:34:20.345Z,13.70
2023-04-18T12:38:43.879Z,12.90
2023-04-18T12:41:11.023Z,14.40
2023-04-18T12:44:07.348Z,15.30
2023-04-18T12:46:34.492Z,13.90
2023-04-18T12:49:30.810Z,13.00
2023-04-18T12:52:27.708Z,12.50
2023-04-18T12:54:54.642Z,12.50
2023-04-18T12:56:52.893Z,14.70
2023-04-18T13:00:47.171Z,11.40
2023-04-18T13:02:16.125Z,13.20
2023-04-18T13:04:14.487Z,11.30
2023-04-18T13:05:43.177Z,12.40
2023-04-18T13:10:07.105Z,9.60
2023-04-18T13:13:33.470Z,10.20
2023-04-18T13:15:01.226Z,12.20
2023-04-18T13:16:59.395Z,11.30
2023-04-18T13:18:57.347Z,9.30
2023-04-18T13:20:26.426Z,9.50
2023-04-18T13:22:24.802Z,10.20
2023-04-18T13:23:53.470Z,10.50
2023-04-18T13:25:22.402Z,12.80
2023-04-18T13:26:51.344Z,10.10
2023-04-18T13:29:47.504Z,11.40
2023-04-18T13:31:46.009Z,11.50
2023-04-18T13:34:13.171Z,11.00
2023-04-18T13:35:42.192Z,10.60
2023-04-18T13:38:38.553Z,12.70
2023-04-18T13:41:34.247Z,9.30
2023-04-18T13:45:28.439Z,11.40
2023-04-18T13:48:24.813Z,9.10
2023-04-18T13:51:21.730Z,9.40
2023-04-18T13:52:50.158Z,9.60
2023-04-18T13:54:19.146Z,8.90
2023-04-18T13:56:46.187Z,9.40
2023-04-18T13:59:13.426Z,9.50
2023-04-18T14:00:42.543Z,10.40
2023-04-18T14:02:11.445Z,9.40
2023-04-18T14:04:09.449Z,9.40
2023-04-18T14:05:38.592Z,9.50
2023-04-18T14:07:36.959Z,10.50
2023-04-18T14:09:34.920Z,10.90
2023-04-18T14:12:59.992Z,11.10
2023-04-18T14:19:19.749Z,11.40
2023-04-18T14:20:48.743Z,9.40
2023-04-18T14:22:17.747Z,8.70
2023-04-18T14:23:46.725Z,8.80
2023-04-18T14:27:12.079Z,9.40
2023-04-18T14:29:39.191Z,11.40
2023-04-18T14:33:04.436Z,9.10
2023-04-18T14:37:29.093Z,8.70
2023-04-18T14:39:25.817Z,9.80
2023-04-18T14:42:50.955Z,9.00
2023-04-18T14:44:19.952Z,8.60
2023-04-18T14:48:44.073Z,8.60
2023-04-18T14:51:39.830Z,7.90
2023-04-18T14:53:08.621Z,10.00
2023-04-18T14:56:04.697Z,8.50
2023-04-18T14:58:02.622Z,11.10
2023-04-18T15:00:00.622Z,8.80
2023-04-18T15:02:27.869Z,9.20
2023-04-18T15:05:23.802Z,11.60
2023-04-18T15:07:21.805Z,10.40
2023-04-18T15:17:33.997Z,10.40
2023-04-18T15:19:31.557Z,8.80
2023-04-18T15:21:29.949Z,9.00
2023-04-18T15:22:58.908Z,10.00
2023-04-18T15:26:53.603Z,10.30
2023-04-18T15:30:47.217Z,7.80
2023-04-18T15:32:16.238Z,8.10
2023-04-18T15:34:14.489Z,10.20
2023-04-18T15:36:41.327Z,8.70
2023-04-18T15:43:30.037Z,7.30
2023-04-18T15:49:49.967Z,7.70
2023-04-18T15:52:17.531Z,9.40
2023-04-18T15:54:44.613Z,8.10
2023-04-18T15:57:40.815Z,7.30
2023-04-18T15:59:38.937Z,6.40
2023-04-18T16:06:28.284Z,6.50
2023-04-18T16:10:52.988Z,7.00
2023-04-18T16:11:52.613Z,6.90
2023-04-18T16:12:52.199Z,6.50
2023-04-18T16:13:52.112Z,6.90
2023-04-18T16:15:50.172Z,6.00
2023-04-18T16:17:19.157Z,7.70
2023-04-18T16:19:17.405Z,6.50
2023-04-18T16:20:46.429Z,6.80
2023-04-18T16:22:15.467Z,6.60
2023-04-18T16:24:14.733Z,7.20
2023-04-18T16:26:41.920Z,6.10
2023-04-18T16:29:09.384Z,6.50
2023-04-18T16:31:07.610Z,6.70
2023-04-18T16:33:05.676Z,9.90
2023-04-18T16:34:34.545Z,6.40
2023-04-18T16:36:38.195Z,5.80
2023-04-18T16:39:34.790Z,6.50
2023-04-18T16:42:01.811Z,6.60
2023-04-18T16:46:55.244Z,7.30
2023-04-18T16:48:23.267Z,6.90
2023-04-18T16:49:52.458Z,10.50
2023-04-18T16:53:18.001Z,6.90
2023-04-18T16:57:12.592Z,7.10
2023-04-18T16:58:42.676Z,8.10
2023-04-18T17:05:02.495Z,7.40
2023-04-18T17:07:00.039Z,8.60
2023-04-18T17:09:27.406Z,7.10
2023-04-18T17:12:23.712Z,6.30
2023-04-18T17:14:21.704Z,7.70
2023-04-18T17:16:20.253Z,13.90
2023-04-18T17:18:18.117Z,7.50
2023-04-18T17:37:42.541Z,6.80
2023-04-18T17:40:09.522Z,8.80
2023-04-18T17:43:35.100Z,7.40
2023-04-18T17:45:04.156Z,6.40
2023-04-18T17:46:33.157Z,10.10
2023-04-18T17:49:00.600Z,6.00
2023-04-18T17:51:02.989Z,9.50
2023-04-18T17:53:31.564Z,5.70
2023-04-18T17:56:25.602Z,8.70
2023-04-18T17:57:54.758Z,9.20
2023-04-18T17:59:52.749Z,6.70
2023-04-18T18:02:19.946Z,7.30
2023-04-18T18:07:12.204Z,10.00
2023-04-18T18:09:10.167Z,7.50
2023-04-18T18:10:39.204Z,7.50
2023-04-18T18:12:37.221Z,9.60
2023-04-18T18:19:54.597Z,7.80
2023-04-18T18:21:52.637Z,14.40
2023-04-18T18:26:45.043Z,8.30
2023-04-18T18:28:14.023Z,7.90
2023-04-18T18:31:39.867Z,8.80
2023-04-18T18:34:06.484Z,10.30
2023-04-18T18:39:58.738Z,8.90
2023-04-18T18:42:24.777Z,12.50
2023-04-18T18:45:21.439Z,9.70
2023-04-18T18:47:19.822Z,9.60
2023-04-18T18:48:48.741Z,10.10
2023-04-18T18:51:36.050Z,9.60
2023-04-18T18:53:34.020Z,8.80
2023-04-18T18:56:01.189Z,8.00
2023-04-18T18:57:59.191Z,11.50
2023-04-18T18:59:57.389Z,8.20
2023-04-18T19:01:26.206Z,8.50
2023-04-18T19:05:49.652Z,8.30
2023-04-18T19:15:33.556Z,8.00
2023-04-18T19:18:59.023Z,7.20
2023-04-18T19:19:58.975Z,8.00
2023-04-18T19:20:58.984Z,7.70
2023-04-18T19:24:24.221Z,12.60
2023-04-18T19:25:53.498Z,8.70
2023-04-18T19:34:38.951Z,9.60
2023-04-18T19:36:08.625Z,7.60
2023-04-18T19:38:06.046Z,9.00
2023-04-18T19:41:31.808Z,7.90
2023-04-18T19:43:58.864Z,7.80
2023-04-18T19:49:20.682Z,9.70
2023-04-18T19:52:17.064Z,10.20
2023-04-18T19:55:13.956Z,9.60
2023-04-18T19:59:07.674Z,10.30
2023-04-18T20:01:34.922Z,9.00
2023-04-18T20:02:35.024Z,8.60
2023-04-18T20:03:35.304Z,10.60
2023-04-18T20:05:34.126Z,8.80
2023-04-18T20:08:29.414Z,8.10
2023-04-18T20:09:58.397Z,9.60
2023-04-18T20:14:50.802Z,7.80
2023-04-18T20:18:45.287Z,8.80
2023-04-18T20:21:41.319Z,9.40
2023-04-18T20:26:33.956Z,10.00
2023-04-18T20:29:59.257Z,11.40
2023-04-18T20:31:28.306Z,9.80
2023-04-18T20:38:45.816Z,9.50
2023-04-18T20:40:14.784Z,9.80
2023-04-18T20:41:43.803Z,9.40
2023-04-18T20:45:38.363Z,11.40
2023-04-18T20:47:36.458Z,9.50
2023-04-18T20:52:58.173Z,10.10
2023-04-18T20:59:46.984Z,8.70
2023-04-18T21:01:45.106Z,9.60
2023-04-18T21:05:10.089Z,9.30
2023-04-18T21:07:38.081Z,10.30
2023-04-18T21:09:36.333Z,9.70
2023-04-18T21:22:44.455Z,10.70
2023-04-18T21:23:43.992Z,9.00
2023-04-18T21:24:44.553Z,10.20
2023-04-18T21:27:40.095Z,10.20
2023-04-18T21:29:09.100Z,7.90
2023-04-18T21:30:38.199Z,8.00
2023-04-18T21:36:00.242Z,8.70
2023-04-18T21:37:29.306Z,8.00
2023-04-18T21:39:27.384Z,9.50
2023-04-18T21:40:56.369Z,9.90
2023-04-18T21:42:54.303Z,9.60
2023-04-18T21:46:19.877Z,10.60
2023-04-18T21:47:48.566Z,12.30
2023-04-18T21:50:15.875Z,8.80
2023-04-18T21:53:12.133Z,11.70
2023-04-18T21:57:06.203Z,9.20
2023-04-18T21:58:35.166Z,8.30
2023-04-18T22:00:04.164Z,10.70
2023-04-18T22:02:31.896Z,10.90
2023-04-18T22:04:29.642Z,12.80
2023-04-18T22:05:58.546Z,11.00
2023-04-18T22:07:27.647Z,11.60
2023-04-18T22:10:52.901Z,8.40
2023-04-18T22:15:17.578Z,10.10
2023-04-18T22:18:42.390Z,8.90
2023-04-18T22:25:31.352Z,9.70
2023-04-18T22:29:54.921Z,13.10
2023-04-18T22:32:22.570Z,10.60
2023-04-18T22:35:19.055Z,10.40
2023-04-18T22:38:43.673Z,11.60
2023-04-18T22:40:41.729Z,12.40
2023-04-18T22:44:06.877Z,10.30
2023-04-18T22:48:01.234Z,10.20
2023-04-18T22:54:20.535Z,12.90
2023-04-18T22:56:18.898Z,12.40
2023-04-18T22:57:47.884Z,10.10
2023-04-18T23:03:38.462Z,12.80
2023-04-18T23:05:07.588Z,12.70
2023-04-18T23:07:05.554Z,10.80
2023-04-18T23:09:32.478Z,10.50
2023-04-18T23:18:45.905Z,13.70
2023-04-18T23:24:07.104Z,11.50
2023-04-18T23:29:28.850Z,12.80
2023-04-18T23:32:53.504Z,12.40
2023-04-18T23:37:45.621Z,13.00
2023-04-18T23:41:10.624Z,12.40
2023-04-18T23:44:06.738Z,11.60
2023-04-18T23:48:58.791Z,12.40
