createdAt,value
2022-10-18T00:02:07.996Z,13.10
2022-10-18T00:04:34.892Z,13.00
2022-10-18T00:07:01.600Z,13.00
2022-10-18T00:09:28.435Z,13.00
2022-10-18T00:11:55.362Z,12.90
2022-10-18T00:14:22.120Z,12.80
2022-10-18T00:16:48.890Z,12.80
2022-10-18T00:19:15.781Z,12.70
2022-10-18T00:21:42.505Z,12.70
2022-10-18T00:24:09.309Z,12.70
2022-10-18T00:26:36.046Z,12.70
2022-10-18T00:29:04.096Z,12.70
2022-10-18T00:31:31.934Z,12.70
2022-10-18T00:33:59.531Z,12.70
2022-10-18T00:36:26.542Z,12.70
2022-10-18T00:38:53.332Z,12.70
2022-10-18T00:41:22.738Z,12.60
2022-10-18T00:43:53.143Z,12.60
2022-10-18T00:46:19.877Z,12.60
2022-10-18T00:48:46.639Z,12.60
2022-10-18T00:51:13.392Z,12.60
2022-10-18T00:53:40.118Z,12.60
2022-10-18T00:56:06.948Z,12.60
2022-10-18T00:58:33.699Z,12.60
2022-10-18T01:01:00.415Z,12.60
2022-10-18T01:03:27.151Z,12.60
2022-10-18T01:05:53.875Z,12.50
2022-10-18T01:08:26.648Z,12.50
2022-10-18T01:10:59.387Z,12.50
2022-10-18T01:13:28.950Z,12.50
2022-10-18T01:16:04.481Z,12.50
2022-10-18T01:18:53.241Z,12.40
2022-10-18T01:21:22.984Z,12.50
2022-10-18T01:23:52.490Z,12.50
2022-10-18T01:26:37.777Z,12.40
2022-10-18T01:29:22.953Z,12.40
2022-10-18T01:32:15.798Z,12.40
2022-10-18T01:34:42.683Z,12.30
2022-10-18T01:37:09.727Z,12.20
2022-10-18T01:39:37.022Z,12.20
2022-10-18T01:42:05.379Z,12.20
2022-10-18T01:44:32.156Z,12.20
2022-10-18T01:46:58.894Z,12.10
2022-10-18T01:49:25.809Z,12.20
2022-10-18T01:51:52.700Z,12.10
2022-10-18T01:54:21.884Z,12.10
2022-10-18T01:56:51.610Z,12.10
2022-10-18T01:59:18.403Z,12.00
2022-10-18T02:02:03.679Z,12.00
2022-10-18T02:04:44.931Z,12.00
2022-10-18T02:07:11.629Z,12.00
2022-10-18T02:09:42.052Z,11.90
2022-10-18T02:12:09.599Z,11.90
2022-10-18T02:14:36.318Z,11.90
2022-10-18T02:17:03.597Z,11.90
2022-10-18T02:19:33.172Z,11.90
2022-10-18T02:22:00.007Z,11.80
2022-10-18T02:24:37.016Z,11.80
2022-10-18T02:27:03.991Z,11.80
2022-10-18T02:29:30.914Z,11.80
2022-10-18T02:32:04.772Z,11.80
2022-10-18T02:34:38.639Z,11.80
2022-10-18T02:37:05.397Z,11.80
2022-10-18T02:39:36.118Z,11.70
2022-10-18T02:42:06.865Z,11.70
2022-10-18T02:44:36.949Z,11.70
2022-10-18T02:47:03.810Z,11.60
2022-10-18T02:49:30.574Z,11.60
2022-10-18T02:51:57.324Z,11.50
2022-10-18T02:54:24.187Z,11.60
2022-10-18T02:56:50.954Z,11.60
2022-10-18T02:59:17.787Z,11.50
2022-10-18T03:01:44.572Z,11.60
2022-10-18T03:04:11.381Z,11.50
2022-10-18T03:06:38.167Z,11.60
2022-10-18T03:09:05.160Z,11.60
2022-10-18T03:11:32.133Z,11.50
2022-10-18T03:13:58.858Z,11.60
2022-10-18T03:16:25.589Z,11.50
2022-10-18T03:18:52.390Z,11.50
2022-10-18T03:21:19.126Z,11.50
2022-10-18T03:23:45.856Z,11.50
2022-10-18T03:26:12.592Z,11.50
2022-10-18T03:28:39.398Z,11.50
2022-10-18T03:31:06.190Z,11.50
2022-10-18T03:33:33.092Z,11.50
2022-10-18T03:35:59.864Z,11.50
2022-10-18T03:38:26.595Z,11.50
2022-10-18T03:40:53.326Z,11.50
2022-10-18T03:43:20.181Z,11.50
2022-10-18T03:45:46.902Z,11.50
2022-10-18T03:48:13.713Z,11.50
2022-10-18T03:50:40.458Z,11.50
2022-10-18T03:53:07.215Z,11.50
2022-10-18T03:55:33.964Z,11.40
2022-10-18T03:58:00.712Z,11.40
2022-10-18T04:00:27.432Z,11.40
2022-10-18T04:02:55.934Z,11.40
2022-10-18T04:05:27.927Z,11.40
2022-10-18T04:07:55.061Z,11.40
2022-10-18T04:10:21.922Z,11.40
2022-10-18T04:12:48.655Z,11.50
2022-10-18T04:15:15.370Z,11.40
2022-10-18T04:17:42.219Z,11.40
2022-10-18T04:20:09.246Z,11.40
2022-10-18T04:22:35.996Z,11.40
2022-10-18T04:25:02.738Z,11.40
2022-10-18T04:27:29.793Z,11.40
2022-10-18T04:29:56.709Z,11.40
2022-10-18T04:32:23.496Z,11.40
2022-10-18T04:34:50.215Z,11.40
2022-10-18T04:37:17.407Z,11.40
2022-10-18T04:39:49.913Z,11.40
2022-10-18T04:42:19.535Z,11.40
2022-10-18T04:44:46.428Z,11.40
2022-10-18T04:47:13.205Z,11.40
2022-10-18T04:49:39.963Z,11.40
2022-10-18T04:52:06.805Z,11.30
2022-10-18T04:54:33.543Z,11.30
2022-10-18T04:57:00.330Z,11.30
2022-10-18T04:59:27.052Z,11.30
2022-10-18T05:01:53.892Z,11.30
2022-10-18T05:04:20.749Z,11.30
2022-10-18T05:06:47.506Z,11.30
2022-10-18T05:09:14.275Z,11.30
2022-10-18T05:11:41.028Z,11.30
2022-10-18T05:14:10.201Z,11.30
2022-10-18T05:16:36.945Z,11.30
2022-10-18T05:19:04.955Z,11.30
2022-10-18T05:21:32.208Z,11.30
2022-10-18T05:23:58.960Z,11.30
2022-10-18T05:26:25.701Z,11.30
2022-10-18T05:28:52.505Z,11.30
2022-10-18T05:31:19.301Z,11.40
2022-10-18T05:33:46.035Z,11.40
2022-10-18T05:36:12.742Z,11.50
2022-10-18T05:38:42.286Z,11.50
2022-10-18T05:41:09.306Z,11.60
2022-10-18T05:43:36.040Z,11.70
2022-10-18T05:46:02.963Z,11.90
2022-10-18T05:48:29.748Z,12.00
2022-10-18T05:51:00.023Z,12.10
2022-10-18T05:53:42.176Z,12.10
2022-10-18T05:56:09.076Z,12.20
2022-10-18T05:58:35.810Z,12.20
2022-10-18T06:01:02.575Z,12.50
2022-10-18T06:03:30.936Z,13.10
2022-10-18T06:06:00.967Z,13.60
2022-10-18T06:08:27.734Z,14.10
2022-10-18T06:10:54.557Z,14.40
2022-10-18T06:13:21.291Z,14.30
2022-10-18T06:15:48.072Z,14.10
2022-10-18T06:18:14.834Z,13.90
2022-10-18T06:20:41.531Z,13.70
2022-10-18T06:23:08.313Z,13.60
2022-10-18T06:25:35.118Z,13.40
2022-10-18T06:28:01.869Z,13.40
2022-10-18T06:30:28.632Z,13.90
2022-10-18T06:32:58.901Z,14.90
2022-10-18T06:35:25.682Z,15.80
2022-10-18T06:37:52.386Z,16.70
2022-10-18T06:40:19.134Z,17.60
2022-10-18T06:42:55.292Z,18.40
2022-10-18T06:45:33.429Z,19.10
2022-10-18T06:48:00.302Z,19.80
2022-10-18T06:50:27.243Z,19.90
2022-10-18T06:52:54.011Z,20.00
2022-10-18T06:55:20.733Z,20.40
2022-10-18T06:57:47.439Z,20.60
2022-10-18T07:00:14.570Z,20.80
2022-10-18T07:02:41.451Z,21.10
2022-10-18T07:05:08.908Z,21.70
2022-10-18T07:07:35.849Z,22.20
2022-10-18T07:10:02.888Z,22.50
2022-10-18T07:12:29.661Z,22.70
2022-10-18T07:14:56.392Z,23.30
2022-10-18T07:17:23.143Z,23.50
2022-10-18T07:19:49.955Z,23.60
2022-10-18T07:22:16.729Z,23.90
2022-10-18T07:24:43.500Z,24.20
2022-10-18T07:27:10.268Z,24.50
2022-10-18T07:29:40.218Z,24.60
2022-10-18T07:32:06.995Z,24.90
2022-10-18T07:34:33.731Z,25.00
2022-10-18T07:37:01.618Z,25.40
2022-10-18T07:39:28.366Z,25.60
2022-10-18T07:41:55.109Z,25.70
2022-10-18T07:44:21.839Z,26.10
2022-10-18T07:46:48.600Z,26.30
2022-10-18T07:49:15.430Z,26.40
2022-10-18T07:51:42.169Z,26.70
2022-10-18T07:54:08.928Z,27.20
2022-10-18T07:56:35.647Z,27.60
2022-10-18T07:59:02.708Z,27.70
2022-10-18T08:01:29.609Z,28.10
2022-10-18T08:03:56.470Z,28.50
2022-10-18T08:06:23.341Z,28.60
2022-10-18T08:08:50.166Z,28.60
2022-10-18T08:11:17.934Z,28.50
2022-10-18T08:13:44.727Z,28.30
2022-10-18T08:16:12.726Z,28.50
2022-10-18T08:18:39.681Z,28.70
2022-10-18T08:21:07.363Z,28.70
2022-10-18T08:23:34.209Z,28.50
2022-10-18T08:26:01.548Z,28.90
2022-10-18T08:28:28.384Z,29.10
2022-10-18T08:30:55.139Z,28.90
2022-10-18T08:33:21.858Z,28.90
2022-10-18T08:35:55.562Z,29.10
2022-10-18T08:38:22.347Z,29.30
2022-10-18T08:40:49.161Z,29.60
2022-10-18T08:43:21.671Z,30.10
2022-10-18T08:45:48.695Z,30.10
2022-10-18T08:48:42.050Z,30.20
2022-10-18T08:51:13.232Z,30.50
2022-10-18T08:53:41.098Z,30.20
2022-10-18T08:56:14.708Z,30.20
2022-10-18T08:58:42.609Z,30.50
2022-10-18T09:01:28.082Z,30.70
2022-10-18T09:04:01.454Z,30.40
2022-10-18T09:06:31.198Z,30.30
2022-10-18T09:08:58.061Z,30.50
2022-10-18T09:11:24.867Z,31.40
2022-10-18T09:13:58.046Z,31.90
2022-10-18T09:16:30.854Z,31.90
2022-10-18T09:19:07.621Z,31.90
2022-10-18T09:21:53.522Z,32.10
2022-10-18T09:24:27.710Z,32.20
2022-10-18T09:26:57.795Z,32.10
2022-10-18T09:29:46.713Z,32.00
2022-10-18T09:32:19.502Z,31.60
2022-10-18T09:34:53.346Z,31.80
2022-10-18T09:37:20.246Z,32.00
2022-10-18T09:39:47.196Z,32.20
2022-10-18T09:42:30.768Z,32.30
2022-10-18T09:45:02.294Z,32.10
2022-10-18T09:47:37.159Z,32.10
2022-10-18T09:50:08.535Z,32.30
2022-10-18T09:52:39.826Z,32.50
2022-10-18T09:55:13.031Z,32.20
2022-10-18T09:57:41.573Z,32.30
2022-10-18T10:00:19.333Z,32.10
2022-10-18T10:02:46.144Z,32.60
2022-10-18T10:05:13.300Z,33.10
2022-10-18T10:07:43.835Z,32.80
2022-10-18T10:10:13.599Z,33.00
2022-10-18T10:12:40.370Z,33.10
2022-10-18T10:15:18.073Z,32.90
2022-10-18T10:17:45.623Z,32.70
2022-10-18T10:20:19.317Z,32.80
2022-10-18T10:22:46.953Z,32.70
2022-10-18T10:25:40.939Z,32.60
2022-10-18T10:28:13.774Z,33.10
2022-10-18T10:30:40.533Z,33.60
2022-10-18T10:33:09.949Z,33.90
2022-10-18T10:35:53.817Z,34.00
2022-10-18T10:38:24.958Z,34.10
2022-10-18T10:40:51.773Z,34.30
2022-10-18T10:43:36.344Z,34.40
2022-10-18T10:46:03.695Z,34.20
2022-10-18T10:49:00.606Z,34.00
2022-10-18T10:51:40.441Z,33.90
2022-10-18T10:54:13.663Z,33.40
2022-10-18T10:56:57.653Z,32.70
2022-10-18T10:59:26.324Z,31.80
2022-10-18T11:02:11.654Z,30.70
2022-10-18T11:04:38.723Z,30.20
2022-10-18T11:07:13.797Z,29.60
2022-10-18T11:09:59.405Z,29.30
2022-10-18T11:12:38.603Z,29.20
2022-10-18T11:15:14.205Z,28.90
2022-10-18T11:17:40.988Z,28.60
2022-10-18T11:20:09.695Z,28.20
2022-10-18T11:22:38.807Z,27.80
2022-10-18T11:25:05.743Z,27.60
2022-10-18T11:27:36.596Z,27.30
2022-10-18T11:30:22.153Z,27.10
2022-10-18T11:32:51.694Z,26.90
2022-10-18T11:35:38.886Z,26.70
2022-10-18T11:38:08.554Z,26.50
2022-10-18T11:41:01.371Z,26.40
2022-10-18T11:44:01.605Z,26.30
2022-10-18T11:46:33.104Z,26.20
2022-10-18T11:49:07.356Z,26.20
2022-10-18T11:52:03.583Z,26.10
2022-10-18T11:54:48.934Z,26.00
2022-10-18T11:57:15.680Z,25.60
2022-10-18T12:00:03.935Z,25.40
2022-10-18T12:02:31.185Z,25.40
2022-10-18T12:07:53.942Z,25.40
2022-10-18T12:10:31.427Z,25.20
2022-10-18T12:13:07.796Z,25.10
2022-10-18T12:15:35.622Z,25.10
2022-10-18T12:18:06.655Z,25.10
2022-10-18T12:20:34.136Z,25.10
2022-10-18T12:23:04.817Z,25.10
2022-10-18T12:25:36.022Z,25.20
2022-10-18T12:28:04.399Z,25.20
2022-10-18T12:30:37.207Z,25.10
2022-10-18T12:33:28.671Z,25.20
2022-10-18T12:36:14.631Z,25.10
2022-10-18T12:38:42.104Z,25.10
2022-10-18T12:41:11.678Z,25.10
2022-10-18T12:43:38.445Z,25.00
2022-10-18T12:46:10.745Z,24.90
2022-10-18T12:48:42.689Z,24.90
2022-10-18T12:51:16.439Z,24.90
2022-10-18T12:53:45.261Z,24.90
2022-10-18T12:56:31.044Z,24.80
2022-10-18T12:59:15.884Z,24.80
2022-10-18T13:01:52.036Z,24.80
2022-10-18T13:04:27.765Z,24.80
2022-10-18T13:06:57.302Z,24.80
2022-10-18T13:09:27.576Z,24.70
2022-10-18T13:11:58.595Z,24.70
2022-10-18T13:14:30.958Z,24.70
2022-10-18T13:17:03.406Z,24.60
2022-10-18T13:19:41.341Z,24.60
2022-10-18T13:22:11.061Z,24.60
2022-10-18T13:24:37.804Z,24.50
2022-10-18T13:27:35.660Z,24.50
2022-10-18T13:30:15.962Z,24.50
2022-10-18T13:32:45.792Z,24.40
2022-10-18T13:35:31.027Z,24.40
2022-10-18T13:37:58.904Z,24.40
2022-10-18T13:40:25.657Z,24.30
2022-10-18T13:42:52.409Z,24.30
2022-10-18T13:45:31.545Z,24.20
2022-10-18T13:48:16.794Z,24.10
2022-10-18T13:50:43.540Z,24.10
2022-10-18T13:53:13.295Z,24.10
2022-10-18T13:56:12.265Z,24.10
2022-10-18T13:58:53.786Z,24.10
2022-10-18T14:01:26.097Z,24.00
2022-10-18T14:04:01.950Z,24.00
2022-10-18T14:06:32.753Z,23.90
2022-10-18T14:09:09.738Z,23.90
2022-10-18T14:12:04.956Z,23.80
2022-10-18T14:14:35.415Z,23.80
2022-10-18T14:17:16.886Z,23.70
2022-10-18T14:19:45.150Z,23.70
2022-10-18T14:22:22.260Z,23.60
2022-10-18T14:24:50.019Z,23.60
2022-10-18T14:27:17.912Z,23.50
2022-10-18T14:29:44.673Z,23.50
2022-10-18T14:32:12.145Z,23.40
2022-10-18T14:34:38.935Z,23.40
2022-10-18T14:37:05.671Z,23.30
2022-10-18T14:39:33.414Z,23.20
2022-10-18T14:42:00.247Z,23.10
2022-10-18T14:44:27.695Z,23.00
2022-10-18T14:47:01.557Z,23.00
2022-10-18T14:49:28.312Z,22.90
2022-10-18T14:51:56.051Z,22.80
2022-10-18T14:54:26.097Z,22.80
2022-10-18T14:56:55.774Z,22.80
2022-10-18T14:59:23.749Z,22.70
2022-10-18T15:02:00.751Z,22.60
2022-10-18T15:04:32.908Z,22.50
2022-10-18T15:07:06.297Z,22.40
2022-10-18T15:09:33.490Z,22.30
2022-10-18T15:12:00.760Z,22.30
2022-10-18T15:14:27.814Z,22.30
2022-10-18T15:16:56.333Z,22.20
2022-10-18T15:19:30.720Z,22.20
2022-10-18T15:25:02.757Z,22.00
2022-10-18T15:27:31.484Z,22.00
2022-10-18T15:30:00.805Z,21.90
2022-10-18T15:32:28.518Z,21.80
2022-10-18T15:34:55.380Z,21.80
2022-10-18T15:37:33.431Z,21.70
2022-10-18T15:40:36.118Z,21.60
2022-10-18T15:43:05.894Z,21.50
2022-10-18T15:45:33.875Z,21.40
2022-10-18T15:48:03.487Z,21.30
2022-10-18T15:50:41.037Z,21.10
2022-10-18T15:53:28.074Z,21.00
2022-10-18T15:56:07.790Z,20.90
2022-10-18T15:58:39.238Z,20.80
2022-10-18T16:01:07.433Z,20.70
2022-10-18T16:03:34.794Z,20.60
2022-10-18T16:06:07.483Z,20.40
2022-10-18T16:08:40.566Z,20.30
2022-10-18T16:11:14.903Z,20.10
2022-10-18T16:13:41.873Z,20.00
2022-10-18T16:16:11.458Z,20.00
2022-10-18T16:18:38.259Z,19.80
2022-10-18T16:21:05.099Z,19.80
2022-10-18T16:23:31.843Z,19.60
2022-10-18T16:25:58.574Z,19.60
2022-10-18T16:28:25.477Z,19.50
2022-10-18T16:30:56.596Z,19.40
2022-10-18T16:33:23.548Z,19.30
2022-10-18T16:35:50.366Z,19.20
2022-10-18T16:38:23.275Z,19.20
2022-10-18T16:40:50.060Z,19.10
2022-10-18T16:43:16.782Z,19.10
2022-10-18T16:45:43.591Z,19.00
2022-10-18T16:48:13.333Z,18.90
2022-10-18T16:50:40.122Z,18.80
2022-10-18T16:53:06.871Z,18.60
2022-10-18T16:55:34.211Z,18.50
2022-10-18T16:58:00.954Z,18.50
2022-10-18T17:00:27.761Z,18.50
2022-10-18T17:02:54.562Z,18.40
2022-10-18T17:05:21.361Z,18.40
2022-10-18T17:07:48.207Z,18.30
2022-10-18T17:10:16.203Z,18.20
2022-10-18T17:12:42.966Z,18.20
2022-10-18T17:15:10.047Z,18.10
2022-10-18T17:17:36.836Z,18.10
2022-10-18T17:20:03.999Z,18.10
2022-10-18T17:22:30.736Z,18.00
2022-10-18T17:24:57.477Z,17.90
2022-10-18T17:27:24.250Z,17.80
2022-10-18T17:29:50.952Z,17.70
2022-10-18T17:32:17.716Z,17.70
2022-10-18T17:34:44.426Z,17.60
2022-10-18T17:37:11.144Z,17.60
2022-10-18T17:39:38.408Z,17.60
2022-10-18T17:42:05.152Z,17.50
2022-10-18T17:44:31.850Z,17.40
2022-10-18T17:46:58.598Z,17.30
2022-10-18T17:49:25.333Z,17.20
2022-10-18T17:51:52.145Z,17.10
2022-10-18T17:54:18.867Z,17.00
2022-10-18T17:56:45.597Z,17.00
2022-10-18T17:59:12.382Z,17.00
2022-10-18T18:01:39.219Z,17.00
2022-10-18T18:04:06.136Z,17.00
2022-10-18T18:06:36.182Z,16.90
2022-10-18T18:09:05.030Z,16.90
2022-10-18T18:11:31.756Z,16.90
2022-10-18T18:13:58.645Z,16.80
2022-10-18T18:16:26.557Z,16.80
2022-10-18T18:18:53.969Z,16.70
2022-10-18T18:21:20.705Z,16.70
2022-10-18T18:23:47.596Z,16.60
2022-10-18T18:26:14.355Z,16.60
2022-10-18T18:28:41.220Z,16.60
2022-10-18T18:31:08.583Z,16.60
2022-10-18T18:33:35.709Z,16.50
2022-10-18T18:36:04.915Z,16.50
2022-10-18T18:38:31.721Z,16.50
2022-10-18T18:41:04.620Z,16.40
2022-10-18T18:43:31.359Z,16.40
2022-10-18T18:45:58.229Z,16.40
2022-10-18T18:48:25.899Z,16.30
2022-10-18T18:50:52.765Z,16.30
2022-10-18T18:53:19.514Z,16.30
2022-10-18T18:55:46.317Z,16.30
2022-10-18T18:58:13.127Z,16.20
2022-10-18T19:00:43.428Z,16.20
2022-10-18T19:03:11.378Z,16.20
2022-10-18T19:05:38.091Z,16.10
2022-10-18T19:08:04.846Z,16.10
2022-10-18T19:10:31.612Z,16.00
2022-10-18T19:12:58.581Z,16.00
2022-10-18T19:15:25.422Z,16.00
2022-10-18T19:17:52.194Z,15.90
2022-10-18T19:20:18.939Z,15.90
2022-10-18T19:22:46.009Z,15.80
2022-10-18T19:25:12.773Z,15.80
2022-10-18T19:27:39.592Z,15.80
2022-10-18T19:30:08.053Z,15.70
2022-10-18T19:32:34.923Z,15.70
2022-10-18T19:35:02.014Z,15.60
2022-10-18T19:37:28.810Z,15.60
2022-10-18T19:39:55.560Z,15.50
2022-10-18T19:42:26.115Z,15.50
2022-10-18T19:44:54.443Z,15.40
2022-10-18T19:47:21.221Z,15.40
2022-10-18T19:49:48.222Z,15.40
2022-10-18T19:52:15.031Z,15.40
2022-10-18T19:54:41.816Z,15.30
2022-10-18T19:57:08.781Z,15.30
2022-10-18T19:59:36.147Z,15.40
2022-10-18T20:02:04.786Z,15.30
2022-10-18T20:04:34.581Z,15.30
2022-10-18T20:07:02.804Z,15.20
2022-10-18T20:09:29.862Z,15.20
2022-10-18T20:11:56.597Z,15.20
2022-10-18T20:14:23.376Z,15.20
2022-10-18T20:16:50.203Z,15.10
2022-10-18T20:19:16.940Z,15.10
2022-10-18T20:21:43.680Z,15.10
2022-10-18T20:24:10.599Z,15.10
2022-10-18T20:26:37.395Z,15.10
2022-10-18T20:29:04.241Z,15.00
2022-10-18T20:31:31.846Z,15.00
2022-10-18T20:33:59.514Z,14.90
2022-10-18T20:36:26.553Z,14.90
2022-10-18T20:38:53.476Z,14.90
2022-10-18T20:41:29.965Z,14.90
2022-10-18T20:44:00.666Z,14.80
2022-10-18T20:46:27.656Z,14.80
2022-10-18T20:48:54.591Z,14.80
2022-10-18T20:51:21.561Z,14.80
2022-10-18T20:53:48.353Z,14.80
2022-10-18T20:56:20.385Z,14.80
2022-10-18T20:58:47.822Z,14.70
2022-10-18T21:01:20.387Z,14.70
2022-10-18T21:03:47.591Z,14.70
2022-10-18T21:06:15.271Z,14.70
2022-10-18T21:08:42.166Z,14.60
2022-10-18T21:11:08.939Z,14.60
2022-10-18T21:13:35.830Z,14.60
2022-10-18T21:16:02.654Z,14.60
2022-10-18T21:18:29.955Z,14.50
2022-10-18T21:20:57.015Z,14.50
2022-10-18T21:23:23.758Z,14.40
2022-10-18T21:25:50.529Z,14.40
2022-10-18T21:28:17.291Z,14.40
2022-10-18T21:30:44.020Z,14.30
2022-10-18T21:33:10.765Z,14.30
2022-10-18T21:35:37.849Z,14.30
2022-10-18T21:38:04.941Z,14.20
2022-10-18T21:40:31.902Z,14.20
2022-10-18T21:42:58.624Z,14.20
2022-10-18T21:45:25.397Z,14.20
2022-10-18T21:47:52.130Z,14.20
2022-10-18T21:50:18.890Z,14.20
2022-10-18T21:52:45.607Z,14.20
2022-10-18T21:55:12.425Z,14.10
2022-10-18T21:57:39.270Z,14.10
2022-10-18T22:00:06.379Z,14.00
2022-10-18T22:02:33.395Z,14.00
2022-10-18T22:05:00.284Z,13.90
2022-10-18T22:07:27.052Z,13.90
2022-10-18T22:09:53.784Z,13.90
2022-10-18T22:12:20.543Z,13.90
2022-10-18T22:14:47.464Z,13.90
2022-10-18T22:17:14.265Z,13.80
2022-10-18T22:19:41.191Z,13.80
2022-10-18T22:22:07.917Z,13.80
2022-10-18T22:27:06.295Z,13.70
2022-10-18T22:29:33.030Z,13.80
2022-10-18T22:32:01.854Z,13.70
2022-10-18T22:34:28.651Z,13.70
2022-10-18T22:36:55.399Z,13.70
2022-10-18T22:39:22.196Z,13.70
2022-10-18T22:41:54.291Z,13.60
2022-10-18T22:44:21.068Z,13.60
2022-10-18T22:46:47.775Z,13.60
2022-10-18T22:49:14.587Z,13.60
2022-10-18T22:51:41.353Z,13.60
2022-10-18T22:54:08.167Z,13.60
2022-10-18T22:56:34.887Z,13.60
2022-10-18T22:59:01.679Z,13.50
2022-10-18T23:01:28.495Z,13.60
2022-10-18T23:03:55.687Z,13.50
2022-10-18T23:06:24.144Z,13.50
2022-10-18T23:08:51.125Z,13.50
2022-10-18T23:11:18.031Z,13.50
2022-10-18T23:13:44.833Z,13.50
2022-10-18T23:16:11.724Z,13.40
2022-10-18T23:21:07.097Z,13.30
2022-10-18T23:23:35.620Z,13.30
2022-10-18T23:26:03.339Z,13.20
2022-10-18T23:28:30.165Z,13.10
2022-10-18T23:30:56.923Z,13.10
2022-10-18T23:33:23.742Z,13.00
2022-10-18T23:35:50.486Z,13.00
2022-10-18T23:38:17.227Z,12.90
2022-10-18T23:40:43.954Z,12.90
2022-10-18T23:43:10.666Z,12.80
2022-10-18T23:45:37.650Z,12.80
2022-10-18T23:48:04.434Z,12.80
2022-10-18T23:50:31.147Z,12.80
2022-10-18T23:52:58.005Z,12.80
2022-10-18T23:55:24.734Z,12.80
2022-10-18T23:57:51.474Z,12.80
