createdAt,value
2019-04-20T00:01:23.458Z,10.25
2019-04-20T00:03:51.922Z,15.58
2019-04-20T00:06:25.127Z,14.05
2019-04-20T00:09:00.775Z,15.70
2019-04-20T00:11:41.284Z,11.88
2019-04-20T00:14:08.306Z,10.75
2019-04-20T00:16:31.712Z,14.30
2019-04-20T00:19:05.916Z,18.85
2019-04-20T00:21:42.658Z,12.20
2019-04-20T00:24:24.948Z,9.98
2019-04-20T00:29:39.339Z,13.00
2019-04-20T00:32:07.765Z,8.95
2019-04-20T00:34:31.566Z,16.00
2019-04-20T00:36:58.041Z,14.75
2019-04-20T00:39:27.945Z,14.75
2019-04-20T00:42:03.545Z,10.10
2019-04-20T00:44:35.434Z,15.72
2019-04-20T00:47:14.639Z,12.00
2019-04-20T00:49:45.402Z,21.73
2019-04-20T00:54:34.826Z,16.30
2019-04-20T00:57:13.559Z,14.40
2019-04-20T00:59:59.271Z,12.43
2019-04-20T01:02:29.984Z,13.53
2019-04-20T01:05:04.467Z,19.57
2019-04-20T01:07:46.412Z,14.30
2019-04-20T01:10:13.080Z,13.10
2019-04-20T01:12:44.450Z,13.75
2019-04-20T01:15:26.559Z,20.88
2019-04-20T01:17:47.495Z,15.83
2019-04-20T01:20:17.086Z,14.47
2019-04-20T01:22:56.013Z,15.43
2019-04-20T01:25:27.058Z,14.30
2019-04-20T01:28:07.684Z,13.05
2019-04-20T01:30:30.136Z,17.60
2019-04-20T01:33:08.590Z,13.03
2019-04-20T01:35:39.406Z,15.23
2019-04-20T01:38:11.318Z,14.73
2019-04-20T01:40:27.478Z,13.60
2019-04-20T01:42:59.518Z,14.55
2019-04-20T01:45:37.279Z,16.62
2019-04-20T01:48:05.302Z,18.98
2019-04-20T01:50:38.373Z,18.23
2019-04-20T01:53:21.410Z,18.15
2019-04-20T01:55:56.021Z,21.02
2019-04-20T01:58:46.142Z,19.40
2019-04-20T02:01:13.723Z,21.85
2019-04-20T02:03:46.467Z,21.60
2019-04-20T02:06:22.235Z,17.15
2019-04-20T02:08:56.734Z,15.13
2019-04-20T02:11:27.518Z,24.15
2019-04-20T02:13:57.252Z,17.05
2019-04-20T02:16:31.777Z,18.67
2019-04-20T02:19:10.005Z,16.80
2019-04-20T02:21:43.786Z,13.70
2019-04-20T02:24:01.312Z,17.52
2019-04-20T02:26:30.558Z,16.25
2019-04-20T02:29:27.597Z,24.32
2019-04-20T02:32:12.078Z,15.23
2019-04-20T02:34:39.871Z,17.07
2019-04-20T02:37:24.479Z,12.63
2019-04-20T02:39:52.243Z,20.57
2019-04-20T02:42:30.080Z,15.18
2019-04-20T02:45:00.825Z,20.90
2019-04-20T02:47:33.815Z,19.33
2019-04-20T02:50:14.169Z,18.80
2019-04-20T02:52:44.135Z,17.57
2019-04-20T02:55:04.662Z,15.95
2019-04-20T03:00:10.329Z,19.67
2019-04-20T03:02:18.483Z,19.85
2019-04-20T03:04:43.441Z,18.15
2019-04-20T03:07:20.880Z,16.37
2019-04-20T03:09:58.505Z,24.63
2019-04-20T03:12:35.895Z,23.83
2019-04-20T03:14:55.788Z,18.87
2019-04-20T03:17:33.859Z,24.20
2019-04-20T03:19:58.243Z,19.00
2019-04-20T03:22:51.228Z,18.48
2019-04-20T03:25:13.853Z,15.00
2019-04-20T03:27:37.174Z,22.73
2019-04-20T03:30:40.206Z,19.12
2019-04-20T03:35:28.352Z,15.47
2019-04-20T03:37:52.446Z,18.67
2019-04-20T03:40:22.893Z,16.57
2019-04-20T03:42:37.003Z,20.90
2019-04-20T03:45:12.217Z,15.87
2019-04-20T03:47:49.710Z,23.55
2019-04-20T03:50:37.745Z,19.47
2019-04-20T03:53:08.355Z,15.60
2019-04-20T03:55:49.175Z,22.10
2019-04-20T03:58:33.429Z,18.67
2019-04-20T04:01:06.311Z,16.90
2019-04-20T04:06:11.846Z,24.43
2019-04-20T04:08:36.393Z,24.07
2019-04-20T04:11:23.135Z,19.87
2019-04-20T04:13:35.495Z,26.93
2019-04-20T04:16:10.169Z,20.90
2019-04-20T04:18:42.002Z,20.03
2019-04-20T04:21:13.330Z,22.27
2019-04-20T04:23:56.154Z,26.23
2019-04-20T04:26:26.169Z,31.70
2019-04-20T04:29:00.356Z,20.13
2019-04-20T04:31:38.995Z,20.87
2019-04-20T04:34:02.654Z,24.20
2019-04-20T04:36:39.147Z,17.80
2019-04-20T04:39:28.010Z,25.13
2019-04-20T04:41:39.854Z,24.07
2019-04-20T04:44:08.630Z,28.87
2019-04-20T04:46:22.810Z,24.17
2019-04-20T04:49:03.563Z,21.87
2019-04-20T04:51:33.315Z,21.20
2019-04-20T04:54:05.443Z,23.97
2019-04-20T04:56:29.965Z,22.40
2019-04-20T04:58:58.710Z,18.97
2019-04-20T05:01:30.927Z,21.60
2019-04-20T05:04:21.596Z,24.33
2019-04-20T05:06:45.346Z,25.67
2019-04-20T05:09:06.052Z,24.27
2019-04-20T05:11:35.470Z,24.90
2019-04-20T05:14:10.075Z,21.93
2019-04-20T05:16:54.558Z,25.83
2019-04-20T05:19:29.813Z,23.60
2019-04-20T05:22:20.217Z,22.90
2019-04-20T05:24:33.770Z,23.27
2019-04-20T05:27:31.611Z,27.37
2019-04-20T05:29:42.791Z,24.80
2019-04-20T05:32:16.977Z,24.07
2019-04-20T05:35:09.657Z,20.37
2019-04-20T05:37:41.678Z,19.53
2019-04-20T05:40:10.686Z,17.43
2019-04-20T05:42:44.239Z,16.90
2019-04-20T05:45:11.660Z,22.90
2019-04-20T05:47:44.126Z,24.30
2019-04-20T05:50:08.291Z,20.93
2019-04-20T05:52:50.438Z,29.13
2019-04-20T05:55:15.969Z,19.83
2019-04-20T05:57:51.080Z,25.00
2019-04-20T06:00:19.266Z,22.20
2019-04-20T06:02:52.805Z,19.47
2019-04-20T06:05:23.899Z,21.30
2019-04-20T06:07:54.993Z,26.73
2019-04-20T06:10:27.640Z,23.30
2019-04-20T06:12:57.821Z,24.50
2019-04-20T06:15:37.172Z,29.73
2019-04-20T06:18:12.314Z,27.87
2019-04-20T06:20:50.264Z,27.37
2019-04-20T06:23:46.791Z,26.53
2019-04-20T06:28:36.597Z,29.57
2019-04-20T06:31:12.825Z,27.30
2019-04-20T06:36:53.689Z,22.33
2019-04-20T06:39:20.451Z,24.37
2019-04-20T06:47:08.937Z,21.47
2019-04-20T06:51:50.218Z,23.43
2019-04-20T06:54:28.685Z,19.17
2019-04-20T06:57:07.220Z,21.70
2019-04-20T06:59:39.302Z,20.57
2019-04-20T07:02:20.204Z,21.75
2019-04-20T07:07:15.639Z,25.50
2019-04-20T07:09:58.183Z,25.90
2019-04-20T07:12:13.111Z,21.80
2019-04-20T07:14:33.079Z,19.62
2019-04-20T07:17:39.455Z,35.37
2019-04-20T07:19:56.477Z,22.42
2019-04-20T07:22:40.777Z,26.57
2019-04-20T07:25:12.821Z,23.10
2019-04-20T07:27:36.901Z,22.47
2019-04-20T07:30:07.626Z,20.10
2019-04-20T07:32:48.556Z,25.27
2019-04-20T07:35:14.425Z,21.73
2019-04-20T07:40:17.562Z,20.75
2019-04-20T07:42:52.394Z,21.45
2019-04-20T07:45:28.306Z,21.00
2019-04-20T07:47:59.513Z,18.98
2019-04-20T07:50:17.457Z,17.82
2019-04-20T07:52:43.892Z,21.48
2019-04-20T07:57:50.035Z,22.10
2019-04-20T08:03:20.138Z,21.25
2019-04-20T08:05:39.205Z,23.98
2019-04-20T08:08:18.119Z,20.57
2019-04-20T08:10:51.092Z,19.50
2019-04-20T08:13:35.221Z,21.77
2019-04-20T08:15:57.041Z,19.52
2019-04-20T08:20:58.426Z,22.35
2019-04-20T08:23:32.016Z,26.70
2019-04-20T08:25:49.835Z,22.67
2019-04-20T08:28:35.945Z,23.25
2019-04-20T08:31:14.103Z,29.00
2019-04-20T08:34:04.747Z,22.95
2019-04-20T08:36:26.988Z,16.55
2019-04-20T08:39:13.646Z,16.60
2019-04-20T08:41:25.096Z,18.17
2019-04-20T08:44:11.491Z,17.07
2019-04-20T08:46:34.687Z,16.93
2019-04-20T08:49:01.470Z,14.30
2019-04-20T08:51:43.030Z,20.57
2019-04-20T08:54:02.310Z,23.83
2019-04-20T08:56:31.235Z,19.30
2019-04-20T08:58:48.821Z,20.92
2019-04-20T09:01:21.623Z,16.57
2019-04-20T09:03:58.906Z,21.40
2019-04-20T09:06:36.460Z,18.82
2019-04-20T09:09:17.344Z,15.08
2019-04-20T09:11:47.949Z,22.32
2019-04-20T09:14:02.598Z,18.30
2019-04-20T09:16:38.810Z,17.05
2019-04-20T09:19:07.651Z,19.07
2019-04-20T09:21:43.706Z,19.85
2019-04-20T09:24:29.970Z,17.00
2019-04-20T09:26:54.274Z,15.50
2019-04-20T09:29:23.838Z,16.05
2019-04-20T09:32:00.258Z,17.80
2019-04-20T09:34:39.416Z,18.07
2019-04-20T09:37:21.730Z,15.60
2019-04-20T09:40:00.948Z,15.58
2019-04-20T09:42:21.271Z,23.73
2019-04-20T09:44:54.395Z,18.45
2019-04-20T09:47:32.806Z,21.85
2019-04-20T09:50:09.332Z,15.15
2019-04-20T09:52:46.517Z,14.33
2019-04-20T09:55:10.331Z,14.28
2019-04-20T09:57:50.283Z,17.05
2019-04-20T10:00:19.332Z,21.20
2019-04-20T10:02:37.968Z,16.37
2019-04-20T10:05:07.414Z,16.65
2019-04-20T10:07:38.888Z,13.85
2019-04-20T10:10:21.386Z,16.77
2019-04-20T10:12:41.837Z,18.10
2019-04-20T10:15:19.119Z,20.02
2019-04-20T10:17:47.803Z,15.28
2019-04-20T10:20:24.412Z,14.60
2019-04-20T10:22:50.787Z,17.30
2019-04-20T10:25:20.765Z,13.78
2019-04-20T10:27:51.512Z,22.13
2019-04-20T10:30:23.063Z,17.80
2019-04-20T10:32:55.724Z,20.32
2019-04-20T10:35:25.598Z,14.63
2019-04-20T10:38:09.482Z,16.02
2019-04-20T10:40:50.960Z,20.30
2019-04-20T10:43:12.114Z,19.57
2019-04-20T10:45:41.917Z,12.75
2019-04-20T10:48:13.044Z,16.07
2019-04-20T10:50:43.081Z,17.23
2019-04-20T10:53:14.081Z,15.00
2019-04-20T10:55:47.389Z,11.03
2019-04-20T10:58:17.633Z,13.80
2019-04-20T11:00:51.778Z,13.72
2019-04-20T11:03:23.000Z,12.93
2019-04-20T11:05:53.041Z,16.05
2019-04-20T11:08:24.395Z,15.50
2019-04-20T11:11:05.159Z,13.65
2019-04-20T11:13:27.713Z,15.10
2019-04-20T11:15:57.954Z,15.50
2019-04-20T11:18:29.130Z,21.85
2019-04-20T11:20:59.427Z,11.30
2019-04-20T11:23:32.214Z,9.58
2019-04-20T11:26:04.247Z,8.95
2019-04-20T11:28:34.415Z,12.13
2019-04-20T11:31:04.386Z,11.95
2019-04-20T11:33:34.199Z,11.38
2019-04-20T11:36:05.172Z,9.15
2019-04-20T11:38:36.874Z,7.28
2019-04-20T11:41:14.468Z,10.82
2019-04-20T11:43:37.786Z,11.95
2019-04-20T11:46:07.355Z,10.65
2019-04-20T11:48:37.219Z,8.30
2019-04-20T11:51:07.843Z,10.75
2019-04-20T11:53:38.582Z,10.70
2019-04-20T11:56:15.982Z,7.15
2019-04-20T11:58:40.669Z,16.60
2019-04-20T12:01:21.935Z,7.37
2019-04-20T12:04:04.143Z,8.63
2019-04-20T12:06:28.886Z,11.73
2019-04-20T12:08:59.048Z,12.75
2019-04-20T12:11:37.125Z,7.95
2019-04-20T12:14:01.016Z,10.80
2019-04-20T12:16:31.872Z,9.15
2019-04-20T12:19:04.687Z,7.00
2019-04-20T12:21:34.812Z,14.80
2019-04-20T12:24:06.836Z,9.03
2019-04-20T12:26:38.624Z,11.80
2019-04-20T12:29:08.214Z,11.28
2019-04-20T12:31:38.043Z,9.23
2019-04-20T12:34:08.573Z,9.68
2019-04-20T12:36:39.401Z,7.62
2019-04-20T12:39:11.023Z,11.63
2019-04-20T12:41:48.047Z,10.15
2019-04-20T12:44:12.184Z,7.75
2019-04-20T12:46:41.872Z,10.40
2019-04-20T12:49:13.698Z,9.38
2019-04-20T12:51:50.610Z,9.43
2019-04-20T12:54:14.556Z,8.35
2019-04-20T12:56:44.685Z,9.85
2019-04-20T12:59:15.709Z,10.50
2019-04-20T13:01:47.003Z,10.10
2019-04-20T13:04:16.740Z,7.83
2019-04-20T13:06:46.950Z,9.80
2019-04-20T13:09:18.754Z,9.35
2019-04-20T13:12:03.479Z,6.90
2019-04-20T13:14:46.977Z,9.45
2019-04-20T13:17:16.981Z,8.35
2019-04-20T13:19:47.215Z,7.20
2019-04-20T13:22:17.039Z,13.40
2019-04-20T13:24:47.280Z,8.38
2019-04-20T13:27:17.070Z,10.38
2019-04-20T13:29:49.179Z,9.58
2019-04-20T13:32:18.168Z,8.18
2019-04-20T13:34:47.902Z,10.23
2019-04-20T13:37:18.339Z,10.15
2019-04-20T13:39:51.158Z,8.23
2019-04-20T13:42:24.730Z,8.68
2019-04-20T13:44:52.803Z,16.12
2019-04-20T13:47:23.101Z,10.85
2019-04-20T13:49:52.663Z,10.00
2019-04-20T13:52:22.746Z,10.60
2019-04-20T13:54:52.629Z,11.45
2019-04-20T13:57:26.138Z,9.65
2019-04-20T13:59:58.066Z,7.80
2019-04-20T14:02:33.093Z,10.78
2019-04-20T14:05:06.629Z,12.35
2019-04-20T14:07:37.556Z,9.90
2019-04-20T14:10:09.090Z,10.55
2019-04-20T14:12:48.816Z,9.58
2019-04-20T14:15:13.153Z,12.28
2019-04-20T14:17:43.383Z,12.45
2019-04-20T14:20:15.765Z,10.93
2019-04-20T14:22:47.198Z,13.58
2019-04-20T14:25:18.663Z,10.03
2019-04-20T14:27:48.772Z,12.70
2019-04-20T14:30:19.286Z,10.28
2019-04-20T14:32:50.414Z,13.05
2019-04-20T14:35:21.388Z,11.57
2019-04-20T14:37:52.092Z,9.98
2019-04-20T14:40:22.140Z,9.85
2019-04-20T14:42:55.108Z,9.20
2019-04-20T14:45:24.772Z,11.48
2019-04-20T14:47:54.331Z,8.75
2019-04-20T14:50:27.523Z,9.65
2019-04-20T14:52:57.600Z,12.33
2019-04-20T14:55:31.335Z,10.40
2019-04-20T14:58:03.628Z,15.48
2019-04-20T15:00:58.975Z,16.62
2019-04-20T15:03:38.396Z,12.00
2019-04-20T15:06:07.583Z,10.28
2019-04-20T15:08:37.165Z,8.15
2019-04-20T15:11:07.338Z,10.48
2019-04-20T15:13:38.479Z,9.20
2019-04-20T15:16:08.681Z,9.03
2019-04-20T15:18:39.955Z,11.38
2019-04-20T15:21:15.394Z,12.60
2019-04-20T15:23:45.648Z,12.53
2019-04-20T15:26:16.092Z,14.13
2019-04-20T15:28:46.266Z,12.60
2019-04-20T15:31:16.227Z,10.43
2019-04-20T15:33:45.759Z,8.98
2019-04-20T15:36:15.937Z,10.48
2019-04-20T15:38:47.207Z,14.10
2019-04-20T15:41:20.813Z,9.28
2019-04-20T15:43:51.198Z,11.53
2019-04-20T15:46:21.495Z,12.20
2019-04-20T15:48:52.224Z,10.90
2019-04-20T15:51:23.728Z,19.87
2019-04-20T15:53:53.619Z,12.37
2019-04-20T15:56:23.142Z,21.85
2019-04-20T15:58:54.297Z,16.40
2019-04-20T16:01:26.097Z,15.55
2019-04-20T16:03:57.329Z,15.03
2019-04-20T16:06:27.366Z,13.78
2019-04-20T16:09:00.028Z,14.43
2019-04-20T16:11:32.799Z,29.40
2019-04-20T16:14:02.011Z,18.50
2019-04-20T16:16:32.031Z,13.30
2019-04-20T16:19:06.204Z,12.33
2019-04-20T16:21:37.178Z,10.93
2019-04-20T16:24:06.838Z,9.28
2019-04-20T16:26:41.965Z,13.62
2019-04-20T16:29:13.428Z,14.40
2019-04-20T16:31:46.407Z,12.07
2019-04-20T16:34:16.168Z,13.35
2019-04-20T16:36:46.407Z,11.65
2019-04-20T16:39:20.993Z,11.00
2019-04-20T16:41:48.537Z,10.78
2019-04-20T16:44:18.068Z,9.65
2019-04-20T16:46:48.094Z,8.40
2019-04-20T16:49:19.282Z,9.60
2019-04-20T16:51:52.643Z,11.70
2019-04-20T16:54:23.449Z,12.25
2019-04-20T16:56:53.218Z,8.30
2019-04-20T16:59:22.721Z,16.20
2019-04-20T17:01:52.168Z,8.18
2019-04-20T17:04:24.010Z,16.42
2019-04-20T17:07:12.467Z,8.23
2019-04-20T17:09:42.477Z,8.70
2019-04-20T17:12:13.566Z,13.28
2019-04-20T17:14:43.454Z,12.90
2019-04-20T17:17:16.060Z,10.10
2019-04-20T17:19:47.483Z,28.25
2019-04-20T17:22:19.263Z,102.45
2019-04-20T17:24:49.437Z,49.58
2019-04-20T17:27:39.077Z,17.17
2019-04-20T17:30:24.981Z,14.25
2019-04-20T17:33:13.872Z,13.25
2019-04-20T17:35:55.187Z,30.95
2019-04-20T17:38:16.389Z,17.70
2019-04-20T17:41:02.860Z,14.28
2019-04-20T17:43:26.308Z,12.98
2019-04-20T17:45:57.827Z,8.18
2019-04-20T17:48:35.031Z,12.70
2019-04-20T17:51:19.309Z,16.12
2019-04-20T17:53:41.791Z,16.45
2019-04-20T17:56:05.152Z,9.38
2019-04-20T17:58:39.481Z,14.43
2019-04-20T18:01:35.821Z,14.73
2019-04-20T18:04:30.342Z,10.53
2019-04-20T18:06:48.026Z,15.68
2019-04-20T18:09:33.207Z,18.20
2019-04-20T18:11:46.448Z,10.28
2019-04-20T18:14:29.661Z,11.05
2019-04-20T18:17:05.899Z,10.53
2019-04-20T18:19:29.193Z,13.90
2019-04-20T18:22:01.259Z,16.20
2019-04-20T18:24:55.802Z,10.55
2019-04-20T18:27:23.934Z,10.82
2019-04-20T18:29:52.781Z,12.28
2019-04-20T18:32:13.530Z,11.70
2019-04-20T18:35:02.614Z,10.68
2019-04-20T18:37:31.052Z,12.40
2019-04-20T18:40:10.697Z,11.03
2019-04-20T18:42:40.361Z,9.05
2019-04-20T18:45:28.430Z,13.30
2019-04-20T18:47:59.174Z,10.00
2019-04-20T18:50:22.662Z,17.35
2019-04-20T18:52:45.470Z,10.38
2019-04-20T18:55:30.379Z,10.53
2019-04-20T18:57:57.215Z,13.93
2019-04-20T19:00:32.449Z,11.08
2019-04-20T19:03:09.752Z,8.70
2019-04-20T19:05:31.554Z,10.45
2019-04-20T19:08:05.227Z,11.48
2019-04-20T19:10:36.169Z,9.80
2019-04-20T19:13:20.299Z,9.40
2019-04-20T19:15:56.481Z,7.60
2019-04-20T19:18:31.467Z,8.30
2019-04-20T19:20:50.643Z,10.72
2019-04-20T19:23:20.936Z,7.47
2019-04-20T19:26:01.261Z,17.30
2019-04-20T19:28:27.400Z,8.08
2019-04-20T19:31:08.676Z,9.23
2019-04-20T19:33:41.269Z,9.85
2019-04-20T19:36:11.513Z,14.43
2019-04-20T19:38:41.760Z,14.65
2019-04-20T19:41:17.558Z,10.80
2019-04-20T19:43:45.692Z,12.05
2019-04-20T19:48:45.024Z,11.10
2019-04-20T19:51:28.442Z,15.72
2019-04-20T19:54:04.945Z,10.78
2019-04-20T19:56:34.096Z,13.78
2019-04-20T19:58:59.003Z,17.73
2019-04-20T20:01:16.484Z,15.85
2019-04-20T20:03:54.158Z,13.70
2019-04-20T20:06:28.234Z,13.48
2019-04-20T20:08:55.742Z,15.45
2019-04-20T20:11:28.137Z,14.98
2019-04-20T20:13:55.360Z,19.35
2019-04-20T20:16:32.590Z,18.30
2019-04-20T20:19:05.962Z,21.10
2019-04-20T20:21:46.542Z,16.10
2019-04-20T20:23:59.745Z,17.12
2019-04-20T20:26:35.216Z,14.05
2019-04-20T20:29:11.882Z,14.93
2019-04-20T20:31:49.962Z,20.77
2019-04-20T20:34:13.870Z,16.93
2019-04-20T20:36:43.697Z,18.40
2019-04-20T20:39:15.701Z,17.90
2019-04-20T20:41:53.135Z,18.35
2019-04-20T20:44:26.118Z,24.60
2019-04-20T20:46:55.082Z,20.08
2019-04-20T20:49:33.176Z,20.10
2019-04-20T20:52:09.745Z,24.67
2019-04-20T20:54:33.163Z,21.25
2019-04-20T20:57:02.852Z,20.17
2019-04-20T20:59:35.856Z,20.92
2019-04-20T21:02:06.867Z,18.62
2019-04-20T21:04:29.864Z,23.12
2019-04-20T21:07:00.587Z,22.15
2019-04-20T21:09:31.319Z,25.60
2019-04-20T21:12:06.978Z,19.12
2019-04-20T21:14:35.364Z,21.52
2019-04-20T21:17:12.258Z,21.10
2019-04-20T21:19:54.985Z,26.82
2019-04-20T21:22:18.636Z,28.80
2019-04-20T21:24:49.856Z,20.55
2019-04-20T21:27:21.681Z,22.25
2019-04-20T21:29:53.369Z,18.98
2019-04-20T21:32:23.819Z,19.23
2019-04-20T21:35:00.596Z,19.05
2019-04-20T21:37:27.048Z,22.20
2019-04-20T21:40:00.517Z,21.33
2019-04-20T21:42:30.118Z,19.50
2019-04-20T21:45:07.706Z,26.37
2019-04-20T21:47:34.201Z,23.22
2019-04-20T21:50:20.330Z,24.63
2019-04-20T21:52:39.375Z,22.70
2019-04-20T21:55:06.074Z,23.12
2019-04-20T21:57:39.730Z,22.70
2019-04-20T22:00:22.223Z,33.88
2019-04-20T22:02:51.330Z,23.65
2019-04-20T22:05:15.551Z,30.90
2019-04-20T22:07:46.422Z,22.77
2019-04-20T22:10:21.957Z,26.07
2019-04-20T22:12:54.102Z,23.87
2019-04-20T22:15:27.114Z,25.43
2019-04-20T22:17:54.689Z,22.73
2019-04-20T22:20:33.661Z,22.02
2019-04-20T22:23:10.379Z,24.30
2019-04-20T22:25:48.980Z,27.95
2019-04-20T22:28:04.070Z,27.02
2019-04-20T22:30:35.772Z,24.80
2019-04-20T22:33:12.173Z,27.93
2019-04-20T22:35:48.174Z,20.50
2019-04-20T22:38:22.497Z,26.12
2019-04-20T22:40:52.492Z,23.75
2019-04-20T22:43:26.217Z,19.73
2019-04-20T22:45:54.283Z,21.90
2019-04-20T22:48:25.101Z,23.77
2019-04-20T22:51:15.312Z,23.47
2019-04-20T22:53:42.761Z,22.98
2019-04-20T22:56:19.744Z,24.63
2019-04-20T22:58:47.002Z,30.50
2019-04-20T23:01:05.689Z,26.20
2019-04-20T23:03:32.663Z,27.13
2019-04-20T23:06:02.836Z,22.27
2019-04-20T23:08:32.819Z,24.70
2019-04-20T23:11:04.497Z,24.63
2019-04-20T23:13:39.333Z,24.52
2019-04-20T23:16:07.502Z,24.67
2019-04-20T23:18:38.219Z,27.00
2019-04-20T23:21:12.144Z,24.02
2019-04-20T23:23:39.548Z,23.07
2019-04-20T23:26:11.245Z,21.57
2019-04-20T23:28:48.479Z,25.97
2019-04-20T23:31:19.769Z,24.32
2019-04-20T23:33:45.717Z,25.65
2019-04-20T23:36:19.204Z,28.57
2019-04-20T23:38:53.825Z,23.93
2019-04-20T23:41:19.692Z,27.90
2019-04-20T23:43:54.893Z,25.68
2019-04-20T23:46:37.021Z,24.45
2019-04-20T23:49:34.041Z,21.42
2019-04-20T23:52:26.960Z,23.27
2019-04-20T23:54:34.053Z,26.02
2019-04-20T23:57:03.920Z,31.65
2019-04-20T23:59:39.215Z,27.37
