createdAt,value
2022-09-15T00:01:06.974Z,21.00
2022-09-15T00:03:34.417Z,21.20
2022-09-15T00:06:01.352Z,21.00
2022-09-15T00:08:28.665Z,21.00
2022-09-15T00:11:04.167Z,20.80
2022-09-15T00:13:31.227Z,20.70
2022-09-15T00:15:58.128Z,21.10
2022-09-15T00:18:25.242Z,21.10
2022-09-15T00:20:52.762Z,21.10
2022-09-15T00:23:19.625Z,21.00
2022-09-15T00:25:49.186Z,21.20
2022-09-15T00:28:19.623Z,21.10
2022-09-15T00:30:49.542Z,21.00
2022-09-15T00:33:17.738Z,20.80
2022-09-15T00:35:46.434Z,20.70
2022-09-15T00:38:14.532Z,20.70
2022-09-15T00:40:50.389Z,20.60
2022-09-15T00:43:20.556Z,20.10
2022-09-15T00:45:48.525Z,20.00
2022-09-15T00:48:20.581Z,19.90
2022-09-15T00:50:52.818Z,20.00
2022-09-15T00:53:21.067Z,19.80
2022-09-15T00:55:50.605Z,19.90
2022-09-15T00:58:46.750Z,20.10
2022-09-15T01:01:15.920Z,19.70
2022-09-15T01:03:43.403Z,20.20
2022-09-15T01:06:25.574Z,20.10
2022-09-15T01:09:22.238Z,20.00
2022-09-15T01:11:49.155Z,20.20
2022-09-15T01:14:16.235Z,20.30
2022-09-15T01:17:06.902Z,20.20
2022-09-15T01:20:09.231Z,20.00
2022-09-15T01:23:00.000Z,19.80
2022-09-15T01:25:45.429Z,20.10
2022-09-15T01:28:18.262Z,20.40
2022-09-15T01:31:01.297Z,20.50
2022-09-15T01:33:35.435Z,21.50
2022-09-15T01:36:08.275Z,20.90
2022-09-15T01:39:04.504Z,20.70
2022-09-15T01:41:43.034Z,20.90
2022-09-15T01:44:09.958Z,20.90
2022-09-15T01:46:44.941Z,21.20
2022-09-15T01:49:16.643Z,21.00
2022-09-15T01:51:46.548Z,21.20
2022-09-15T01:54:16.408Z,21.20
2022-09-15T01:56:43.957Z,21.20
2022-09-15T01:59:11.295Z,21.20
2022-09-15T02:01:54.367Z,21.40
2022-09-15T02:04:41.656Z,21.40
2022-09-15T02:07:25.954Z,21.10
2022-09-15T02:10:11.524Z,21.30
2022-09-15T02:12:56.317Z,21.20
2022-09-15T02:15:29.283Z,21.20
2022-09-15T02:17:57.960Z,21.20
2022-09-15T02:20:34.310Z,21.10
2022-09-15T02:23:08.230Z,20.90
2022-09-15T02:25:41.690Z,21.10
2022-09-15T02:28:11.664Z,21.00
2022-09-15T02:30:42.028Z,20.90
2022-09-15T02:33:14.213Z,21.00
2022-09-15T02:35:42.088Z,21.10
2022-09-15T02:38:10.786Z,21.20
2022-09-15T02:40:42.523Z,21.30
2022-09-15T02:43:16.029Z,21.30
2022-09-15T02:45:43.570Z,21.50
2022-09-15T02:48:10.512Z,21.60
2022-09-15T02:50:38.877Z,21.70
2022-09-15T02:53:05.790Z,21.70
2022-09-15T02:55:33.496Z,21.80
2022-09-15T02:58:00.703Z,21.90
2022-09-15T03:04:14.984Z,21.50
2022-09-15T03:06:41.803Z,21.80
2022-09-15T03:09:08.979Z,21.40
2022-09-15T03:11:36.671Z,21.10
2022-09-15T03:14:06.320Z,20.80
2022-09-15T03:16:34.636Z,20.50
2022-09-15T03:19:02.157Z,20.10
2022-09-15T03:21:30.128Z,19.70
2022-09-15T03:23:58.860Z,19.50
2022-09-15T03:26:26.116Z,19.30
2022-09-15T03:28:53.370Z,19.00
2022-09-15T03:31:20.441Z,18.80
2022-09-15T03:33:47.827Z,18.90
2022-09-15T03:36:14.705Z,18.70
2022-09-15T03:38:41.706Z,18.70
2022-09-15T03:41:12.150Z,18.40
2022-09-15T03:43:39.798Z,18.30
2022-09-15T03:46:08.527Z,18.00
2022-09-15T03:48:36.568Z,17.90
2022-09-15T03:51:05.726Z,17.80
2022-09-15T03:53:34.367Z,17.80
2022-09-15T03:56:18.200Z,17.80
2022-09-15T03:58:45.159Z,17.70
2022-09-15T04:01:12.632Z,17.90
2022-09-15T04:03:45.156Z,18.90
2022-09-15T04:06:13.525Z,17.70
2022-09-15T04:08:40.526Z,17.90
2022-09-15T04:11:09.655Z,17.80
2022-09-15T04:13:38.020Z,17.70
2022-09-15T04:16:09.581Z,17.70
2022-09-15T04:18:36.523Z,17.70
2022-09-15T04:21:06.770Z,17.70
2022-09-15T04:23:33.979Z,17.80
2022-09-15T04:26:06.956Z,17.90
2022-09-15T04:28:37.124Z,18.10
2022-09-15T04:31:12.397Z,18.30
2022-09-15T04:33:40.824Z,18.50
2022-09-15T04:36:16.715Z,19.00
2022-09-15T04:38:44.614Z,19.20
2022-09-15T04:41:12.624Z,20.40
2022-09-15T04:43:39.759Z,20.90
2022-09-15T04:46:06.965Z,21.20
2022-09-15T04:48:34.169Z,21.70
2022-09-15T04:51:12.202Z,22.20
2022-09-15T04:53:39.425Z,22.20
2022-09-15T04:56:11.996Z,22.80
2022-09-15T04:58:45.368Z,23.20
2022-09-15T05:01:30.315Z,23.70
2022-09-15T05:03:57.507Z,24.00
2022-09-15T05:06:27.062Z,24.40
2022-09-15T05:08:56.798Z,25.10
2022-09-15T05:11:24.234Z,25.10
2022-09-15T05:13:51.585Z,25.10
2022-09-15T05:16:24.741Z,25.10
2022-09-15T05:18:53.224Z,25.10
2022-09-15T05:21:21.948Z,25.10
2022-09-15T05:23:50.394Z,25.10
2022-09-15T05:26:20.492Z,25.10
2022-09-15T05:28:47.499Z,25.10
2022-09-15T05:31:20.137Z,25.10
2022-09-15T05:33:48.567Z,25.10
2022-09-15T05:36:17.381Z,25.10
2022-09-15T05:38:45.093Z,25.10
2022-09-15T05:41:16.046Z,25.00
2022-09-15T05:43:43.776Z,24.40
2022-09-15T05:46:11.870Z,24.30
2022-09-15T05:48:39.153Z,24.10
2022-09-15T05:51:06.291Z,24.30
2022-09-15T05:53:38.212Z,24.00
2022-09-15T05:56:11.879Z,23.70
2022-09-15T05:58:44.374Z,23.70
2022-09-15T06:01:20.863Z,23.50
2022-09-15T06:03:48.381Z,23.30
2022-09-15T06:06:16.022Z,23.20
2022-09-15T06:08:48.256Z,22.80
2022-09-15T06:11:18.425Z,22.60
2022-09-15T06:13:45.908Z,22.20
2022-09-15T06:16:19.415Z,22.00
2022-09-15T06:18:48.174Z,21.70
2022-09-15T06:21:25.372Z,21.30
2022-09-15T06:23:56.869Z,21.00
2022-09-15T06:26:24.546Z,20.70
2022-09-15T06:29:02.774Z,18.20
2022-09-15T06:31:34.451Z,18.50
2022-09-15T06:34:04.060Z,17.60
2022-09-15T06:36:31.951Z,17.40
2022-09-15T06:38:59.318Z,16.80
2022-09-15T06:41:38.276Z,16.50
2022-09-15T06:44:14.979Z,16.60
2022-09-15T06:46:42.142Z,16.50
2022-09-15T06:49:09.294Z,16.70
2022-09-15T06:51:36.366Z,17.00
2022-09-15T06:54:03.808Z,16.70
2022-09-15T06:56:33.470Z,17.00
2022-09-15T06:59:04.164Z,16.50
2022-09-15T07:01:32.368Z,16.80
2022-09-15T07:04:01.213Z,16.30
2022-09-15T07:06:29.363Z,16.20
2022-09-15T07:08:57.201Z,16.20
2022-09-15T07:11:24.520Z,16.00
2022-09-15T07:13:52.338Z,16.10
2022-09-15T07:16:20.677Z,15.90
2022-09-15T07:18:48.893Z,16.10
2022-09-15T07:21:19.787Z,16.10
2022-09-15T07:23:47.630Z,16.10
2022-09-15T07:26:17.545Z,15.90
2022-09-15T07:28:47.354Z,15.80
2022-09-15T07:31:17.555Z,15.80
2022-09-15T07:33:45.204Z,15.90
2022-09-15T07:36:12.381Z,15.50
2022-09-15T07:38:45.113Z,15.30
2022-09-15T07:41:18.981Z,15.40
2022-09-15T07:43:50.875Z,15.40
2022-09-15T07:46:18.932Z,15.40
2022-09-15T07:48:47.433Z,15.30
2022-09-15T07:51:15.683Z,15.60
2022-09-15T07:53:44.441Z,15.30
2022-09-15T07:56:11.355Z,15.50
2022-09-15T07:58:38.555Z,15.30
2022-09-15T08:01:11.668Z,14.80
2022-09-15T08:03:42.943Z,14.70
2022-09-15T08:06:10.757Z,14.50
2022-09-15T08:08:39.122Z,14.70
2022-09-15T08:11:08.549Z,14.70
2022-09-15T08:13:36.345Z,14.90
2022-09-15T08:16:15.150Z,15.00
2022-09-15T08:18:43.404Z,14.90
2022-09-15T08:21:17.086Z,15.50
2022-09-15T08:23:44.415Z,15.10
2022-09-15T08:26:14.419Z,14.70
2022-09-15T08:28:42.406Z,15.30
2022-09-15T08:31:11.650Z,15.60
2022-09-15T08:33:44.636Z,15.60
2022-09-15T08:36:13.300Z,15.40
2022-09-15T08:38:41.259Z,15.20
2022-09-15T08:41:16.975Z,15.20
2022-09-15T08:44:16.243Z,14.90
2022-09-15T08:46:51.472Z,15.00
2022-09-15T08:49:51.852Z,15.00
2022-09-15T08:52:30.305Z,14.70
2022-09-15T08:55:00.496Z,14.70
2022-09-15T08:57:27.752Z,14.40
2022-09-15T08:59:55.075Z,14.60
2022-09-15T09:03:03.920Z,14.60
2022-09-15T09:05:46.705Z,14.50
2022-09-15T09:08:29.230Z,14.40
2022-09-15T09:11:12.619Z,14.10
2022-09-15T09:13:58.069Z,15.00
2022-09-15T09:16:49.876Z,15.00
2022-09-15T09:19:39.686Z,14.00
2022-09-15T09:22:15.516Z,13.20
2022-09-15T09:24:48.424Z,12.20
2022-09-15T09:27:20.755Z,12.50
2022-09-15T09:29:53.434Z,11.80
2022-09-15T09:32:26.244Z,11.10
2022-09-15T09:35:06.343Z,10.60
2022-09-15T09:37:34.005Z,10.70
2022-09-15T09:40:01.315Z,11.00
2022-09-15T09:42:31.793Z,9.90
2022-09-15T09:44:58.822Z,9.60
2022-09-15T09:47:29.583Z,9.10
2022-09-15T09:49:56.599Z,9.30
2022-09-15T09:52:37.818Z,9.70
2022-09-15T09:55:20.144Z,9.70
2022-09-15T09:57:47.226Z,9.30
2022-09-15T10:00:35.986Z,8.60
2022-09-15T10:03:32.836Z,7.90
2022-09-15T10:06:12.197Z,7.90
2022-09-15T10:09:14.994Z,8.20
2022-09-15T10:11:44.980Z,7.50
2022-09-15T10:14:35.274Z,7.50
2022-09-15T10:17:16.653Z,7.80
2022-09-15T10:19:50.970Z,6.40
2022-09-15T10:22:35.105Z,6.80
2022-09-15T10:25:23.371Z,5.80
2022-09-15T10:28:09.034Z,5.50
2022-09-15T10:30:36.992Z,4.30
2022-09-15T10:33:27.111Z,5.50
2022-09-15T10:36:01.021Z,4.40
2022-09-15T10:39:00.634Z,7.20
2022-09-15T10:41:35.911Z,8.30
2022-09-15T10:44:24.956Z,9.10
2022-09-15T10:47:01.128Z,9.40
2022-09-15T10:49:49.918Z,9.70
2022-09-15T10:52:58.124Z,10.50
2022-09-15T10:55:52.660Z,11.30
2022-09-15T10:59:08.499Z,12.20
2022-09-15T11:01:41.494Z,12.30
2022-09-15T11:04:14.284Z,12.90
2022-09-15T11:06:41.725Z,12.50
2022-09-15T11:09:20.470Z,13.20
2022-09-15T11:11:53.614Z,12.80
2022-09-15T11:14:39.697Z,12.80
2022-09-15T11:17:27.599Z,11.90
2022-09-15T11:20:29.718Z,10.80
2022-09-15T11:23:15.327Z,10.50
2022-09-15T11:25:46.995Z,10.00
2022-09-15T11:28:52.633Z,10.10
2022-09-15T11:31:46.337Z,10.40
2022-09-15T11:34:30.539Z,9.80
2022-09-15T11:37:05.146Z,8.70
2022-09-15T11:40:04.800Z,9.90
2022-09-15T11:43:03.010Z,8.00
2022-09-15T11:45:38.162Z,10.00
2022-09-15T11:48:16.349Z,11.10
2022-09-15T11:50:46.431Z,10.20
2022-09-15T11:53:32.060Z,10.10
2022-09-15T11:56:19.816Z,9.70
2022-09-15T11:59:18.736Z,10.40
2022-09-15T12:02:05.548Z,10.40
2022-09-15T12:04:41.275Z,10.20
2022-09-15T12:07:20.983Z,11.60
2022-09-15T12:09:49.556Z,12.00
2022-09-15T12:12:20.477Z,12.10
2022-09-15T12:14:49.620Z,12.70
2022-09-15T12:17:35.486Z,12.40
2022-09-15T12:20:14.004Z,12.00
2022-09-15T12:22:42.818Z,12.30
2022-09-15T12:25:41.124Z,12.70
2022-09-15T12:28:23.272Z,12.80
2022-09-15T12:31:28.941Z,12.90
2022-09-15T12:33:57.731Z,13.80
2022-09-15T12:36:46.031Z,15.00
2022-09-15T12:39:19.023Z,21.60
2022-09-15T12:41:51.705Z,25.80
2022-09-15T12:44:35.711Z,25.80
2022-09-15T12:47:07.049Z,27.30
2022-09-15T12:49:43.100Z,30.00
2022-09-15T12:52:11.865Z,29.30
2022-09-15T12:54:42.713Z,32.60
2022-09-15T12:57:27.925Z,32.40
2022-09-15T13:00:32.839Z,33.10
2022-09-15T13:03:01.837Z,30.00
2022-09-15T13:05:46.175Z,30.50
2022-09-15T13:08:37.052Z,34.80
2022-09-15T13:11:09.352Z,34.90
2022-09-15T13:13:43.754Z,39.10
2022-09-15T13:16:48.780Z,38.20
2022-09-15T13:19:18.433Z,37.40
2022-09-15T13:22:04.442Z,35.50
2022-09-15T13:24:46.741Z,31.20
2022-09-15T13:27:18.325Z,32.10
2022-09-15T13:30:14.661Z,34.70
2022-09-15T13:35:00.117Z,32.20
2022-09-15T13:39:43.569Z,38.90
2022-09-15T13:42:16.328Z,39.70
2022-09-15T13:45:11.957Z,39.90
2022-09-15T13:48:00.445Z,40.40
2022-09-15T13:50:55.569Z,38.80
2022-09-15T13:54:02.629Z,37.80
2022-09-15T13:56:53.103Z,37.70
2022-09-15T13:59:25.323Z,36.30
2022-09-15T14:01:53.935Z,37.00
2022-09-15T14:04:29.206Z,37.10
2022-09-15T14:07:00.876Z,39.00
2022-09-15T14:09:37.448Z,38.80
2022-09-15T14:12:10.541Z,39.90
2022-09-15T14:14:48.070Z,41.00
2022-09-15T14:17:24.570Z,33.80
2022-09-15T14:19:54.446Z,33.90
2022-09-15T14:22:21.667Z,31.10
2022-09-15T14:24:51.078Z,30.40
2022-09-15T14:27:29.061Z,30.20
2022-09-15T14:30:00.301Z,30.40
2022-09-15T14:32:31.477Z,30.60
2022-09-15T14:35:03.550Z,30.30
2022-09-15T14:37:34.815Z,29.90
2022-09-15T14:40:15.872Z,27.80
2022-09-15T14:42:43.577Z,28.60
2022-09-15T14:48:02.670Z,27.80
2022-09-15T14:50:33.078Z,28.60
2022-09-15T14:53:07.048Z,28.20
2022-09-15T14:55:52.541Z,28.80
2022-09-15T14:58:28.705Z,27.30
2022-09-15T15:01:02.287Z,27.20
2022-09-15T15:04:09.941Z,26.10
2022-09-15T15:06:42.005Z,24.20
2022-09-15T15:09:21.407Z,24.30
2022-09-15T15:11:56.505Z,24.80
2022-09-15T15:14:23.885Z,24.20
2022-09-15T15:16:56.742Z,24.20
2022-09-15T15:19:57.619Z,24.20
2022-09-15T15:22:24.746Z,24.10
2022-09-15T15:24:53.094Z,24.10
2022-09-15T15:27:32.306Z,24.10
2022-09-15T15:30:29.776Z,24.20
2022-09-15T15:33:19.726Z,24.10
2022-09-15T15:36:06.018Z,24.10
2022-09-15T15:38:47.743Z,24.10
2022-09-15T15:41:29.931Z,24.20
2022-09-15T15:43:58.376Z,24.20
2022-09-15T15:46:47.363Z,24.00
2022-09-15T15:49:14.313Z,23.50
2022-09-15T15:51:41.298Z,24.00
2022-09-15T15:54:09.937Z,22.80
2022-09-15T15:56:37.975Z,23.90
2022-09-15T15:59:05.865Z,23.90
2022-09-15T16:01:33.467Z,24.00
2022-09-15T16:04:00.475Z,24.00
2022-09-15T16:06:27.565Z,24.00
2022-09-15T16:08:58.250Z,24.00
2022-09-15T16:11:25.238Z,24.00
2022-09-15T16:13:52.806Z,24.00
2022-09-15T16:16:23.227Z,24.00
2022-09-15T16:18:50.729Z,24.10
2022-09-15T16:21:32.526Z,24.00
2022-09-15T16:23:59.571Z,23.10
2022-09-15T16:26:26.458Z,22.80
2022-09-15T16:28:53.611Z,22.80
2022-09-15T16:31:20.512Z,22.40
2022-09-15T16:33:47.549Z,21.90
2022-09-15T16:36:16.623Z,21.80
2022-09-15T16:38:44.343Z,22.10
2022-09-15T16:41:17.778Z,22.00
2022-09-15T16:43:46.624Z,22.00
2022-09-15T16:46:14.284Z,21.20
2022-09-15T16:48:42.906Z,21.00
2022-09-15T16:51:26.657Z,21.30
2022-09-15T16:53:56.870Z,21.30
2022-09-15T16:56:23.768Z,20.60
2022-09-15T16:58:55.932Z,21.40
2022-09-15T17:01:25.994Z,20.00
2022-09-15T17:03:52.843Z,20.90
2022-09-15T17:06:21.016Z,19.50
2022-09-15T17:08:47.821Z,20.60
2022-09-15T17:11:17.328Z,20.20
2022-09-15T17:13:45.393Z,20.00
2022-09-15T17:16:14.873Z,19.80
2022-09-15T17:18:42.056Z,19.50
2022-09-15T17:21:13.227Z,19.50
2022-09-15T17:23:44.242Z,19.50
2022-09-15T17:26:15.411Z,19.70
2022-09-15T17:28:42.413Z,20.00
2022-09-15T17:31:22.560Z,20.10
2022-09-15T17:33:50.775Z,19.80
2022-09-15T17:36:18.850Z,19.70
2022-09-15T17:38:48.051Z,19.80
2022-09-15T17:41:17.351Z,19.60
2022-09-15T17:43:44.686Z,19.80
2022-09-15T17:46:12.162Z,19.90
2022-09-15T17:48:39.386Z,19.80
2022-09-15T17:51:07.868Z,19.70
2022-09-15T17:53:34.934Z,19.60
2022-09-15T17:56:02.013Z,19.60
2022-09-15T17:58:31.371Z,19.40
2022-09-15T18:00:59.075Z,19.80
2022-09-15T18:03:33.303Z,20.10
2022-09-15T18:06:01.287Z,19.80
2022-09-15T18:08:28.868Z,19.80
2022-09-15T18:10:55.902Z,19.80
2022-09-15T18:13:29.928Z,20.30
2022-09-15T18:15:57.970Z,20.90
2022-09-15T18:18:27.064Z,20.90
2022-09-15T18:20:56.674Z,21.20
2022-09-15T18:23:25.598Z,21.50
2022-09-15T18:25:52.782Z,21.50
2022-09-15T18:28:20.214Z,21.40
2022-09-15T18:30:48.623Z,21.20
2022-09-15T18:33:18.654Z,21.20
2022-09-15T18:35:45.784Z,21.50
2022-09-15T18:38:12.627Z,21.90
2022-09-15T18:40:47.520Z,22.10
2022-09-15T18:43:14.604Z,23.00
2022-09-15T18:45:42.784Z,22.20
2022-09-15T18:48:12.783Z,23.20
2022-09-15T18:50:41.996Z,22.10
2022-09-15T18:53:09.426Z,22.40
2022-09-15T18:55:44.581Z,22.80
2022-09-15T18:58:11.782Z,22.90
2022-09-15T19:00:38.924Z,23.60
2022-09-15T19:03:09.371Z,23.40
2022-09-15T19:05:37.203Z,23.50
2022-09-15T19:08:04.526Z,23.70
2022-09-15T19:10:31.830Z,23.60
2022-09-15T19:12:58.887Z,23.60
2022-09-15T19:15:26.012Z,23.50
2022-09-15T19:17:53.035Z,23.40
2022-09-15T19:20:20.070Z,23.40
2022-09-15T19:22:47.587Z,24.60
2022-09-15T19:25:14.563Z,25.20
2022-09-15T19:27:41.532Z,25.50
2022-09-15T19:30:10.335Z,25.60
2022-09-15T19:32:38.349Z,25.60
2022-09-15T19:35:06.678Z,25.80
2022-09-15T19:37:37.399Z,26.00
2022-09-15T19:40:09.960Z,26.10
2022-09-15T19:42:41.886Z,26.20
2022-09-15T19:45:11.138Z,26.20
2022-09-15T19:47:39.012Z,26.50
2022-09-15T19:50:08.228Z,26.50
2022-09-15T19:52:35.248Z,26.70
2022-09-15T19:55:02.331Z,26.80
2022-09-15T19:57:29.352Z,26.90
2022-09-15T19:59:56.280Z,26.90
2022-09-15T20:02:23.322Z,27.00
2022-09-15T20:04:50.463Z,27.00
2022-09-15T20:07:17.538Z,27.00
2022-09-15T20:09:44.838Z,27.00
2022-09-15T20:12:11.755Z,27.20
2022-09-15T20:14:38.954Z,27.00
2022-09-15T20:17:05.926Z,27.00
2022-09-15T20:19:32.863Z,27.00
2022-09-15T20:21:59.718Z,27.00
2022-09-15T20:24:26.579Z,27.00
2022-09-15T20:26:53.809Z,27.20
2022-09-15T20:29:21.522Z,27.30
2022-09-15T20:31:48.682Z,27.30
2022-09-15T20:34:16.107Z,27.50
2022-09-15T20:36:43.597Z,27.80
2022-09-15T20:39:13.491Z,28.00
2022-09-15T20:41:42.277Z,28.30
2022-09-15T20:44:09.563Z,28.80
2022-09-15T20:46:36.958Z,29.00
2022-09-15T20:49:04.348Z,29.30
2022-09-15T20:51:33.479Z,29.60
2022-09-15T20:54:02.086Z,29.80
2022-09-15T20:56:30.750Z,30.00
2022-09-15T20:58:59.612Z,30.30
2022-09-15T21:01:32.555Z,30.30
2022-09-15T21:03:59.901Z,30.50
2022-09-15T21:06:27.767Z,30.70
2022-09-15T21:08:56.851Z,31.00
2022-09-15T21:11:25.019Z,30.90
2022-09-15T21:13:52.094Z,31.00
2022-09-15T21:16:22.335Z,31.10
2022-09-15T21:18:50.921Z,30.80
2022-09-15T21:21:20.893Z,30.80
2022-09-15T21:23:49.855Z,30.70
2022-09-15T21:26:25.522Z,30.50
2022-09-15T21:28:54.375Z,30.30
2022-09-15T21:31:30.264Z,30.20
2022-09-15T21:33:58.409Z,30.00
2022-09-15T21:36:34.431Z,30.60
2022-09-15T21:39:02.804Z,30.40
2022-09-15T21:41:30.225Z,30.50
2022-09-15T21:43:58.423Z,30.50
2022-09-15T21:46:28.614Z,30.50
2022-09-15T21:48:57.548Z,30.70
2022-09-15T21:51:25.475Z,30.60
2022-09-15T21:53:56.436Z,30.60
2022-09-15T21:56:24.524Z,30.50
2022-09-15T21:58:51.709Z,30.60
2022-09-15T22:01:25.779Z,31.20
2022-09-15T22:03:58.491Z,31.10
2022-09-15T22:06:31.793Z,31.40
2022-09-15T22:09:05.333Z,31.40
2022-09-15T22:11:32.301Z,31.40
2022-09-15T22:14:01.776Z,31.40
2022-09-15T22:16:29.150Z,31.80
2022-09-15T22:18:56.532Z,31.80
2022-09-15T22:21:26.924Z,32.00
2022-09-15T22:23:56.121Z,32.50
2022-09-15T22:26:28.248Z,32.60
2022-09-15T22:28:55.801Z,33.80
2022-09-15T22:31:24.164Z,36.20
2022-09-15T22:33:51.936Z,36.20
2022-09-15T22:36:25.113Z,35.70
2022-09-15T22:38:55.210Z,35.90
2022-09-15T22:41:25.170Z,36.00
2022-09-15T22:43:52.282Z,35.70
2022-09-15T22:46:19.677Z,35.20
2022-09-15T22:48:46.684Z,34.80
2022-09-15T22:51:14.876Z,34.30
2022-09-15T22:53:42.275Z,33.70
2022-09-15T22:56:09.146Z,33.50
2022-09-15T22:58:36.915Z,32.90
2022-09-15T23:01:09.781Z,32.60
2022-09-15T23:03:37.830Z,32.50
2022-09-15T23:06:05.641Z,32.40
2022-09-15T23:08:33.412Z,32.70
2022-09-15T23:11:07.925Z,32.80
2022-09-15T23:13:35.598Z,32.90
2022-09-15T23:16:03.627Z,33.50
2022-09-15T23:18:31.484Z,33.40
2022-09-15T23:21:00.357Z,33.30
2022-09-15T23:23:28.426Z,33.30
2022-09-15T23:25:55.800Z,33.60
2022-09-15T23:28:23.355Z,33.70
2022-09-15T23:30:54.776Z,34.20
2022-09-15T23:33:23.017Z,34.10
2022-09-15T23:35:50.232Z,34.30
2022-09-15T23:38:19.447Z,34.50
2022-09-15T23:40:47.559Z,34.60
2022-09-15T23:43:15.131Z,34.80
2022-09-15T23:45:44.990Z,35.20
2022-09-15T23:48:12.351Z,35.40
2022-09-15T23:50:40.748Z,35.80
2022-09-15T23:53:08.170Z,36.30
2022-09-15T23:55:36.211Z,37.20
2022-09-15T23:58:04.231Z,37.70
