createdAt,value
2018-01-14T00:01:18.147Z,-0.10
2018-01-14T00:03:45.805Z,-0.10
2018-01-14T00:06:12.694Z,0.00
2018-01-14T00:08:39.939Z,-0.10
2018-01-14T00:11:06.980Z,-0.10
2018-01-14T00:13:33.629Z,-0.10
2018-01-14T00:16:00.194Z,-0.10
2018-01-14T00:18:26.728Z,-0.10
2018-01-14T00:20:53.409Z,-0.10
2018-01-14T00:23:21.145Z,-0.10
2018-01-14T00:25:49.593Z,-0.10
2018-01-14T00:28:17.538Z,-0.10
2018-01-14T00:30:45.855Z,-0.10
2018-01-14T00:33:12.753Z,-0.10
2018-01-14T00:35:40.012Z,-0.10
2018-01-14T00:38:07.103Z,-0.10
2018-01-14T00:40:33.692Z,-0.10
2018-01-14T00:43:00.917Z,0.00
2018-01-14T00:45:27.566Z,0.00
2018-01-14T00:47:54.289Z,-0.10
2018-01-14T00:50:21.171Z,-0.10
2018-01-14T00:52:50.037Z,-0.10
2018-01-14T00:55:17.437Z,-0.10
2018-01-14T00:57:44.701Z,0.00
2018-01-14T01:00:11.530Z,0.00
2018-01-14T01:02:38.193Z,-0.10
2018-01-14T01:05:05.236Z,-0.10
2018-01-14T01:07:31.812Z,-0.10
2018-01-14T01:09:58.361Z,0.00
2018-01-14T01:12:24.981Z,0.00
2018-01-14T01:14:52.486Z,0.10
2018-01-14T01:17:20.686Z,0.00
2018-01-14T01:19:49.795Z,0.10
2018-01-14T01:22:19.780Z,0.10
2018-01-14T01:24:48.425Z,0.00
2018-01-14T01:27:17.025Z,0.00
2018-01-14T01:29:43.947Z,0.00
2018-01-14T01:32:10.893Z,-0.10
2018-01-14T01:34:37.664Z,-0.10
2018-01-14T01:37:04.261Z,-0.10
2018-01-14T01:39:30.925Z,-0.10
2018-01-14T01:41:57.605Z,-0.10
2018-01-14T01:44:24.255Z,-0.10
2018-01-14T01:46:51.526Z,-0.10
2018-01-14T01:49:20.318Z,-0.10
2018-01-14T01:51:48.440Z,-0.10
2018-01-14T01:54:15.758Z,-0.10
2018-01-14T01:56:42.620Z,-0.10
2018-01-14T01:59:09.457Z,-0.10
2018-01-14T02:01:36.241Z,0.00
2018-01-14T02:04:03.082Z,0.00
2018-01-14T02:06:29.612Z,0.00
2018-01-14T02:08:56.249Z,0.00
2018-01-14T02:11:23.025Z,0.00
2018-01-14T02:13:50.590Z,0.00
2018-01-14T02:16:19.540Z,-0.10
2018-01-14T02:18:48.980Z,-0.10
2018-01-14T02:21:16.497Z,-0.10
2018-01-14T02:23:43.240Z,-0.10
2018-01-14T02:26:09.969Z,-0.10
2018-01-14T02:28:37.057Z,-0.10
2018-01-14T02:31:04.081Z,-0.10
2018-01-14T02:33:30.680Z,-0.10
2018-01-14T02:35:57.218Z,-0.10
2018-01-14T02:38:23.941Z,-0.10
2018-01-14T02:40:51.440Z,-0.10
2018-01-14T02:43:18.868Z,-0.10
2018-01-14T02:45:47.092Z,-0.10
2018-01-14T02:48:13.994Z,-0.10
2018-01-14T02:50:40.573Z,-0.10
2018-01-14T02:53:07.354Z,-0.10
2018-01-14T02:55:33.983Z,-0.10
2018-01-14T02:58:00.604Z,-0.10
2018-01-14T03:00:27.256Z,-0.10
2018-01-14T03:02:53.912Z,-0.10
2018-01-14T03:05:20.785Z,-0.10
2018-01-14T03:07:48.776Z,-0.10
2018-01-14T03:10:17.350Z,-0.10
2018-01-14T03:12:45.497Z,-0.10
2018-01-14T03:15:12.729Z,0.00
2018-01-14T03:17:39.862Z,0.00
2018-01-14T03:20:07.044Z,0.00
2018-01-14T03:22:33.752Z,-0.10
2018-01-14T03:25:00.320Z,-0.10
2018-01-14T03:27:26.953Z,-0.10
2018-01-14T03:29:53.692Z,-0.10
2018-01-14T03:32:20.996Z,0.00
2018-01-14T03:34:49.082Z,-0.10
2018-01-14T03:37:21.153Z,0.00
2018-01-14T03:39:50.571Z,0.00
2018-01-14T03:42:18.328Z,0.00
2018-01-14T03:44:47.952Z,0.00
2018-01-14T03:47:15.317Z,0.00
2018-01-14T03:49:42.341Z,0.00
2018-01-14T03:52:09.862Z,-0.10
2018-01-14T03:54:36.476Z,-0.10
2018-01-14T03:57:03.057Z,-0.10
2018-01-14T03:59:29.707Z,-0.10
2018-01-14T04:01:56.241Z,-0.10
2018-01-14T04:04:23.116Z,-0.10
2018-01-14T04:06:50.092Z,-0.10
2018-01-14T04:09:18.665Z,0.00
2018-01-14T04:11:47.233Z,0.00
2018-01-14T04:14:13.977Z,0.00
2018-01-14T04:16:40.654Z,0.00
2018-01-14T04:19:07.517Z,0.00
2018-01-14T04:21:34.233Z,0.00
2018-01-14T04:24:00.766Z,0.10
2018-01-14T04:26:27.428Z,0.00
2018-01-14T04:28:54.180Z,0.00
2018-01-14T04:31:21.073Z,0.00
2018-01-14T04:33:49.793Z,0.00
2018-01-14T04:36:19.111Z,0.00
2018-01-14T04:38:48.575Z,0.00
2018-01-14T04:41:17.399Z,0.10
2018-01-14T04:43:44.142Z,0.10
2018-01-14T04:46:11.877Z,0.10
2018-01-14T04:48:38.770Z,0.00
2018-01-14T04:51:05.448Z,0.00
2018-01-14T04:53:32.021Z,0.10
2018-01-14T04:55:58.996Z,0.10
2018-01-14T04:58:25.677Z,0.10
2018-01-14T05:00:52.533Z,0.00
2018-01-14T05:03:20.114Z,0.00
2018-01-14T05:05:48.005Z,0.00
2018-01-14T05:08:16.074Z,0.10
2018-01-14T05:10:43.023Z,0.10
2018-01-14T05:13:10.085Z,0.10
2018-01-14T05:15:36.814Z,0.10
2018-01-14T05:18:03.485Z,0.10
2018-01-14T05:20:30.134Z,0.10
2018-01-14T05:22:56.665Z,0.10
2018-01-14T05:25:23.920Z,0.10
2018-01-14T05:27:52.000Z,0.10
2018-01-14T05:30:19.614Z,0.00
2018-01-14T05:32:47.489Z,0.10
2018-01-14T05:35:15.707Z,0.10
2018-01-14T05:37:42.541Z,0.10
2018-01-14T05:40:09.674Z,0.10
2018-01-14T05:42:36.634Z,0.10
2018-01-14T05:45:03.252Z,0.10
2018-01-14T05:47:30.036Z,0.10
2018-01-14T05:49:56.686Z,0.10
2018-01-14T05:52:23.889Z,0.00
2018-01-14T05:54:51.223Z,0.00
2018-01-14T05:57:19.138Z,0.10
2018-01-14T05:59:46.970Z,0.10
2018-01-14T06:02:14.027Z,0.10
2018-01-14T06:04:41.598Z,0.00
2018-01-14T06:07:08.352Z,0.10
2018-01-14T06:09:35.380Z,0.10
2018-01-14T06:12:01.963Z,0.10
2018-01-14T06:14:28.509Z,0.10
2018-01-14T06:16:55.076Z,0.10
2018-01-14T06:19:21.797Z,0.10
2018-01-14T06:21:49.480Z,0.10
2018-01-14T06:24:17.678Z,0.10
2018-01-14T06:26:44.658Z,0.10
2018-01-14T06:29:11.565Z,0.10
2018-01-14T06:31:38.319Z,0.10
2018-01-14T06:34:05.154Z,0.10
2018-01-14T06:36:31.668Z,0.10
2018-01-14T06:38:58.734Z,0.10
2018-01-14T06:41:25.745Z,0.10
2018-01-14T06:43:52.704Z,0.10
2018-01-14T06:46:20.637Z,0.10
2018-01-14T06:48:47.946Z,0.10
2018-01-14T06:51:14.816Z,0.10
2018-01-14T06:53:41.540Z,0.10
2018-01-14T06:56:08.713Z,0.10
2018-01-14T06:58:35.269Z,0.10
2018-01-14T07:01:01.882Z,0.10
2018-01-14T07:03:28.559Z,0.10
2018-01-14T07:05:55.084Z,0.10
2018-01-14T07:08:21.961Z,0.20
2018-01-14T07:10:49.028Z,0.20
2018-01-14T07:13:16.187Z,0.20
2018-01-14T07:15:42.977Z,0.20
2018-01-14T07:18:09.631Z,0.20
2018-01-14T07:20:36.333Z,0.20
2018-01-14T07:23:02.917Z,0.20
2018-01-14T07:25:29.853Z,0.20
2018-01-14T07:27:56.457Z,0.20
2018-01-14T07:30:23.136Z,0.20
2018-01-14T07:32:49.995Z,0.30
2018-01-14T07:35:17.455Z,0.30
2018-01-14T07:37:44.072Z,0.30
2018-01-14T07:40:10.697Z,0.20
2018-01-14T07:42:37.712Z,0.20
2018-01-14T07:45:04.365Z,0.20
2018-01-14T07:47:31.013Z,0.20
2018-01-14T07:49:57.580Z,0.20
2018-01-14T07:52:24.150Z,0.20
2018-01-14T07:54:51.167Z,0.20
2018-01-14T07:57:18.500Z,0.20
2018-01-14T07:59:46.112Z,0.30
2018-01-14T08:02:13.133Z,0.30
2018-01-14T08:04:39.811Z,0.30
2018-01-14T08:07:06.433Z,0.30
2018-01-14T08:09:33.110Z,0.30
2018-01-14T08:11:59.640Z,0.40
2018-01-14T08:14:26.291Z,0.30
2018-01-14T08:16:53.533Z,0.30
2018-01-14T08:19:20.252Z,0.30
2018-01-14T08:21:47.710Z,0.30
2018-01-14T08:24:14.856Z,0.30
2018-01-14T08:26:41.451Z,0.40
2018-01-14T08:29:08.013Z,0.40
2018-01-14T08:31:34.603Z,0.30
2018-01-14T08:34:01.153Z,0.30
2018-01-14T08:36:27.750Z,0.30
2018-01-14T08:38:54.333Z,0.30
2018-01-14T08:41:21.299Z,0.30
2018-01-14T08:43:48.326Z,0.30
2018-01-14T08:46:15.357Z,0.20
2018-01-14T08:48:42.361Z,0.20
2018-01-14T08:51:09.322Z,0.20
2018-01-14T08:53:36.038Z,0.20
2018-01-14T08:56:02.625Z,0.10
2018-01-14T08:58:29.188Z,0.20
2018-01-14T09:00:55.764Z,0.20
2018-01-14T09:03:22.724Z,0.20
2018-01-14T09:05:49.780Z,0.20
2018-01-14T09:08:16.481Z,0.20
2018-01-14T09:10:43.029Z,0.20
2018-01-14T09:13:09.592Z,0.20
2018-01-14T09:15:36.314Z,0.20
2018-01-14T09:18:02.865Z,0.20
2018-01-14T09:20:29.428Z,0.20
2018-01-14T09:22:55.993Z,0.20
2018-01-14T09:25:23.504Z,0.20
2018-01-14T09:27:50.193Z,0.10
2018-01-14T09:30:16.913Z,0.10
2018-01-14T09:32:43.802Z,0.10
2018-01-14T09:35:10.414Z,0.10
2018-01-14T09:37:37.005Z,0.10
2018-01-14T09:40:03.546Z,0.10
2018-01-14T09:42:30.120Z,0.10
2018-01-14T09:44:57.973Z,0.20
2018-01-14T09:47:24.565Z,0.20
2018-01-14T09:49:51.493Z,0.20
2018-01-14T09:52:18.526Z,0.20
2018-01-14T09:54:45.065Z,0.20
2018-01-14T09:57:11.687Z,0.10
2018-01-14T09:59:38.265Z,0.20
2018-01-14T10:02:04.808Z,0.10
2018-01-14T10:04:31.381Z,0.10
2018-01-14T10:06:57.961Z,0.10
2018-01-14T10:09:24.906Z,0.20
2018-01-14T10:11:51.570Z,0.20
2018-01-14T10:14:18.161Z,0.30
2018-01-14T10:16:44.705Z,0.30
2018-01-14T10:19:11.337Z,0.30
2018-01-14T10:21:37.920Z,0.30
2018-01-14T10:24:04.448Z,0.30
2018-01-14T10:26:31.210Z,0.40
2018-01-14T10:28:57.833Z,0.40
2018-01-14T10:31:24.470Z,0.40
2018-01-14T10:33:51.981Z,0.50
2018-01-14T10:36:18.580Z,0.50
2018-01-14T10:38:45.101Z,0.50
2018-01-14T10:41:11.946Z,0.50
2018-01-14T10:43:38.749Z,0.50
2018-01-14T10:46:05.913Z,0.60
2018-01-14T10:48:32.533Z,0.60
2018-01-14T10:50:59.548Z,0.60
2018-01-14T10:53:26.169Z,0.60
2018-01-14T10:55:52.916Z,0.50
2018-01-14T10:58:19.524Z,0.50
2018-01-14T11:00:52.517Z,0.40
2018-01-14T11:03:19.485Z,0.40
2018-01-14T11:05:47.041Z,0.40
2018-01-14T11:08:13.821Z,0.40
2018-01-14T11:10:40.518Z,0.50
2018-01-14T11:13:07.124Z,0.50
2018-01-14T11:15:33.825Z,0.50
2018-01-14T11:18:00.389Z,0.50
2018-01-14T11:20:26.980Z,0.50
2018-01-14T11:22:53.609Z,0.50
2018-01-14T11:25:20.699Z,0.50
2018-01-14T11:27:47.310Z,0.50
2018-01-14T11:30:14.231Z,0.60
2018-01-14T11:32:40.916Z,0.60
2018-01-14T11:35:07.865Z,0.60
2018-01-14T11:37:34.384Z,0.60
2018-01-14T11:40:00.957Z,0.70
2018-01-14T11:42:27.530Z,0.80
2018-01-14T11:44:54.644Z,0.80
2018-01-14T11:47:21.267Z,0.80
2018-01-14T11:49:47.938Z,0.80
2018-01-14T11:52:14.588Z,0.80
2018-01-14T11:54:41.352Z,0.80
2018-01-14T11:57:07.962Z,0.90
2018-01-14T11:59:34.527Z,0.90
2018-01-14T12:02:01.188Z,0.90
2018-01-14T12:04:27.735Z,0.90
2018-01-14T12:06:54.318Z,0.90
2018-01-14T12:09:21.578Z,0.90
2018-01-14T12:11:48.509Z,0.80
2018-01-14T12:14:15.121Z,0.80
2018-01-14T12:16:41.768Z,0.80
2018-01-14T12:19:08.324Z,0.70
2018-01-14T12:21:34.865Z,0.70
2018-01-14T12:24:01.513Z,0.70
2018-01-14T12:26:28.093Z,0.70
2018-01-14T12:28:54.847Z,0.70
2018-01-14T12:31:21.581Z,0.70
2018-01-14T12:37:07.069Z,0.70
2018-01-14T12:39:34.021Z,0.70
2018-01-14T12:42:00.930Z,0.70
2018-01-14T12:44:27.513Z,0.70
2018-01-14T12:46:54.201Z,0.60
2018-01-14T12:49:21.086Z,0.60
2018-01-14T12:51:47.665Z,0.60
2018-01-14T12:54:14.353Z,0.50
2018-01-14T12:56:40.944Z,0.50
2018-01-14T12:59:07.533Z,0.50
2018-01-14T13:01:34.122Z,0.50
2018-01-14T13:04:00.745Z,0.50
2018-01-14T13:06:27.330Z,0.40
2018-01-14T13:08:54.328Z,0.40
2018-01-14T13:11:20.983Z,0.40
2018-01-14T13:13:47.679Z,0.40
2018-01-14T13:16:14.297Z,0.40
2018-01-14T13:18:40.977Z,0.40
2018-01-14T13:21:07.627Z,0.40
2018-01-14T13:23:34.279Z,0.50
2018-01-14T13:26:00.823Z,0.50
2018-01-14T13:28:27.405Z,0.50
2018-01-14T13:30:53.985Z,0.50
2018-01-14T13:33:20.579Z,0.60
2018-01-14T13:35:47.152Z,0.60
2018-01-14T13:38:14.141Z,0.60
2018-01-14T13:40:40.701Z,0.60
2018-01-14T13:43:07.280Z,0.60
2018-01-14T13:45:33.840Z,0.60
2018-01-14T13:48:00.369Z,0.60
2018-01-14T13:50:27.014Z,0.60
2018-01-14T13:52:53.761Z,0.60
2018-01-14T13:55:21.025Z,0.60
2018-01-14T13:57:47.776Z,0.60
2018-01-14T14:00:14.427Z,0.60
2018-01-14T14:02:41.055Z,0.60
2018-01-14T14:05:07.628Z,0.60
2018-01-14T14:07:34.201Z,0.60
2018-01-14T14:10:00.764Z,0.60
2018-01-14T14:12:28.593Z,0.60
2018-01-14T14:14:56.068Z,0.60
2018-01-14T14:17:23.227Z,0.70
2018-01-14T14:19:49.876Z,0.70
2018-01-14T14:22:16.597Z,0.70
2018-01-14T14:24:43.491Z,0.70
2018-01-14T14:27:10.368Z,0.70
2018-01-14T14:29:37.592Z,0.60
2018-01-14T14:32:04.382Z,0.60
2018-01-14T14:34:30.953Z,0.60
2018-01-14T14:36:57.552Z,0.50
2018-01-14T14:39:24.991Z,0.50
2018-01-14T14:41:51.805Z,0.50
2018-01-14T14:44:18.509Z,0.50
2018-01-14T14:46:45.053Z,0.50
2018-01-14T14:49:11.756Z,0.50
2018-01-14T14:51:38.697Z,0.50
2018-01-14T14:54:05.241Z,0.50
2018-01-14T14:56:31.941Z,0.50
2018-01-14T14:58:58.621Z,0.50
2018-01-14T15:01:25.665Z,0.40
2018-01-14T15:03:52.388Z,0.50
2018-01-14T15:06:19.014Z,0.50
2018-01-14T15:08:45.537Z,0.50
2018-01-14T15:11:12.145Z,0.50
2018-01-14T15:13:38.824Z,0.50
2018-01-14T15:16:05.360Z,0.50
2018-01-14T15:18:32.022Z,0.50
2018-01-14T15:20:58.648Z,0.50
2018-01-14T15:23:25.216Z,0.40
2018-01-14T15:25:52.076Z,0.40
2018-01-14T15:28:19.053Z,0.40
2018-01-14T15:30:45.778Z,0.40
2018-01-14T15:33:12.400Z,0.30
2018-01-14T15:35:38.969Z,0.30
2018-01-14T15:38:05.626Z,0.30
2018-01-14T15:40:32.275Z,0.30
2018-01-14T15:43:01.989Z,0.30
2018-01-14T15:45:32.809Z,0.20
2018-01-14T15:47:59.384Z,0.30
2018-01-14T15:50:25.962Z,0.20
2018-01-14T15:52:52.597Z,0.20
2018-01-14T15:55:19.268Z,0.20
2018-01-14T15:57:45.829Z,0.20
2018-01-14T16:00:12.949Z,0.10
2018-01-14T16:02:39.537Z,0.10
2018-01-14T16:05:07.465Z,0.10
2018-01-14T16:07:34.124Z,0.10
2018-01-14T16:10:00.701Z,0.10
2018-01-14T16:12:27.297Z,0.20
2018-01-14T16:14:54.029Z,0.20
2018-01-14T16:17:20.671Z,0.20
2018-01-14T16:19:47.343Z,0.20
2018-01-14T16:22:13.989Z,0.20
2018-01-14T16:24:40.607Z,0.10
2018-01-14T16:27:07.626Z,0.10
2018-01-14T16:29:34.200Z,0.10
2018-01-14T16:32:00.769Z,0.10
2018-01-14T16:34:27.780Z,0.10
2018-01-14T16:36:54.532Z,0.10
2018-01-14T16:39:21.902Z,0.20
2018-01-14T16:41:48.522Z,0.20
2018-01-14T16:44:15.194Z,0.20
2018-01-14T16:46:41.861Z,0.20
2018-01-14T16:49:08.801Z,0.20
2018-01-14T16:51:35.376Z,0.20
2018-01-14T16:54:01.982Z,0.20
2018-01-14T16:56:28.589Z,0.30
2018-01-14T16:58:55.584Z,0.20
2018-01-14T17:01:22.274Z,0.20
2018-01-14T17:03:48.861Z,0.20
2018-01-14T17:06:15.437Z,0.20
2018-01-14T17:08:42.088Z,0.10
2018-01-14T17:11:08.644Z,0.10
2018-01-14T17:13:35.295Z,0.10
2018-01-14T17:16:01.875Z,0.10
2018-01-14T17:18:28.461Z,0.10
2018-01-14T17:20:55.121Z,0.10
2018-01-14T17:23:21.979Z,0.10
2018-01-14T17:25:48.512Z,0.10
2018-01-14T17:28:15.082Z,0.10
2018-01-14T17:30:41.717Z,0.10
2018-01-14T17:33:08.282Z,0.10
2018-01-14T17:35:34.852Z,0.10
2018-01-14T17:38:01.441Z,0.10
2018-01-14T17:40:27.994Z,0.10
2018-01-14T17:42:54.593Z,0.10
2018-01-14T17:45:22.050Z,0.10
2018-01-14T17:47:48.695Z,0.10
2018-01-14T17:50:15.270Z,0.10
2018-01-14T17:52:41.973Z,0.10
2018-01-14T17:55:08.538Z,0.10
2018-01-14T17:57:35.201Z,0.10
2018-01-14T18:00:02.937Z,0.10
2018-01-14T18:02:29.615Z,0.10
2018-01-14T18:04:56.553Z,0.10
2018-01-14T18:07:23.636Z,0.10
2018-01-14T18:09:50.289Z,0.10
2018-01-14T18:12:16.904Z,0.10
2018-01-14T18:14:43.474Z,0.10
2018-01-14T18:17:24.976Z,0.10
2018-01-14T18:19:51.827Z,0.10
2018-01-14T18:22:18.445Z,0.10
2018-01-14T18:24:45.017Z,0.10
2018-01-14T18:27:11.629Z,0.20
2018-01-14T18:29:38.173Z,0.20
2018-01-14T18:32:04.748Z,0.20
2018-01-14T18:34:31.419Z,0.20
2018-01-14T18:36:58.068Z,0.20
2018-01-14T18:39:24.706Z,0.10
2018-01-14T18:41:51.349Z,0.10
2018-01-14T18:44:17.888Z,0.10
2018-01-14T18:46:44.561Z,0.10
2018-01-14T18:49:11.374Z,0.10
2018-01-14T18:51:37.917Z,0.10
2018-01-14T18:54:04.574Z,0.10
2018-01-14T18:56:31.235Z,0.10
2018-01-14T18:58:57.840Z,0.10
2018-01-14T19:01:24.845Z,0.10
2018-01-14T19:03:51.487Z,0.20
2018-01-14T19:06:18.025Z,0.20
2018-01-14T19:08:44.596Z,0.20
2018-01-14T19:11:12.081Z,0.30
2018-01-14T19:13:40.170Z,0.20
2018-01-14T19:16:07.016Z,0.20
2018-01-14T19:18:34.278Z,0.10
2018-01-14T19:21:00.812Z,0.10
2018-01-14T19:23:27.377Z,0.00
2018-01-14T19:25:54.128Z,0.00
2018-01-14T19:28:20.857Z,0.00
2018-01-14T19:30:48.470Z,0.10
2018-01-14T19:33:15.507Z,0.10
2018-01-14T19:35:42.053Z,0.10
2018-01-14T19:38:08.624Z,0.10
2018-01-14T19:40:36.279Z,0.00
2018-01-14T19:43:02.898Z,0.00
2018-01-14T19:45:29.782Z,0.00
2018-01-14T19:47:57.320Z,0.00
2018-01-14T19:50:23.897Z,0.00
2018-01-14T19:52:50.549Z,-0.10
2018-01-14T19:55:18.336Z,-0.10
2018-01-14T19:57:46.784Z,-0.10
2018-01-14T20:00:13.468Z,-0.10
2018-01-14T20:02:40.208Z,-0.10
2018-01-14T20:05:06.763Z,0.00
2018-01-14T20:07:36.498Z,0.10
2018-01-14T20:10:03.135Z,0.10
2018-01-14T20:12:29.783Z,0.20
2018-01-14T20:14:57.541Z,0.20
2018-01-14T20:17:25.439Z,0.10
2018-01-14T20:19:53.728Z,0.00
2018-01-14T20:22:21.606Z,-0.10
2018-01-14T20:24:49.995Z,-0.10
2018-01-14T20:27:17.461Z,-0.20
2018-01-14T20:29:45.397Z,-0.20
2018-01-14T20:32:13.857Z,-0.10
2018-01-14T20:34:40.461Z,-0.10
2018-01-14T20:37:08.242Z,-0.10
2018-01-14T20:39:34.876Z,-0.10
2018-01-14T20:42:01.421Z,-0.10
2018-01-14T20:44:28.110Z,-0.10
2018-01-14T20:46:54.754Z,-0.10
2018-01-14T20:49:22.198Z,-0.10
2018-01-14T20:51:48.870Z,-0.20
2018-01-14T20:54:16.437Z,-0.10
2018-01-14T20:56:44.013Z,-0.10
2018-01-14T20:59:10.681Z,-0.10
2018-01-14T21:01:38.290Z,0.00
2018-01-14T21:04:04.988Z,0.00
2018-01-14T21:06:31.636Z,0.00
2018-01-14T21:08:59.097Z,0.00
2018-01-14T21:11:25.639Z,0.00
2018-01-14T21:13:52.854Z,0.00
2018-01-14T21:16:19.593Z,0.00
2018-01-14T21:18:46.644Z,0.00
2018-01-14T21:21:14.373Z,0.10
2018-01-14T21:23:41.180Z,0.10
2018-01-14T21:26:11.282Z,0.20
2018-01-14T21:28:38.018Z,0.20
2018-01-14T21:31:04.512Z,0.10
2018-01-14T21:33:31.712Z,0.00
2018-01-14T21:35:58.549Z,0.00
2018-01-14T21:38:25.192Z,0.00
2018-01-14T21:40:52.308Z,0.10
2018-01-14T21:43:18.889Z,0.10
2018-01-14T21:45:45.579Z,0.00
2018-01-14T21:48:12.164Z,0.00
2018-01-14T21:50:38.720Z,0.00
2018-01-14T21:53:05.350Z,0.00
2018-01-14T21:55:31.891Z,0.00
2018-01-14T21:57:58.508Z,0.10
2018-01-14T22:00:25.295Z,0.20
2018-01-14T22:02:52.135Z,0.20
2018-01-14T22:05:18.868Z,0.20
2018-01-14T22:07:45.523Z,0.20
2018-01-14T22:10:12.178Z,0.20
2018-01-14T22:12:38.793Z,0.10
2018-01-14T22:15:05.908Z,0.10
2018-01-14T22:17:32.445Z,0.10
2018-01-14T22:19:59.013Z,0.00
2018-01-14T22:22:25.829Z,0.10
2018-01-14T22:24:53.004Z,0.10
2018-01-14T22:27:19.652Z,0.10
2018-01-14T22:29:46.315Z,0.10
2018-01-14T22:32:12.941Z,0.20
2018-01-14T22:34:39.585Z,0.20
2018-01-14T22:37:06.137Z,0.30
2018-01-14T22:39:32.677Z,0.30
2018-01-14T22:41:59.407Z,0.30
2018-01-14T22:44:26.626Z,0.20
2018-01-14T22:46:54.304Z,0.20
2018-01-14T22:49:21.564Z,0.10
2018-01-14T22:51:48.281Z,0.20
2018-01-14T22:54:14.968Z,0.10
2018-01-14T22:56:42.223Z,0.00
2018-01-14T22:59:08.944Z,0.00
2018-01-14T23:01:35.519Z,-0.10
2018-01-14T23:04:02.173Z,-0.10
2018-01-14T23:06:28.909Z,-0.10
2018-01-14T23:08:55.680Z,-0.10
2018-01-14T23:11:22.993Z,-0.10
2018-01-14T23:13:50.466Z,-0.20
2018-01-14T23:16:17.233Z,-0.20
2018-01-14T23:18:44.325Z,-0.20
2018-01-14T23:21:10.971Z,-0.20
2018-01-14T23:23:37.500Z,-0.20
2018-01-14T23:26:04.167Z,-0.20
2018-01-14T23:28:30.789Z,-0.20
2018-01-14T23:30:57.770Z,-0.10
2018-01-14T23:33:24.814Z,-0.10
2018-01-14T23:35:52.840Z,-0.10
2018-01-14T23:38:20.823Z,-0.10
2018-01-14T23:40:47.891Z,0.00
2018-01-14T23:43:15.005Z,0.00
2018-01-14T23:45:41.667Z,0.00
2018-01-14T23:48:08.626Z,0.00
2018-01-14T23:50:35.241Z,0.00
2018-01-14T23:53:01.920Z,0.00
2018-01-14T23:55:28.782Z,-0.10
2018-01-14T23:57:56.352Z,-0.20
