createdAt,value
2019-04-07T04:02:12.248Z,88.53
2019-04-07T04:04:40.042Z,88.40
2019-04-07T04:07:33.057Z,88.00
2019-04-07T04:10:01.408Z,87.99
2019-04-07T04:12:38.083Z,88.05
2019-04-07T04:15:06.903Z,88.01
2019-04-07T04:17:32.831Z,88.06
2019-04-07T04:19:58.693Z,87.96
2019-04-07T04:22:24.587Z,87.78
2019-04-07T04:24:51.566Z,87.89
2019-04-07T04:27:17.442Z,87.81
2019-04-07T04:29:43.551Z,87.82
2019-04-07T04:32:09.477Z,87.73
2019-04-07T04:34:35.240Z,88.02
2019-04-07T04:37:01.782Z,87.96
2019-04-07T04:39:27.921Z,87.76
2019-04-07T04:41:53.612Z,87.93
2019-04-07T04:44:19.317Z,88.12
2019-04-07T04:46:45.376Z,88.73
2019-04-07T04:49:11.868Z,89.10
2019-04-07T04:51:39.456Z,89.42
2019-04-07T04:54:05.412Z,89.07
2019-04-07T04:56:31.525Z,88.90
2019-04-07T04:58:57.241Z,88.63
2019-04-07T05:01:23.265Z,88.46
2019-04-07T05:03:49.408Z,88.43
2019-04-07T05:06:15.329Z,88.07
2019-04-07T05:08:41.035Z,88.03
2019-04-07T05:11:06.900Z,88.14
2019-04-07T05:13:32.984Z,88.26
2019-04-07T05:15:59.430Z,88.35
2019-04-07T05:18:25.643Z,88.15
2019-04-07T05:20:51.614Z,88.21
2019-04-07T05:23:18.015Z,88.16
2019-04-07T05:25:43.901Z,87.93
2019-04-07T05:28:10.049Z,87.84
2019-04-07T05:30:36.568Z,87.88
2019-04-07T05:33:02.552Z,87.73
2019-04-07T05:35:28.660Z,87.93
2019-04-07T05:38:01.878Z,87.83
2019-04-07T05:40:22.218Z,87.74
2019-04-07T05:42:48.353Z,87.61
2019-04-07T05:45:14.029Z,87.66
2019-04-07T05:47:43.534Z,87.72
2019-04-07T05:50:07.453Z,87.46
2019-04-07T05:52:36.927Z,87.39
2019-04-07T05:55:01.332Z,87.16
2019-04-07T05:57:30.786Z,87.15
2019-04-07T05:59:54.926Z,86.92
2019-04-07T06:02:21.040Z,87.04
2019-04-07T06:04:48.440Z,86.97
2019-04-07T06:07:14.843Z,87.01
2019-04-07T06:09:40.623Z,86.81
2019-04-07T06:12:09.576Z,86.56
2019-04-07T06:14:34.120Z,86.38
2019-04-07T06:17:00.905Z,85.98
2019-04-07T06:19:26.836Z,85.45
2019-04-07T06:21:52.737Z,85.64
2019-04-07T06:24:21.972Z,85.59
2019-04-07T06:26:49.177Z,85.45
2019-04-07T06:29:14.913Z,85.39
2019-04-07T06:31:41.501Z,85.31
2019-04-07T06:34:10.085Z,84.58
2019-04-07T06:36:35.302Z,83.94
2019-04-07T06:39:01.528Z,83.82
2019-04-07T06:41:30.409Z,83.44
2019-04-07T06:44:08.189Z,83.20
2019-04-07T06:46:40.179Z,82.51
2019-04-07T06:49:17.049Z,82.60
2019-04-07T06:52:04.171Z,82.50
2019-04-07T06:54:40.313Z,81.67
2019-04-07T06:57:08.488Z,81.17
2019-04-07T06:59:36.317Z,81.14
2019-04-07T07:02:22.464Z,79.93
2019-04-07T07:04:56.300Z,79.57
2019-04-07T07:07:26.840Z,78.67
2019-04-07T07:09:57.964Z,78.68
2019-04-07T07:12:40.954Z,78.64
2019-04-07T07:15:09.160Z,78.10
2019-04-07T07:17:42.767Z,76.98
2019-04-07T07:20:11.265Z,75.89
2019-04-07T07:22:41.481Z,75.77
2019-04-07T07:25:06.800Z,74.97
2019-04-07T07:27:32.907Z,73.46
2019-04-07T07:29:58.891Z,74.45
2019-04-07T07:32:24.602Z,73.72
2019-04-07T07:34:50.809Z,73.83
2019-04-07T07:37:16.737Z,73.00
2019-04-07T07:39:44.907Z,72.82
2019-04-07T07:42:10.550Z,73.17
2019-04-07T07:44:38.393Z,71.88
2019-04-07T07:47:04.160Z,72.79
2019-04-07T07:49:32.449Z,72.52
2019-04-07T07:51:58.165Z,73.62
2019-04-07T07:54:27.703Z,72.67
2019-04-07T07:56:52.527Z,73.06
2019-04-07T07:59:18.801Z,72.95
2019-04-07T08:01:46.989Z,72.88
2019-04-07T08:04:12.462Z,72.23
2019-04-07T08:06:40.753Z,71.42
2019-04-07T08:09:12.827Z,72.28
2019-04-07T08:11:34.731Z,72.09
2019-04-07T08:14:01.217Z,72.66
2019-04-07T08:16:29.362Z,71.42
2019-04-07T08:18:55.671Z,71.10
2019-04-07T08:21:22.580Z,70.62
2019-04-07T08:23:49.104Z,71.80
2019-04-07T08:26:15.869Z,70.55
2019-04-07T08:28:41.725Z,70.36
2019-04-07T08:31:07.509Z,69.82
2019-04-07T08:33:33.288Z,70.05
2019-04-07T08:35:59.044Z,71.12
2019-04-07T08:38:27.485Z,70.52
2019-04-07T08:40:54.928Z,69.96
2019-04-07T08:43:22.802Z,69.18
2019-04-07T08:45:48.524Z,69.81
2019-04-07T08:48:14.309Z,68.94
2019-04-07T08:50:40.955Z,70.13
2019-04-07T08:53:10.352Z,67.04
2019-04-07T08:55:34.596Z,66.92
2019-04-07T08:58:02.528Z,67.15
2019-04-07T09:00:30.044Z,65.58
2019-04-07T09:03:03.115Z,66.35
2019-04-07T09:05:27.639Z,66.70
2019-04-07T09:07:51.869Z,67.44
2019-04-07T09:10:25.943Z,67.21
2019-04-07T09:12:51.742Z,67.05
2019-04-07T09:15:36.018Z,66.52
2019-04-07T09:18:07.152Z,66.90
2019-04-07T09:20:40.305Z,67.07
2019-04-07T09:23:13.561Z,67.21
2019-04-07T09:25:58.376Z,65.92
2019-04-07T09:28:28.902Z,65.17
2019-04-07T09:30:56.573Z,66.23
2019-04-07T09:33:29.959Z,65.94
2019-04-07T09:36:07.963Z,66.11
2019-04-07T09:38:36.629Z,66.11
2019-04-07T09:41:07.537Z,64.50
2019-04-07T09:43:52.890Z,66.00
2019-04-07T09:46:21.280Z,63.71
2019-04-07T09:48:58.712Z,63.73
2019-04-07T09:51:39.840Z,63.78
2019-04-07T09:54:23.113Z,64.77
2019-04-07T09:56:52.896Z,63.12
2019-04-07T09:59:35.738Z,63.35
2019-04-07T10:02:18.543Z,63.11
2019-04-07T10:05:03.008Z,65.37
2019-04-07T10:07:47.848Z,65.69
2019-04-07T10:10:28.548Z,64.11
2019-04-07T10:13:03.169Z,62.57
2019-04-07T10:15:37.425Z,62.63
2019-04-07T10:18:10.781Z,64.08
2019-04-07T10:20:39.634Z,63.65
2019-04-07T10:23:23.146Z,64.01
2019-04-07T10:25:57.348Z,62.25
2019-04-07T10:28:31.195Z,60.64
2019-04-07T10:31:02.333Z,60.56
2019-04-07T10:33:46.064Z,59.76
2019-04-07T10:36:29.241Z,60.63
2019-04-07T10:38:56.916Z,62.19
2019-04-07T10:41:41.617Z,58.80
2019-04-07T10:44:15.097Z,60.17
2019-04-07T10:46:51.940Z,60.12
2019-04-07T10:49:19.620Z,59.30
2019-04-07T10:51:56.907Z,60.71
2019-04-07T10:54:25.192Z,59.13
2019-04-07T10:56:53.240Z,58.82
2019-04-07T10:59:21.024Z,58.49
2019-04-07T11:02:06.009Z,59.58
2019-04-07T11:04:37.541Z,58.98
2019-04-07T11:07:17.450Z,58.50
2019-04-07T11:09:45.180Z,58.84
2019-04-07T11:12:14.265Z,60.69
2019-04-07T11:14:44.594Z,61.18
2019-04-07T11:17:12.586Z,59.23
2019-04-07T11:19:43.558Z,59.88
2019-04-07T11:22:28.554Z,60.40
2019-04-07T11:25:02.244Z,60.86
2019-04-07T11:27:46.818Z,59.22
2019-04-07T11:30:27.343Z,59.15
2019-04-07T11:33:12.067Z,61.51
2019-04-07T11:35:40.163Z,60.35
2019-04-07T11:38:23.238Z,58.67
2019-04-07T11:41:07.795Z,59.14
2019-04-07T11:43:35.917Z,58.74
2019-04-07T11:46:06.860Z,58.69
2019-04-07T11:48:40.515Z,58.39
2019-04-07T11:51:08.175Z,57.42
2019-04-07T11:53:52.325Z,58.12
2019-04-07T11:56:29.509Z,56.70
2019-04-07T11:59:14.762Z,56.39
2019-04-07T12:01:49.886Z,55.43
2019-04-07T12:04:34.438Z,55.91
2019-04-07T12:07:19.090Z,58.43
2019-04-07T12:10:03.096Z,56.12
2019-04-07T12:12:49.523Z,56.83
2019-04-07T12:15:35.428Z,55.70
2019-04-07T12:18:07.682Z,53.75
2019-04-07T12:20:36.290Z,52.74
2019-04-07T12:23:04.782Z,53.96
2019-04-07T12:25:41.762Z,54.39
2019-04-07T12:28:18.127Z,53.02
2019-04-07T12:30:46.037Z,54.58
2019-04-07T12:33:16.489Z,52.81
2019-04-07T12:35:44.815Z,53.20
2019-04-07T12:38:25.269Z,53.54
2019-04-07T12:41:10.977Z,52.66
2019-04-07T12:43:28.240Z,52.55
2019-04-07T12:45:56.228Z,51.46
2019-04-07T12:48:30.058Z,51.36
2019-04-07T12:50:57.324Z,52.47
2019-04-07T12:53:34.443Z,51.93
2019-04-07T12:56:02.405Z,52.83
2019-04-07T12:58:45.064Z,52.71
2019-04-07T13:01:17.569Z,52.77
2019-04-07T13:04:00.199Z,53.15
2019-04-07T13:06:45.397Z,55.21
2019-04-07T13:09:16.193Z,54.52
2019-04-07T13:11:49.728Z,53.59
2019-04-07T13:14:22.266Z,53.38
2019-04-07T13:16:50.329Z,53.62
2019-04-07T13:19:18.809Z,53.99
2019-04-07T13:21:48.034Z,52.48
2019-04-07T13:24:30.259Z,53.51
2019-04-07T13:27:05.676Z,52.06
2019-04-07T13:29:33.422Z,51.68
2019-04-07T13:32:01.379Z,52.46
2019-04-07T13:34:38.175Z,52.08
2019-04-07T13:37:12.426Z,53.16
2019-04-07T13:39:41.924Z,52.54
2019-04-07T13:42:13.207Z,52.80
2019-04-07T13:44:45.705Z,52.67
2019-04-07T13:47:23.115Z,51.43
2019-04-07T13:50:07.901Z,51.02
2019-04-07T13:52:40.857Z,49.73
2019-04-07T13:55:26.216Z,49.68
2019-04-07T13:58:00.716Z,49.85
2019-04-07T14:00:43.732Z,50.55
2019-04-07T14:03:13.459Z,50.26
2019-04-07T14:05:41.924Z,51.83
2019-04-07T14:08:11.395Z,47.96
2019-04-07T14:10:45.057Z,48.45
2019-04-07T14:13:15.827Z,52.57
2019-04-07T14:15:44.267Z,49.39
2019-04-07T14:18:24.530Z,48.95
2019-04-07T14:20:52.935Z,49.56
2019-04-07T14:23:20.923Z,50.46
2019-04-07T14:25:52.967Z,51.96
2019-04-07T14:28:24.452Z,52.98
2019-04-07T14:31:10.827Z,52.66
2019-04-07T14:33:44.749Z,50.59
2019-04-07T14:36:18.009Z,51.04
2019-04-07T14:38:52.059Z,52.50
2019-04-07T14:41:20.540Z,54.10
2019-04-07T14:44:07.089Z,54.02
2019-04-07T14:46:46.761Z,54.38
2019-04-07T14:49:29.798Z,54.48
2019-04-07T14:52:04.312Z,54.50
2019-04-07T14:54:38.368Z,55.27
2019-04-07T14:57:08.779Z,56.06
2019-04-07T14:59:38.483Z,56.82
2019-04-07T15:02:04.850Z,55.77
2019-04-07T15:04:38.419Z,56.37
2019-04-07T15:07:16.131Z,55.65
2019-04-07T15:09:46.966Z,55.89
2019-04-07T15:12:26.299Z,56.44
2019-04-07T15:14:52.598Z,56.46
2019-04-07T15:17:18.403Z,55.85
2019-04-07T15:19:44.480Z,55.67
2019-04-07T15:22:10.191Z,55.86
2019-04-07T15:24:37.629Z,56.92
2019-04-07T15:27:05.572Z,57.44
2019-04-07T15:29:31.533Z,57.49
2019-04-07T15:31:57.340Z,58.37
2019-04-07T15:34:23.120Z,58.97
2019-04-07T15:36:50.052Z,59.23
2019-04-07T15:39:16.575Z,57.12
2019-04-07T15:41:43.975Z,58.61
2019-04-07T15:44:13.213Z,58.76
2019-04-07T15:46:38.056Z,58.89
2019-04-07T15:49:06.390Z,58.75
2019-04-07T15:51:34.346Z,58.79
2019-04-07T15:53:59.494Z,58.74
2019-04-07T15:56:26.025Z,58.28
2019-04-07T15:58:52.929Z,59.23
2019-04-07T16:01:19.403Z,57.90
2019-04-07T16:03:50.342Z,58.62
2019-04-07T16:06:15.867Z,58.30
2019-04-07T16:08:40.849Z,58.70
2019-04-07T16:11:06.969Z,58.36
2019-04-07T16:13:33.834Z,59.33
2019-04-07T16:16:00.024Z,58.75
2019-04-07T16:18:26.362Z,58.75
2019-04-07T16:20:52.936Z,61.45
2019-04-07T16:23:19.538Z,63.05
2019-04-07T16:25:46.369Z,64.58
2019-04-07T16:28:14.657Z,65.26
2019-04-07T16:30:40.665Z,65.73
2019-04-07T16:33:06.568Z,65.83
2019-04-07T16:35:32.434Z,66.15
2019-04-07T16:38:00.048Z,65.38
2019-04-07T16:40:25.880Z,66.45
2019-04-07T16:43:04.751Z,67.56
2019-04-07T16:45:19.344Z,71.23
2019-04-07T16:47:45.538Z,70.87
2019-04-07T16:50:12.189Z,73.03
2019-04-07T16:52:38.062Z,73.34
2019-04-07T16:55:04.930Z,73.59
2019-04-07T16:57:32.648Z,75.01
2019-04-07T16:59:59.399Z,75.02
2019-04-07T17:02:25.642Z,76.07
2019-04-07T17:04:51.417Z,76.87
2019-04-07T17:07:18.116Z,76.23
2019-04-07T17:09:44.766Z,77.50
2019-04-07T17:12:11.597Z,75.89
2019-04-07T17:14:38.304Z,76.43
2019-04-07T17:17:04.744Z,77.40
2019-04-07T17:19:30.543Z,75.80
2019-04-07T17:21:59.046Z,75.60
2019-04-07T17:24:27.207Z,77.12
2019-04-07T17:26:52.868Z,76.66
2019-04-07T17:29:20.939Z,75.74
2019-04-07T17:31:46.681Z,75.33
2019-04-07T17:34:13.422Z,75.42
2019-04-07T17:36:40.856Z,76.63
2019-04-07T17:39:11.934Z,76.49
2019-04-07T17:41:37.809Z,76.36
2019-04-07T17:44:18.293Z,76.62
2019-04-07T17:47:02.140Z,75.69
2019-04-07T17:49:47.185Z,76.19
2019-04-07T17:52:31.919Z,77.14
2019-04-07T17:55:12.686Z,76.50
2019-04-07T17:57:53.194Z,76.58
2019-04-07T18:00:30.194Z,77.12
2019-04-07T18:03:04.548Z,77.25
2019-04-07T18:05:34.493Z,77.39
2019-04-07T18:08:05.866Z,77.69
2019-04-07T18:10:51.728Z,78.89
2019-04-07T18:13:26.006Z,78.46
2019-04-07T18:15:58.209Z,79.83
2019-04-07T18:18:29.145Z,80.76
2019-04-07T18:21:15.696Z,81.89
2019-04-07T18:23:42.784Z,82.22
2019-04-07T18:26:29.748Z,83.85
2019-04-07T18:29:14.719Z,84.79
2019-04-07T18:31:43.567Z,84.74
2019-04-07T18:34:28.572Z,85.25
2019-04-07T18:37:06.140Z,85.33
2019-04-07T18:39:43.001Z,84.99
2019-04-07T18:42:27.663Z,85.86
2019-04-07T18:44:58.554Z,86.02
2019-04-07T18:47:35.588Z,86.37
2019-04-07T18:50:10.647Z,86.32
2019-04-07T18:52:42.041Z,87.19
2019-04-07T18:55:22.423Z,87.13
2019-04-07T18:57:52.632Z,87.05
2019-04-07T19:00:37.742Z,87.83
2019-04-07T19:03:09.625Z,87.60
2019-04-07T19:05:46.689Z,87.04
2019-04-07T19:08:31.771Z,86.69
2019-04-07T19:11:17.443Z,88.03
2019-04-07T19:14:01.833Z,88.56
2019-04-07T19:16:36.215Z,88.69
2019-04-07T19:19:21.326Z,88.00
2019-04-07T19:21:49.594Z,87.66
2019-04-07T19:24:34.190Z,85.91
2019-04-07T19:27:13.483Z,85.62
2019-04-07T19:29:39.020Z,85.28
2019-04-07T19:32:22.338Z,85.84
2019-04-07T19:35:04.164Z,85.39
2019-04-07T19:37:32.570Z,87.92
2019-04-07T19:40:02.687Z,88.50
2019-04-07T19:42:41.591Z,88.31
2019-04-07T19:45:17.603Z,88.35
2019-04-07T19:47:46.025Z,87.58
2019-04-07T19:50:30.793Z,87.89
2019-04-07T19:53:03.762Z,88.92
2019-04-07T19:55:48.672Z,88.89
2019-04-07T19:58:17.628Z,90.23
2019-04-07T20:00:54.304Z,89.93
2019-04-07T20:03:39.184Z,90.25
2019-04-07T20:06:24.809Z,90.24
2019-04-07T20:09:11.603Z,89.20
2019-04-07T20:11:46.413Z,88.58
2019-04-07T20:14:23.056Z,87.83
2019-04-07T20:17:19.045Z,88.62
2019-04-07T20:19:52.401Z,89.38
2019-04-07T20:22:29.213Z,89.89
2019-04-07T20:24:56.888Z,89.16
2019-04-07T20:27:28.093Z,89.75
2019-04-07T20:29:57.071Z,90.08
2019-04-07T20:32:35.223Z,89.90
2019-04-07T20:35:27.211Z,90.06
2019-04-07T20:37:56.754Z,90.77
2019-04-07T20:40:36.313Z,90.65
2019-04-07T20:43:02.578Z,90.25
2019-04-07T20:45:31.066Z,88.58
2019-04-07T20:48:01.656Z,90.39
2019-04-07T20:50:40.288Z,90.14
2019-04-07T20:53:29.026Z,90.55
2019-04-07T20:55:54.211Z,90.23
2019-04-07T20:58:43.768Z,90.59
