createdAt,value
2018-11-21T00:02:10.679Z,14.33
2018-11-21T00:05:13.346Z,12.35
2018-11-21T00:11:18.592Z,13.15
2018-11-21T00:14:20.744Z,12.70
2018-11-21T00:17:30.756Z,11.93
2018-11-21T00:20:33.541Z,12.70
2018-11-21T00:23:43.391Z,13.03
2018-11-21T00:26:45.997Z,12.82
2018-11-21T00:29:55.857Z,14.53
2018-11-21T00:32:58.383Z,13.28
2018-11-21T00:39:15.643Z,12.75
2018-11-21T00:45:33.946Z,12.73
2018-11-21T00:48:43.152Z,13.20
2018-11-21T00:51:44.029Z,13.20
2018-11-21T00:54:54.572Z,13.03
2018-11-21T00:57:56.733Z,12.93
2018-11-21T01:01:06.811Z,13.25
2018-11-21T01:04:09.396Z,13.62
2018-11-21T01:10:27.871Z,13.10
2018-11-21T01:16:46.368Z,13.78
2018-11-21T01:23:02.352Z,13.20
2018-11-21T01:29:20.141Z,12.10
2018-11-21T01:38:58.609Z,12.88
2018-11-21T01:45:15.878Z,12.70
2018-11-21T01:51:34.566Z,14.20
2018-11-21T01:57:52.100Z,13.60
2018-11-21T02:01:01.346Z,14.53
2018-11-21T02:04:03.497Z,15.00
2018-11-21T02:07:13.312Z,13.75
2018-11-21T02:10:15.799Z,13.83
2018-11-21T02:13:25.708Z,14.75
2018-11-21T02:16:28.697Z,14.43
2018-11-21T02:19:38.451Z,13.48
2018-11-21T02:22:41.012Z,15.18
2018-11-21T02:29:05.757Z,15.15
2018-11-21T02:32:08.955Z,14.53
2018-11-21T02:35:18.748Z,13.25
2018-11-21T02:38:09.352Z,14.80
2018-11-21T02:41:19.390Z,15.78
2018-11-21T02:44:22.952Z,15.53
2018-11-21T02:47:32.554Z,13.65
2018-11-21T02:50:32.934Z,15.65
2018-11-21T02:53:36.092Z,16.15
2018-11-21T02:57:25.614Z,15.50
2018-11-21T03:00:28.476Z,16.05
2018-11-21T03:03:30.779Z,16.45
2018-11-21T03:06:40.567Z,14.93
2018-11-21T03:09:42.815Z,14.93
2018-11-21T03:12:52.053Z,14.70
2018-11-21T03:15:54.777Z,14.75
2018-11-21T03:22:11.852Z,15.20
2018-11-21T03:25:21.473Z,16.52
2018-11-21T03:28:23.541Z,15.93
2018-11-21T03:34:39.715Z,16.97
2018-11-21T03:37:48.927Z,16.05
2018-11-21T03:40:49.500Z,16.07
2018-11-21T03:43:58.726Z,16.25
2018-11-21T03:46:59.286Z,16.90
2018-11-21T03:50:10.088Z,16.85
2018-11-21T03:53:12.395Z,17.12
2018-11-21T04:02:51.938Z,16.82
2018-11-21T04:06:01.777Z,17.07
2018-11-21T04:09:06.880Z,16.67
2018-11-21T04:15:23.813Z,16.87
2018-11-21T04:21:40.916Z,15.68
2018-11-21T04:27:58.196Z,17.23
2018-11-21T04:34:16.176Z,17.20
2018-11-21T04:37:25.680Z,17.12
2018-11-21T04:40:27.800Z,18.07
2018-11-21T04:43:37.841Z,18.35
2018-11-21T04:46:39.978Z,16.00
2018-11-21T04:52:56.976Z,17.65
2018-11-21T04:59:14.057Z,16.93
2018-11-21T05:05:31.394Z,16.90
2018-11-21T05:08:40.684Z,16.93
2018-11-21T05:11:43.350Z,15.55
2018-11-21T05:14:53.152Z,16.90
2018-11-21T05:17:56.000Z,16.60
2018-11-21T05:21:05.295Z,16.10
2018-11-21T05:24:08.037Z,16.87
2018-11-21T05:30:26.567Z,16.48
2018-11-21T05:36:44.644Z,17.62
2018-11-21T05:43:02.125Z,17.45
2018-11-21T05:46:11.510Z,17.50
2018-11-21T05:49:14.015Z,18.20
2018-11-21T05:52:23.637Z,16.65
2018-11-21T05:55:26.374Z,17.60
2018-11-21T05:58:36.313Z,17.17
2018-11-21T06:01:38.832Z,16.80
2018-11-21T06:08:03.975Z,17.35
2018-11-21T06:11:06.464Z,17.90
2018-11-21T06:14:16.320Z,17.32
2018-11-21T06:17:18.922Z,17.40
2018-11-21T06:20:28.189Z,18.37
2018-11-21T06:23:31.401Z,16.60
2018-11-21T06:29:48.369Z,16.35
2018-11-21T06:36:06.636Z,17.82
2018-11-21T06:39:16.680Z,17.45
2018-11-21T06:42:19.143Z,17.80
2018-11-21T06:45:29.519Z,18.65
2018-11-21T06:48:32.326Z,17.30
2018-11-21T06:51:41.606Z,18.05
2018-11-21T06:54:43.653Z,17.77
2018-11-21T07:01:01.257Z,17.15
2018-11-21T07:04:10.640Z,17.90
2018-11-21T07:07:13.183Z,17.82
2018-11-21T07:10:16.103Z,17.95
2018-11-21T07:16:35.242Z,17.23
2018-11-21T07:22:50.227Z,17.70
2018-11-21T07:29:08.216Z,17.02
2018-11-21T07:32:18.065Z,18.40
2018-11-21T07:35:20.512Z,17.77
2018-11-21T07:38:30.626Z,17.45
2018-11-21T07:41:33.591Z,16.40
2018-11-21T07:48:10.153Z,17.17
2018-11-21T07:51:12.458Z,17.10
2018-11-21T07:54:21.946Z,17.25
2018-11-21T08:01:18.550Z,16.80
2018-11-21T08:04:33.514Z,17.35
2018-11-21T08:07:40.924Z,15.88
2018-11-21T08:14:37.837Z,16.35
2018-11-21T08:17:59.226Z,16.57
2018-11-21T08:21:27.486Z,16.50
2018-11-21T08:24:36.388Z,17.87
2018-11-21T08:27:38.328Z,17.20
2018-11-21T08:30:40.304Z,17.65
2018-11-21T08:33:49.979Z,14.85
2018-11-21T08:36:52.520Z,18.05
2018-11-21T08:39:53.406Z,16.42
2018-11-21T08:43:03.424Z,17.77
2018-11-21T08:46:06.389Z,16.02
2018-11-21T08:52:23.176Z,17.12
2018-11-21T08:58:40.187Z,15.15
2018-11-21T09:04:57.533Z,16.40
2018-11-21T09:11:28.456Z,17.67
2018-11-21T09:14:30.644Z,16.25
2018-11-21T09:17:33.371Z,17.30
2018-11-21T09:20:42.625Z,17.17
2018-11-21T09:23:44.883Z,16.45
2018-11-21T09:30:23.373Z,15.28
2018-11-21T09:33:26.015Z,15.90
2018-11-21T09:36:35.508Z,16.62
2018-11-21T09:39:37.597Z,17.92
2018-11-21T09:42:48.697Z,17.57
2018-11-21T09:45:50.950Z,17.57
2018-11-21T09:52:15.528Z,16.62
2018-11-21T09:55:18.834Z,18.12
2018-11-21T09:58:28.593Z,17.45
2018-11-21T10:01:49.884Z,16.48
2018-11-21T10:04:59.103Z,18.30
2018-11-21T10:08:04.540Z,17.77
2018-11-21T10:14:23.123Z,16.97
2018-11-21T10:17:33.073Z,19.17
2018-11-21T10:20:35.724Z,16.87
2018-11-21T10:23:39.124Z,19.07
2018-11-21T10:30:09.751Z,16.20
2018-11-21T10:33:12.156Z,17.20
2018-11-21T10:36:22.188Z,17.87
2018-11-21T10:39:24.775Z,15.65
2018-11-21T10:42:18.287Z,17.40
2018-11-21T10:45:21.261Z,17.23
2018-11-21T10:48:23.796Z,18.27
2018-11-21T10:51:33.132Z,18.55
2018-11-21T10:57:39.242Z,17.52
2018-11-21T11:01:07.865Z,16.55
2018-11-21T11:04:18.692Z,16.70
2018-11-21T11:07:45.759Z,18.20
2018-11-21T11:10:59.190Z,17.27
2018-11-21T11:14:27.653Z,17.15
2018-11-21T11:17:49.288Z,17.10
2018-11-21T11:21:11.685Z,16.55
2018-11-21T11:24:39.514Z,17.62
2018-11-21T11:28:00.452Z,16.82
2018-11-21T11:31:29.077Z,16.17
2018-11-21T11:34:50.755Z,17.15
2018-11-21T11:38:12.360Z,16.60
2018-11-21T11:41:40.849Z,16.70
2018-11-21T11:44:50.526Z,17.80
2018-11-21T11:48:14.188Z,16.60
2018-11-21T11:51:35.771Z,18.35
2018-11-21T11:55:04.406Z,17.17
2018-11-21T11:58:28.002Z,16.50
2018-11-21T12:01:48.979Z,17.25
2018-11-21T12:05:17.337Z,20.57
2018-11-21T12:08:26.824Z,18.37
2018-11-21T12:11:55.197Z,16.00
2018-11-21T12:15:16.348Z,16.17
2018-11-21T12:18:44.966Z,16.95
2018-11-21T12:25:19.064Z,17.40
2018-11-21T12:28:47.440Z,17.65
2018-11-21T12:32:08.886Z,16.87
2018-11-21T12:39:04.884Z,16.55
2018-11-21T12:42:25.913Z,15.50
2018-11-21T12:45:54.518Z,16.67
2018-11-21T12:49:16.147Z,16.73
2018-11-21T12:52:44.653Z,16.30
2018-11-21T12:56:08.651Z,17.60
2018-11-21T12:59:36.900Z,17.60
2018-11-21T13:02:58.794Z,17.40
2018-11-21T13:06:08.624Z,17.40
2018-11-21T13:09:29.653Z,17.30
2018-11-21T13:12:51.470Z,16.77
2018-11-21T13:16:08.674Z,17.10
2018-11-21T13:19:30.191Z,19.23
2018-11-21T13:26:10.791Z,16.55
2018-11-21T13:29:39.470Z,16.62
2018-11-21T13:33:06.702Z,17.15
2018-11-21T13:36:18.236Z,16.50
2018-11-21T13:39:46.597Z,18.35
2018-11-21T13:43:06.261Z,16.60
2018-11-21T13:49:34.638Z,19.37
2018-11-21T13:53:03.274Z,17.25
2018-11-21T13:56:06.077Z,16.77
2018-11-21T13:59:08.543Z,16.75
2018-11-21T14:02:17.926Z,16.17
2018-11-21T14:05:19.808Z,15.80
2018-11-21T14:08:22.313Z,16.57
2018-11-21T14:11:12.474Z,15.60
2018-11-21T14:14:14.677Z,15.95
2018-11-21T14:20:31.583Z,17.23
2018-11-21T14:26:49.097Z,17.90
2018-11-21T14:33:06.457Z,17.12
2018-11-21T14:39:23.425Z,16.87
2018-11-21T14:42:32.981Z,16.97
2018-11-21T14:45:36.055Z,16.85
2018-11-21T14:48:45.652Z,17.37
2018-11-21T14:51:47.656Z,16.52
2018-11-21T14:58:05.407Z,17.45
2018-11-21T15:04:29.054Z,18.25
2018-11-21T15:07:31.758Z,17.62
2018-11-21T15:10:40.970Z,18.70
2018-11-21T15:13:43.331Z,16.25
2018-11-21T15:20:00.195Z,17.80
2018-11-21T15:26:18.650Z,17.45
2018-11-21T15:29:28.279Z,16.42
2018-11-21T15:32:30.236Z,19.32
2018-11-21T15:35:39.471Z,18.50
2018-11-21T15:38:41.884Z,17.95
2018-11-21T15:41:51.340Z,19.17
2018-11-21T15:44:54.414Z,17.55
2018-11-21T15:48:04.036Z,17.80
2018-11-21T15:51:06.710Z,17.02
2018-11-21T15:54:09.666Z,17.75
2018-11-21T15:57:19.458Z,18.85
2018-11-21T16:00:24.051Z,17.62
2018-11-21T16:03:33.646Z,18.55
2018-11-21T16:06:36.354Z,20.17
2018-11-21T16:12:53.602Z,19.82
2018-11-21T16:19:10.892Z,18.20
2018-11-21T16:25:28.452Z,18.32
2018-11-21T16:28:37.958Z,17.87
2018-11-21T16:31:42.799Z,18.67
2018-11-21T16:34:30.608Z,19.42
2018-11-21T16:37:19.720Z,19.17
2018-11-21T16:40:23.227Z,20.70
2018-11-21T16:43:12.288Z,19.62
2018-11-21T16:46:00.956Z,21.37
2018-11-21T16:48:49.313Z,18.70
2018-11-21T16:51:38.242Z,19.55
2018-11-21T16:54:26.948Z,20.65
2018-11-21T16:57:15.765Z,19.52
2018-11-21T17:00:05.815Z,20.15
2018-11-21T17:02:54.221Z,19.75
2018-11-21T17:05:42.780Z,19.60
2018-11-21T17:08:31.187Z,17.77
2018-11-21T17:11:19.480Z,18.92
2018-11-21T17:14:08.832Z,19.60
2018-11-21T17:16:57.230Z,19.45
2018-11-21T17:19:46.163Z,22.05
2018-11-21T17:22:34.865Z,21.50
2018-11-21T17:25:25.972Z,18.80
2018-11-21T17:28:14.509Z,18.70
2018-11-21T17:31:03.084Z,18.50
2018-11-21T17:33:52.294Z,20.35
2018-11-21T17:36:40.069Z,18.90
2018-11-21T17:39:28.776Z,19.77
2018-11-21T17:42:17.085Z,18.65
2018-11-21T17:45:05.994Z,20.37
