createdAt,value
2019-03-01T00:01:28.741Z,1.76
2019-03-01T00:04:12.880Z,1.65
2019-03-01T00:07:02.666Z,1.60
2019-03-01T00:09:52.943Z,1.57
2019-03-01T00:12:47.394Z,1.52
2019-03-01T00:15:23.707Z,1.54
2019-03-01T00:18:02.418Z,1.44
2019-03-01T00:20:55.373Z,1.46
2019-03-01T00:23:48.035Z,1.36
2019-03-01T00:26:36.386Z,1.32
2019-03-01T00:29:36.870Z,1.37
2019-03-01T00:32:18.895Z,1.29
2019-03-01T00:35:09.268Z,1.20
2019-03-01T00:38:16.795Z,1.14
2019-03-01T00:40:58.816Z,1.15
2019-03-01T00:44:06.838Z,1.08
2019-03-01T00:46:37.179Z,1.04
2019-03-01T00:49:07.260Z,0.98
2019-03-01T00:51:37.539Z,0.98
2019-03-01T00:54:07.882Z,0.94
2019-03-01T00:56:38.271Z,0.92
2019-03-01T00:59:08.607Z,0.86
2019-03-01T01:01:38.967Z,0.78
2019-03-01T01:04:09.039Z,0.73
2019-03-01T01:06:39.310Z,0.69
2019-03-01T01:14:46.012Z,0.49
2019-03-01T01:17:16.084Z,0.49
2019-03-01T01:19:46.400Z,0.41
2019-03-01T01:22:16.733Z,0.42
2019-03-01T01:24:47.088Z,0.38
2019-03-01T01:27:17.164Z,0.39
2019-03-01T01:29:47.426Z,0.33
2019-03-01T01:32:17.818Z,0.28
2019-03-01T01:34:48.140Z,0.18
2019-03-01T01:37:18.753Z,0.17
2019-03-01T01:39:48.822Z,0.14
2019-03-01T01:42:19.130Z,0.09
2019-03-01T01:44:49.459Z,0.06
2019-03-01T01:47:19.817Z,0.04
2019-03-01T01:49:50.170Z,0.03
2019-03-01T01:52:21.552Z,0.01
2019-03-01T01:54:51.560Z,0.03
2019-03-01T01:57:21.597Z,0.04
2019-03-01T01:59:51.615Z,0.00
2019-03-01T02:02:21.887Z,-0.07
2019-03-01T02:04:51.995Z,-0.16
2019-03-01T02:07:22.269Z,-0.14
2019-03-01T02:09:52.677Z,-0.12
2019-03-01T02:12:22.985Z,-0.16
2019-03-01T02:14:53.052Z,-0.22
2019-03-01T02:17:23.292Z,-0.12
2019-03-01T02:19:53.660Z,-0.21
2019-03-01T02:22:23.758Z,-0.24
2019-03-01T02:24:54.076Z,-0.26
2019-03-01T02:27:27.084Z,-0.30
2019-03-01T02:29:57.348Z,-0.34
2019-03-01T02:32:41.203Z,-0.26
2019-03-01T02:35:13.374Z,-0.31
2019-03-01T02:37:43.653Z,-0.36
2019-03-01T02:40:17.818Z,-0.39
2019-03-01T02:42:47.453Z,-0.44
2019-03-01T02:45:23.963Z,-0.47
2019-03-01T02:47:53.980Z,-0.46
2019-03-01T02:50:23.983Z,-0.46
2019-03-01T02:52:54.014Z,-0.49
2019-03-01T02:55:24.408Z,-0.53
2019-03-01T02:57:54.417Z,-0.57
2019-03-01T03:00:30.493Z,-0.54
2019-03-01T03:03:00.834Z,-0.55
2019-03-01T03:05:31.249Z,-0.65
2019-03-01T03:08:03.258Z,-0.68
2019-03-01T03:10:33.596Z,-0.67
2019-03-01T03:13:07.147Z,-0.69
2019-03-01T03:15:38.869Z,-0.67
2019-03-01T03:18:09.213Z,-0.68
2019-03-01T03:20:40.757Z,-0.65
2019-03-01T03:23:11.122Z,-0.67
2019-03-01T03:25:41.454Z,-0.70
2019-03-01T03:28:11.551Z,-0.73
2019-03-01T03:30:41.611Z,-0.72
2019-03-01T03:33:11.596Z,-0.71
2019-03-01T03:35:41.860Z,-0.72
2019-03-01T03:38:12.211Z,-0.74
2019-03-01T03:40:42.364Z,-0.73
2019-03-01T03:43:12.784Z,-0.78
2019-03-01T03:45:43.119Z,-0.85
2019-03-01T03:48:13.507Z,-0.84
2019-03-01T03:50:44.038Z,-0.86
2019-03-01T03:53:14.139Z,-0.90
2019-03-01T03:55:44.172Z,-0.91
2019-03-01T03:58:14.438Z,-0.94
2019-03-01T04:00:44.530Z,-0.99
2019-03-01T04:03:14.572Z,-0.99
2019-03-01T04:05:44.596Z,-0.98
2019-03-01T04:08:14.632Z,-1.01
2019-03-01T04:10:44.644Z,-1.07
2019-03-01T04:13:16.796Z,-1.08
2019-03-01T04:15:47.098Z,-1.11
2019-03-01T04:18:17.190Z,-1.12
2019-03-01T04:20:47.617Z,-1.06
2019-03-01T04:23:17.710Z,-1.06
2019-03-01T04:25:47.973Z,-1.05
2019-03-01T04:28:19.127Z,-0.96
2019-03-01T04:30:49.224Z,-0.97
2019-03-01T04:33:19.452Z,-0.97
2019-03-01T04:35:51.241Z,-0.96
2019-03-01T04:38:21.536Z,-0.96
2019-03-01T04:40:51.618Z,-1.03
2019-03-01T04:43:21.651Z,-1.04
2019-03-01T04:45:51.664Z,-1.01
2019-03-01T04:48:21.989Z,-1.06
2019-03-01T04:50:52.323Z,-1.04
2019-03-01T04:53:22.671Z,-1.05
2019-03-01T04:55:53.034Z,-1.09
2019-03-01T04:58:23.390Z,-1.03
2019-03-01T05:00:55.369Z,-1.01
2019-03-01T05:03:25.448Z,-1.04
2019-03-01T05:05:55.759Z,-0.98
2019-03-01T05:08:26.104Z,-0.97
2019-03-01T05:10:56.186Z,-0.92
2019-03-01T05:13:26.232Z,-0.97
2019-03-01T05:15:56.233Z,-0.97
2019-03-01T05:18:26.537Z,-0.93
2019-03-01T05:20:56.874Z,-0.96
2019-03-01T05:23:27.240Z,-0.90
2019-03-01T05:25:57.680Z,-0.83
2019-03-01T05:28:27.773Z,-0.82
2019-03-01T05:30:58.055Z,-0.81
2019-03-01T05:33:28.385Z,-0.71
2019-03-01T05:35:58.734Z,-0.74
2019-03-01T05:38:28.807Z,-0.76
2019-03-01T05:40:58.856Z,-0.77
2019-03-01T05:43:29.124Z,-0.76
2019-03-01T05:45:59.483Z,-0.78
2019-03-01T05:48:30.001Z,-0.78
2019-03-01T05:51:00.107Z,-0.70
2019-03-01T05:53:30.127Z,-0.67
2019-03-01T05:56:00.141Z,-0.66
2019-03-01T05:58:36.312Z,-0.67
2019-03-01T06:01:28.220Z,-0.69
2019-03-01T06:04:08.971Z,-0.72
2019-03-01T06:06:58.771Z,-0.54
2019-03-01T06:09:54.419Z,0.25
2019-03-01T06:12:59.520Z,1.24
2019-03-01T06:15:32.870Z,2.42
2019-03-01T06:18:42.194Z,3.72
2019-03-01T06:21:48.560Z,4.54
2019-03-01T06:24:57.069Z,5.70
2019-03-01T06:28:00.835Z,6.92
2019-03-01T06:30:51.663Z,7.49
2019-03-01T06:33:56.618Z,7.18
2019-03-01T06:36:38.411Z,8.20
2019-03-01T06:39:26.951Z,8.59
2019-03-01T06:42:07.108Z,8.43
2019-03-01T06:44:57.224Z,8.87
2019-03-01T06:47:45.156Z,9.47
2019-03-01T06:50:21.603Z,9.52
2019-03-01T06:52:51.636Z,9.40
2019-03-01T06:55:36.326Z,9.16
2019-03-01T06:58:08.812Z,8.52
2019-03-01T07:00:49.499Z,7.94
2019-03-01T07:03:12.833Z,7.64
2019-03-01T07:05:43.163Z,7.55
2019-03-01T07:08:13.558Z,7.54
2019-03-01T07:10:43.860Z,7.59
2019-03-01T07:13:14.106Z,7.73
2019-03-01T07:15:44.206Z,7.88
2019-03-01T07:18:14.211Z,8.16
2019-03-01T07:20:44.508Z,8.58
2019-03-01T07:23:14.577Z,9.06
2019-03-01T07:25:44.858Z,9.22
2019-03-01T07:28:14.975Z,9.06
2019-03-01T07:30:44.982Z,8.94
2019-03-01T07:33:15.292Z,8.63
2019-03-01T07:35:46.377Z,8.71
2019-03-01T07:38:16.866Z,8.95
2019-03-01T07:40:46.869Z,9.17
2019-03-01T07:43:18.766Z,9.70
2019-03-01T07:45:48.858Z,10.17
2019-03-01T07:48:19.213Z,10.66
2019-03-01T07:50:52.430Z,11.05
2019-03-01T07:53:21.979Z,11.43
2019-03-01T07:55:52.063Z,11.42
2019-03-01T07:58:25.707Z,11.53
2019-03-01T08:00:54.748Z,11.52
2019-03-01T08:03:24.841Z,11.45
2019-03-01T08:05:55.102Z,11.68
2019-03-01T08:08:25.215Z,11.70
2019-03-01T08:10:56.338Z,11.79
2019-03-01T08:13:28.707Z,11.65
2019-03-01T08:15:58.802Z,11.45
2019-03-01T08:18:30.095Z,11.27
2019-03-01T08:21:00.113Z,11.12
2019-03-01T08:23:31.756Z,11.70
2019-03-01T08:26:03.517Z,12.45
2019-03-01T08:28:33.599Z,12.27
2019-03-01T08:31:04.625Z,12.40
2019-03-01T08:33:35.327Z,12.48
2019-03-01T08:36:05.941Z,13.49
2019-03-01T08:38:37.275Z,14.46
2019-03-01T08:41:07.370Z,15.07
2019-03-01T08:43:37.642Z,15.58
2019-03-01T08:46:09.521Z,15.00
2019-03-01T08:48:39.714Z,14.43
2019-03-01T08:51:10.161Z,14.40
2019-03-01T08:53:40.529Z,14.31
2019-03-01T08:56:14.487Z,14.20
2019-03-01T08:58:43.012Z,13.85
2019-03-01T09:01:19.164Z,13.78
2019-03-01T09:04:05.943Z,13.54
2019-03-01T09:06:36.348Z,13.74
2019-03-01T09:09:08.603Z,13.38
2019-03-01T09:11:41.737Z,13.31
2019-03-01T09:14:12.223Z,12.53
2019-03-01T09:16:42.662Z,11.87
2019-03-01T09:19:12.994Z,11.50
2019-03-01T09:21:44.664Z,11.06
2019-03-01T09:24:15.409Z,10.31
2019-03-01T09:26:45.540Z,10.51
2019-03-01T09:29:18.428Z,10.96
2019-03-01T09:31:47.430Z,11.18
2019-03-01T09:34:17.696Z,11.69
2019-03-01T09:36:51.511Z,11.43
2019-03-01T09:39:20.439Z,10.72
2019-03-01T09:41:50.775Z,10.25
2019-03-01T09:44:21.195Z,9.90
2019-03-01T09:46:51.524Z,9.63
2019-03-01T09:49:24.451Z,9.38
2019-03-01T09:51:54.102Z,9.52
2019-03-01T09:54:24.657Z,9.65
2019-03-01T09:56:54.982Z,9.87
2019-03-01T09:59:25.334Z,10.20
2019-03-01T10:01:55.667Z,10.84
2019-03-01T10:04:25.808Z,11.26
2019-03-01T10:06:55.816Z,11.30
2019-03-01T10:09:26.097Z,10.86
2019-03-01T10:11:56.565Z,10.74
2019-03-01T10:14:29.095Z,10.96
2019-03-01T10:16:59.153Z,11.00
2019-03-01T10:19:29.160Z,11.04
2019-03-01T10:22:00.720Z,10.89
2019-03-01T10:24:30.799Z,10.77
2019-03-01T10:27:03.061Z,10.72
2019-03-01T10:29:33.460Z,10.88
2019-03-01T10:32:03.534Z,11.00
2019-03-01T10:34:33.885Z,10.68
2019-03-01T10:37:04.312Z,10.05
2019-03-01T10:39:35.214Z,9.80
2019-03-01T10:42:05.278Z,9.65
2019-03-01T10:44:35.565Z,9.45
2019-03-01T10:47:05.888Z,9.24
2019-03-01T10:49:36.217Z,8.89
2019-03-01T10:52:06.562Z,8.74
2019-03-01T10:54:36.633Z,8.39
2019-03-01T10:57:06.929Z,8.26
2019-03-01T10:59:37.439Z,8.32
2019-03-01T11:02:07.787Z,7.71
2019-03-01T11:04:37.886Z,7.36
2019-03-01T11:07:08.145Z,7.25
2019-03-01T11:09:38.231Z,7.48
2019-03-01T11:12:08.492Z,7.54
2019-03-01T11:14:38.569Z,7.32
2019-03-01T11:17:08.859Z,7.16
2019-03-01T11:19:38.956Z,7.08
2019-03-01T11:22:09.033Z,7.43
2019-03-01T11:24:39.056Z,7.67
2019-03-01T11:27:12.892Z,7.91
2019-03-01T11:29:42.041Z,8.12
2019-03-01T11:32:12.140Z,8.26
2019-03-01T11:34:42.140Z,8.36
2019-03-01T11:37:12.463Z,8.29
2019-03-01T11:39:42.827Z,8.19
2019-03-01T11:42:12.892Z,8.25
2019-03-01T11:44:43.167Z,8.42
2019-03-01T11:47:13.657Z,8.10
2019-03-01T11:49:44.410Z,7.87
2019-03-01T11:52:14.535Z,7.68
2019-03-01T11:54:44.550Z,7.42
2019-03-01T11:57:14.580Z,7.19
2019-03-01T11:59:44.785Z,7.11
2019-03-01T12:02:14.857Z,6.97
2019-03-01T12:04:44.851Z,6.87
2019-03-01T12:07:15.471Z,6.88
2019-03-01T12:09:46.313Z,6.84
2019-03-01T12:12:16.403Z,6.76
2019-03-01T12:14:46.404Z,6.58
2019-03-01T12:17:16.409Z,6.43
2019-03-01T12:19:46.483Z,6.46
2019-03-01T12:22:18.367Z,6.27
2019-03-01T12:24:53.616Z,6.23
2019-03-01T12:27:25.543Z,6.26
2019-03-01T12:29:55.542Z,6.20
2019-03-01T12:32:25.566Z,6.23
2019-03-01T12:34:55.584Z,6.19
2019-03-01T12:37:25.921Z,6.24
2019-03-01T12:39:57.973Z,6.33
2019-03-01T12:42:28.142Z,6.33
2019-03-01T12:45:01.096Z,6.27
2019-03-01T12:47:31.257Z,6.36
2019-03-01T12:50:01.580Z,6.62
2019-03-01T12:52:32.736Z,6.89
2019-03-01T12:55:02.760Z,7.12
2019-03-01T12:57:33.019Z,7.24
2019-03-01T13:00:03.991Z,7.32
2019-03-01T13:02:35.774Z,7.20
2019-03-01T13:05:09.157Z,7.25
2019-03-01T13:07:39.179Z,7.20
2019-03-01T13:10:23.827Z,7.22
2019-03-01T13:12:54.716Z,7.16
2019-03-01T13:15:25.315Z,7.15
2019-03-01T13:17:55.393Z,7.08
2019-03-01T13:20:25.426Z,7.15
2019-03-01T13:23:06.497Z,7.15
2019-03-01T13:25:35.081Z,7.12
2019-03-01T13:28:05.350Z,7.07
2019-03-01T13:30:36.676Z,7.05
2019-03-01T13:33:07.712Z,6.94
2019-03-01T13:35:38.140Z,6.87
2019-03-01T13:38:08.493Z,6.67
2019-03-01T13:40:40.136Z,6.53
2019-03-01T13:43:12.199Z,6.54
2019-03-01T13:45:42.839Z,6.40
2019-03-01T13:48:19.014Z,6.04
2019-03-01T13:50:48.851Z,5.73
2019-03-01T13:53:25.577Z,5.61
2019-03-01T13:55:56.446Z,5.51
2019-03-01T13:58:31.503Z,5.49
2019-03-01T14:01:04.071Z,5.40
2019-03-01T14:03:34.272Z,5.45
2019-03-01T14:06:04.568Z,5.47
2019-03-01T14:08:37.429Z,5.59
2019-03-01T14:11:08.032Z,5.57
2019-03-01T14:13:38.559Z,5.53
2019-03-01T14:16:09.214Z,5.49
2019-03-01T14:18:39.246Z,5.44
2019-03-01T14:21:09.243Z,5.38
2019-03-01T14:23:39.239Z,5.44
2019-03-01T14:26:15.053Z,5.29
2019-03-01T14:28:47.781Z,5.29
2019-03-01T14:31:18.232Z,5.24
2019-03-01T14:33:48.744Z,5.26
2019-03-01T14:36:18.817Z,5.12
2019-03-01T14:38:51.824Z,4.99
2019-03-01T14:41:22.093Z,4.98
2019-03-01T14:43:52.463Z,4.93
2019-03-01T14:46:22.877Z,4.88
2019-03-01T14:48:54.928Z,4.89
2019-03-01T14:51:25.492Z,4.81
2019-03-01T14:53:56.038Z,4.70
2019-03-01T14:56:31.225Z,4.61
2019-03-01T14:59:07.902Z,4.52
2019-03-01T15:01:50.258Z,4.49
2019-03-01T15:04:20.542Z,4.54
2019-03-01T15:06:55.125Z,4.39
2019-03-01T15:09:25.301Z,4.37
2019-03-01T15:11:55.645Z,4.42
2019-03-01T15:14:25.949Z,4.31
2019-03-01T15:16:58.480Z,4.20
2019-03-01T15:19:30.691Z,4.16
2019-03-01T15:22:00.783Z,4.32
2019-03-01T15:24:33.254Z,4.21
2019-03-01T15:27:04.089Z,4.31
2019-03-01T15:29:34.381Z,4.21
2019-03-01T15:32:04.475Z,4.16
2019-03-01T15:34:35.063Z,4.17
2019-03-01T15:37:09.789Z,3.93
2019-03-01T15:39:43.020Z,3.76
2019-03-01T15:42:21.868Z,3.74
2019-03-01T15:44:51.935Z,3.68
2019-03-01T15:47:23.801Z,3.73
2019-03-01T15:49:54.133Z,3.57
2019-03-01T15:52:24.333Z,3.47
2019-03-01T15:54:54.361Z,3.50
2019-03-01T15:57:25.702Z,3.53
2019-03-01T15:59:55.975Z,3.54
2019-03-01T16:02:26.047Z,3.37
2019-03-01T16:04:56.301Z,3.34
2019-03-01T16:07:29.026Z,3.22
2019-03-01T16:10:01.007Z,3.18
2019-03-01T16:12:35.044Z,3.19
2019-03-01T16:15:11.222Z,3.19
2019-03-01T16:17:43.385Z,3.18
2019-03-01T16:20:18.867Z,3.03
2019-03-01T16:22:51.130Z,3.04
2019-03-01T16:25:21.564Z,2.90
2019-03-01T16:27:54.185Z,2.84
2019-03-01T16:30:24.457Z,2.85
2019-03-01T16:32:54.532Z,2.78
2019-03-01T16:35:24.857Z,2.69
2019-03-01T16:37:57.881Z,2.63
2019-03-01T16:40:28.632Z,2.63
2019-03-01T16:42:58.692Z,2.51
2019-03-01T16:45:28.687Z,2.52
2019-03-01T16:48:00.841Z,2.41
2019-03-01T16:50:30.714Z,2.53
2019-03-01T16:53:04.275Z,2.48
2019-03-01T16:55:32.772Z,2.31
2019-03-01T16:58:07.297Z,2.30
2019-03-01T17:00:34.899Z,2.27
2019-03-01T17:03:18.001Z,2.22
2019-03-01T17:05:45.890Z,2.17
2019-03-01T17:08:16.168Z,2.26
2019-03-01T17:10:46.251Z,2.21
2019-03-01T17:13:16.251Z,2.16
2019-03-01T17:15:48.363Z,2.17
2019-03-01T17:18:18.290Z,2.18
2019-03-01T17:20:48.428Z,2.22
2019-03-01T17:23:18.830Z,2.24
2019-03-01T17:25:51.510Z,2.13
2019-03-01T17:28:24.248Z,2.06
2019-03-01T17:30:54.733Z,2.08
2019-03-01T17:33:24.747Z,1.98
2019-03-01T17:35:54.778Z,1.99
2019-03-01T17:38:25.096Z,1.97
2019-03-01T17:40:55.393Z,1.90
2019-03-01T17:43:26.102Z,1.85
2019-03-01T17:45:57.862Z,1.80
2019-03-01T17:48:29.589Z,1.84
2019-03-01T17:50:59.907Z,1.72
2019-03-01T17:53:29.974Z,1.69
2019-03-01T17:56:00.330Z,1.56
2019-03-01T17:58:30.645Z,1.57
2019-03-01T18:01:02.751Z,1.66
2019-03-01T18:03:32.424Z,1.69
2019-03-01T18:06:03.711Z,1.80
2019-03-01T18:08:35.879Z,1.86
2019-03-01T18:11:08.743Z,1.96
2019-03-01T18:13:39.190Z,1.78
2019-03-01T18:16:09.466Z,1.72
2019-03-01T18:18:39.849Z,1.70
2019-03-01T18:21:13.100Z,1.60
2019-03-01T18:23:42.166Z,1.61
2019-03-01T18:26:12.537Z,1.74
2019-03-01T18:28:42.595Z,1.52
2019-03-01T18:31:12.609Z,1.39
2019-03-01T18:33:42.875Z,1.13
2019-03-01T18:36:12.977Z,0.95
2019-03-01T18:38:43.204Z,0.69
2019-03-01T18:41:13.628Z,0.62
2019-03-01T18:43:45.919Z,0.39
2019-03-01T18:46:18.308Z,0.35
2019-03-01T18:48:47.466Z,0.27
2019-03-01T18:51:17.492Z,0.15
2019-03-01T18:53:47.817Z,0.16
2019-03-01T18:56:17.905Z,0.10
2019-03-01T18:58:48.976Z,0.24
2019-03-01T19:01:20.111Z,0.22
2019-03-01T19:03:50.455Z,0.32
2019-03-01T19:06:23.813Z,0.50
2019-03-01T19:08:54.058Z,0.59
2019-03-01T19:11:24.616Z,0.70
2019-03-01T19:13:55.215Z,0.73
2019-03-01T19:16:28.560Z,0.73
2019-03-01T19:18:57.831Z,0.75
2019-03-01T19:21:27.901Z,0.73
2019-03-01T19:23:57.923Z,0.68
2019-03-01T19:26:28.195Z,0.64
2019-03-01T19:28:58.964Z,0.63
2019-03-01T19:31:30.410Z,0.70
2019-03-01T19:34:00.425Z,0.65
2019-03-01T19:36:30.701Z,0.61
2019-03-01T19:39:01.569Z,0.58
2019-03-01T19:41:33.698Z,0.57
2019-03-01T19:44:04.006Z,0.47
2019-03-01T19:46:34.345Z,0.40
2019-03-01T19:49:04.735Z,0.35
2019-03-01T19:51:37.432Z,0.20
2019-03-01T19:54:08.380Z,0.10
2019-03-01T19:56:38.605Z,-0.04
2019-03-01T19:59:08.838Z,-0.02
2019-03-01T20:01:39.301Z,-0.21
2019-03-01T20:04:09.660Z,-0.30
2019-03-01T20:06:43.521Z,-0.48
2019-03-01T20:09:12.250Z,-0.51
2019-03-01T20:11:42.603Z,-0.57
2019-03-01T20:14:12.719Z,-0.59
2019-03-01T20:16:42.776Z,-0.60
2019-03-01T20:19:13.034Z,-0.52
2019-03-01T20:21:44.126Z,-0.40
2019-03-01T20:24:15.115Z,-0.37
2019-03-01T20:26:45.123Z,-0.39
2019-03-01T20:29:15.227Z,-0.23
2019-03-01T20:31:45.258Z,-0.32
2019-03-01T20:34:15.278Z,-0.27
2019-03-01T20:36:45.315Z,-0.32
2019-03-01T20:39:16.453Z,-0.31
2019-03-01T20:41:46.803Z,-0.38
2019-03-01T20:44:18.715Z,-0.33
2019-03-01T20:46:49.359Z,-0.27
2019-03-01T20:49:19.652Z,-0.32
2019-03-01T20:51:50.065Z,-0.29
2019-03-01T20:54:21.794Z,-0.28
2019-03-01T20:56:52.721Z,-0.34
2019-03-01T20:59:23.108Z,-0.36
2019-03-01T21:01:53.375Z,-0.42
2019-03-01T21:04:23.764Z,-0.48
2019-03-01T21:06:55.801Z,-0.47
2019-03-01T21:09:26.089Z,-0.59
2019-03-01T21:11:57.722Z,-0.71
2019-03-01T21:14:28.412Z,-0.66
2019-03-01T21:16:58.773Z,-0.70
2019-03-01T21:19:29.116Z,-0.82
2019-03-01T21:22:01.574Z,-0.79
2019-03-01T21:24:32.115Z,-0.87
2019-03-01T21:27:02.932Z,-1.01
2019-03-01T21:29:33.043Z,-1.04
2019-03-01T21:34:34.838Z,-0.95
2019-03-01T21:37:04.538Z,-0.96
2019-03-01T21:39:34.725Z,-0.99
2019-03-01T21:42:04.793Z,-0.88
2019-03-01T21:44:35.394Z,-0.94
2019-03-01T21:47:06.993Z,-0.90
2019-03-01T21:49:37.583Z,-0.86
2019-03-01T21:52:07.882Z,-0.75
2019-03-01T21:54:37.990Z,-0.88
2019-03-01T21:57:08.075Z,-0.79
2019-03-01T21:59:38.172Z,-0.87
2019-03-01T22:02:08.264Z,-0.86
2019-03-01T22:04:38.562Z,-0.83
2019-03-01T22:07:08.648Z,-0.63
2019-03-01T22:09:38.699Z,-0.72
2019-03-01T22:12:09.002Z,-0.48
2019-03-01T22:14:39.075Z,-0.41
2019-03-01T22:17:10.453Z,-0.42
2019-03-01T22:19:40.468Z,-0.53
2019-03-01T22:22:10.500Z,-0.62
2019-03-01T22:24:41.141Z,-0.74
2019-03-01T22:27:11.186Z,-0.78
2019-03-01T22:29:43.566Z,-0.76
2019-03-01T22:32:13.250Z,-0.90
2019-03-01T22:34:43.327Z,-0.95
2019-03-01T22:37:13.366Z,-1.11
2019-03-01T22:39:43.468Z,-1.18
2019-03-01T22:42:14.273Z,-1.26
2019-03-01T22:44:45.166Z,-1.31
2019-03-01T22:47:15.183Z,-1.38
2019-03-01T22:49:46.369Z,-1.41
2019-03-01T22:52:16.436Z,-1.50
2019-03-01T22:54:46.480Z,-1.57
2019-03-01T22:57:16.798Z,-1.63
2019-03-01T22:59:47.314Z,-1.79
2019-03-01T23:02:20.099Z,-1.93
2019-03-01T23:04:50.484Z,-1.98
2019-03-01T23:07:23.472Z,-2.02
2019-03-01T23:09:52.289Z,-2.07
2019-03-01T23:12:23.899Z,-1.89
2019-03-01T23:14:54.295Z,-1.84
2019-03-01T23:17:27.517Z,-1.85
2019-03-01T23:19:57.713Z,-1.78
2019-03-01T23:22:27.715Z,-1.57
2019-03-01T23:24:58.208Z,-1.67
2019-03-01T23:27:31.679Z,-1.71
2019-03-01T23:30:00.665Z,-1.53
2019-03-01T23:32:30.837Z,-1.43
2019-03-01T23:35:00.858Z,-1.39
2019-03-01T23:37:30.905Z,-1.48
2019-03-01T23:40:02.375Z,-1.38
2019-03-01T23:42:32.657Z,-1.39
2019-03-01T23:45:02.918Z,-1.31
2019-03-01T23:47:34.673Z,-1.37
2019-03-01T23:50:06.946Z,-1.43
2019-03-01T23:52:37.261Z,-1.27
2019-03-01T23:55:08.828Z,-1.23
2019-03-01T23:57:41.139Z,-1.19
