createdAt,value
2022-09-20T00:00:36.817Z,4.00
2022-09-20T00:01:38.664Z,6.11
2022-09-20T00:02:40.892Z,5.00
2022-09-20T00:03:45.890Z,6.80
2022-09-20T00:04:48.363Z,7.10
2022-09-20T00:05:50.425Z,7.50
2022-09-20T00:06:52.400Z,5.80
2022-09-20T00:07:55.086Z,5.89
2022-09-20T00:08:58.056Z,7.80
2022-09-20T00:10:02.112Z,6.30
2022-09-20T00:11:06.943Z,7.40
2022-09-20T00:12:09.409Z,7.00
2022-09-20T00:13:12.987Z,8.30
2022-09-20T00:14:15.115Z,7.50
2022-09-20T00:15:17.585Z,9.20
2022-09-20T00:16:25.022Z,9.20
2022-09-20T00:17:27.185Z,8.90
2022-09-20T00:18:29.256Z,7.40
2022-09-20T00:19:31.189Z,9.60
2022-09-20T00:20:33.566Z,5.60
2022-09-20T00:21:36.550Z,6.67
2022-09-20T00:22:39.028Z,6.30
2022-09-20T00:23:41.950Z,2.70
2022-09-20T00:24:48.725Z,6.20
2022-09-20T00:25:56.568Z,8.10
2022-09-20T00:26:58.790Z,6.60
2022-09-20T00:28:01.173Z,8.67
2022-09-20T00:29:03.606Z,5.70
2022-09-20T00:30:07.429Z,6.18
2022-09-20T00:31:10.905Z,7.00
2022-09-20T00:32:12.934Z,6.50
2022-09-20T00:33:15.271Z,4.00
2022-09-20T00:34:18.280Z,5.50
2022-09-20T00:35:20.877Z,5.10
2022-09-20T00:36:23.295Z,7.10
2022-09-20T00:37:25.441Z,5.80
2022-09-20T00:38:28.329Z,5.70
2022-09-20T00:39:30.317Z,7.91
2022-09-20T00:40:32.722Z,5.20
2022-09-20T00:41:34.736Z,5.50
2022-09-20T00:42:37.769Z,6.56
2022-09-20T00:43:43.096Z,5.30
2022-09-20T00:45:03.641Z,6.30
2022-09-20T00:46:27.315Z,5.10
2022-09-20T00:47:41.925Z,5.60
2022-09-20T00:48:44.052Z,4.30
2022-09-20T00:49:46.487Z,5.90
2022-09-20T00:51:01.317Z,4.70
2022-09-20T00:52:04.759Z,5.90
2022-09-20T00:53:14.373Z,7.40
2022-09-20T00:54:20.618Z,5.00
2022-09-20T00:55:24.251Z,5.20
2022-09-20T00:57:43.235Z,5.00
2022-09-20T00:58:51.721Z,5.10
2022-09-20T00:59:54.130Z,6.10
2022-09-20T01:00:57.401Z,4.90
2022-09-20T01:02:06.433Z,4.70
2022-09-20T01:03:12.722Z,3.50
2022-09-20T01:04:16.601Z,5.20
2022-09-20T01:05:19.540Z,3.50
2022-09-20T01:06:21.882Z,3.40
2022-09-20T01:07:24.995Z,4.90
2022-09-20T01:08:27.112Z,3.90
2022-09-20T01:09:29.116Z,6.00
2022-09-20T01:10:32.621Z,5.50
2022-09-20T01:11:37.280Z,4.20
2022-09-20T01:12:41.395Z,5.90
2022-09-20T01:13:43.393Z,4.50
2022-09-20T01:14:48.057Z,3.30
2022-09-20T01:15:52.738Z,5.20
2022-09-20T01:16:57.987Z,3.60
2022-09-20T01:18:03.234Z,4.40
2022-09-20T01:19:12.617Z,7.00
2022-09-20T01:20:33.894Z,4.80
2022-09-20T01:21:36.742Z,3.20
2022-09-20T01:22:54.338Z,5.10
2022-09-20T01:24:12.151Z,4.80
2022-09-20T01:25:24.563Z,4.90
2022-09-20T01:26:47.975Z,4.90
2022-09-20T01:27:51.948Z,5.60
2022-09-20T01:28:57.530Z,3.40
2022-09-20T01:30:03.124Z,7.00
2022-09-20T01:31:23.546Z,4.30
2022-09-20T01:32:30.423Z,4.70
2022-09-20T01:33:51.045Z,4.90
2022-09-20T01:34:57.631Z,3.30
2022-09-20T01:36:03.364Z,4.60
2022-09-20T01:37:21.248Z,6.30
2022-09-20T01:38:35.589Z,5.00
2022-09-20T01:40:10.506Z,4.10
2022-09-20T01:41:16.414Z,3.30
2022-09-20T01:42:22.492Z,5.20
2022-09-20T01:43:44.003Z,5.90
2022-09-20T01:45:20.751Z,5.70
2022-09-20T01:46:32.269Z,3.80
2022-09-20T01:48:01.991Z,5.00
2022-09-20T01:49:27.324Z,7.80
2022-09-20T01:50:59.883Z,10.30
2022-09-20T01:52:29.402Z,10.50
2022-09-20T01:53:35.012Z,10.20
2022-09-20T01:54:57.924Z,6.70
2022-09-20T01:56:29.556Z,7.30
2022-09-20T01:57:47.995Z,5.90
2022-09-20T01:59:24.075Z,6.80
2022-09-20T02:00:27.609Z,7.20
2022-09-20T02:01:36.772Z,5.50
2022-09-20T02:02:55.183Z,5.80
2022-09-20T02:04:17.553Z,6.40
2022-09-20T02:05:41.804Z,4.90
2022-09-20T02:07:07.100Z,5.40
2022-09-20T02:08:36.375Z,5.00
2022-09-20T02:09:54.267Z,4.10
2022-09-20T02:11:09.119Z,8.30
2022-09-20T02:12:37.430Z,8.00
2022-09-20T02:13:59.862Z,6.10
2022-09-20T02:15:34.819Z,4.00
2022-09-20T02:18:32.556Z,6.00
2022-09-20T02:19:55.945Z,6.60
2022-09-20T02:21:24.609Z,5.80
2022-09-20T02:22:45.789Z,6.20
2022-09-20T02:24:18.665Z,6.20
2022-09-20T02:25:33.031Z,6.90
2022-09-20T02:26:44.437Z,6.20
2022-09-20T02:27:53.083Z,7.90
2022-09-20T02:29:05.777Z,9.30
2022-09-20T02:30:31.696Z,8.20
2022-09-20T02:31:52.673Z,5.40
2022-09-20T02:33:22.657Z,8.10
2022-09-20T02:34:34.127Z,6.60
2022-09-20T02:35:51.278Z,7.70
2022-09-20T02:37:06.193Z,8.60
2022-09-20T02:38:33.343Z,6.60
2022-09-20T02:40:05.302Z,7.20
2022-09-20T02:41:17.202Z,7.70
2022-09-20T02:42:34.886Z,7.40
2022-09-20T02:43:57.312Z,5.90
2022-09-20T02:45:36.613Z,5.90
2022-09-20T02:46:42.418Z,6.80
2022-09-20T02:47:44.689Z,9.30
2022-09-20T02:49:05.654Z,8.40
2022-09-20T02:50:23.729Z,6.70
2022-09-20T02:51:35.445Z,5.60
2022-09-20T02:53:09.936Z,4.40
2022-09-20T02:54:33.989Z,6.00
2022-09-20T02:55:39.763Z,8.60
2022-09-20T02:56:48.718Z,8.30
2022-09-20T02:57:54.306Z,5.90
2022-09-20T02:59:03.230Z,7.30
2022-09-20T03:00:18.293Z,7.90
2022-09-20T03:01:46.587Z,6.30
2022-09-20T03:03:15.632Z,7.40
2022-09-20T03:04:45.327Z,6.70
2022-09-20T03:06:06.596Z,6.90
2022-09-20T03:07:24.742Z,8.20
2022-09-20T03:08:47.144Z,9.80
2022-09-20T03:10:10.950Z,5.90
2022-09-20T03:11:28.505Z,8.30
2022-09-20T03:13:01.580Z,16.00
2022-09-20T03:14:19.561Z,15.80
2022-09-20T03:15:29.406Z,15.20
2022-09-20T03:17:06.594Z,13.40
2022-09-20T03:18:18.034Z,15.20
2022-09-20T03:19:43.526Z,15.00
2022-09-20T03:21:06.291Z,13.30
2022-09-20T03:22:32.381Z,12.20
2022-09-20T03:23:53.247Z,5.30
2022-09-20T03:25:01.876Z,10.10
2022-09-20T03:26:13.536Z,9.60
2022-09-20T03:27:51.398Z,9.40
2022-09-20T03:29:09.315Z,8.40
2022-09-20T03:30:33.799Z,10.00
2022-09-20T03:33:11.532Z,10.90
2022-09-20T03:34:26.637Z,10.90
2022-09-20T03:35:55.365Z,11.20
2022-09-20T03:37:28.553Z,10.60
2022-09-20T03:38:52.597Z,12.10
2022-09-20T03:40:04.184Z,14.90
2022-09-20T03:41:30.224Z,15.30
2022-09-20T03:42:32.354Z,15.10
2022-09-20T03:43:58.837Z,9.90
2022-09-20T03:45:21.632Z,10.70
2022-09-20T03:46:30.405Z,10.60
2022-09-20T03:47:51.300Z,10.00
2022-09-20T03:49:16.316Z,11.30
2022-09-20T03:50:39.028Z,12.60
2022-09-20T03:51:50.736Z,12.20
2022-09-20T03:52:59.327Z,14.10
2022-09-20T03:54:16.956Z,16.40
2022-09-20T03:55:51.639Z,13.90
2022-09-20T03:57:34.424Z,11.50
2022-09-20T03:59:02.131Z,13.70
2022-09-20T04:00:19.536Z,11.60
2022-09-20T04:01:41.707Z,15.10
2022-09-20T04:03:18.929Z,13.70
2022-09-20T04:04:49.437Z,15.70
2022-09-20T04:06:07.225Z,14.20
2022-09-20T04:07:47.430Z,14.60
2022-09-20T04:09:22.210Z,15.10
2022-09-20T04:10:47.872Z,17.30
2022-09-20T04:12:08.834Z,19.50
2022-09-20T04:13:23.115Z,18.30
2022-09-20T04:14:45.715Z,16.30
2022-09-20T04:16:15.502Z,19.60
2022-09-20T04:17:27.336Z,14.60
2022-09-20T04:18:57.144Z,13.20
2022-09-20T04:20:09.293Z,14.30
2022-09-20T04:21:17.933Z,13.10
2022-09-20T04:22:22.160Z,13.70
2022-09-20T04:23:46.041Z,16.10
2022-09-20T04:24:57.791Z,14.30
2022-09-20T04:26:01.482Z,14.00
2022-09-20T04:27:07.285Z,13.30
2022-09-20T04:28:12.907Z,10.20
2022-09-20T04:29:24.359Z,11.40
2022-09-20T04:30:31.451Z,12.90
2022-09-20T04:31:40.225Z,13.50
2022-09-20T04:33:16.977Z,16.60
2022-09-20T04:34:40.949Z,15.00
2022-09-20T04:35:52.530Z,15.30
2022-09-20T04:37:00.766Z,15.00
2022-09-20T04:38:04.921Z,15.30
2022-09-20T04:39:13.350Z,16.80
2022-09-20T04:40:28.298Z,15.60
2022-09-20T04:41:50.999Z,15.50
2022-09-20T04:43:11.900Z,13.10
2022-09-20T04:44:26.055Z,13.50
2022-09-20T04:46:07.062Z,18.80
2022-09-20T04:47:15.620Z,17.30
2022-09-20T04:48:33.120Z,20.40
2022-09-20T04:49:47.957Z,18.10
2022-09-20T04:51:12.917Z,22.20
2022-09-20T04:52:39.540Z,22.10
2022-09-20T04:53:52.476Z,23.10
2022-09-20T04:55:03.981Z,22.60
2022-09-20T04:56:40.102Z,27.70
2022-09-20T04:58:19.605Z,23.90
2022-09-20T04:59:34.758Z,23.00
2022-09-20T05:00:52.210Z,28.00
2022-09-20T05:02:20.911Z,23.10
2022-09-20T05:03:58.594Z,19.80
2022-09-20T05:05:19.701Z,18.60
2022-09-20T05:06:42.161Z,17.00
2022-09-20T05:08:02.632Z,22.00
2022-09-20T05:09:29.555Z,15.40
2022-09-20T05:11:07.010Z,15.60
2022-09-20T05:12:34.000Z,10.40
2022-09-20T05:13:48.663Z,16.10
2022-09-20T05:15:06.298Z,17.60
2022-09-20T05:16:23.626Z,15.20
2022-09-20T05:17:32.149Z,14.60
2022-09-20T05:18:40.782Z,13.70
2022-09-20T05:20:15.871Z,18.80
2022-09-20T05:21:33.913Z,12.90
2022-09-20T05:22:57.893Z,14.00
2022-09-20T05:24:03.481Z,13.70
2022-09-20T05:25:24.124Z,15.10
2022-09-20T05:26:38.905Z,14.90
2022-09-20T05:28:10.001Z,12.80
2022-09-20T05:29:21.630Z,14.70
2022-09-20T05:30:46.240Z,15.80
2022-09-20T05:32:11.377Z,13.20
2022-09-20T05:33:17.575Z,15.60
2022-09-20T05:34:23.204Z,19.00
2022-09-20T05:37:29.665Z,14.40
2022-09-20T05:38:52.116Z,14.90
2022-09-20T05:40:00.742Z,13.90
2022-09-20T05:41:09.621Z,16.10
2022-09-20T05:42:24.142Z,14.70
2022-09-20T05:43:35.335Z,13.30
2022-09-20T05:44:49.596Z,16.80
2022-09-20T05:46:05.093Z,16.40
2022-09-20T05:47:20.054Z,9.90
2022-09-20T05:48:38.152Z,10.50
2022-09-20T05:50:18.110Z,14.40
2022-09-20T05:51:26.824Z,11.40
2022-09-20T05:52:42.227Z,14.50
2022-09-20T05:54:12.071Z,14.70
2022-09-20T05:55:50.078Z,12.30
2022-09-20T05:57:05.009Z,13.80
2022-09-20T05:58:42.896Z,13.10
2022-09-20T06:00:06.592Z,13.80
2022-09-20T06:01:33.517Z,12.30
2022-09-20T06:02:49.874Z,11.60
2022-09-20T06:04:16.650Z,11.80
2022-09-20T06:05:56.959Z,11.70
2022-09-20T06:08:39.021Z,10.80
2022-09-20T06:11:26.771Z,12.30
2022-09-20T06:12:35.601Z,13.00
2022-09-20T06:14:05.783Z,12.60
2022-09-20T06:15:17.448Z,12.10
2022-09-20T06:16:45.477Z,13.20
2022-09-20T06:18:20.893Z,13.00
2022-09-20T06:19:48.860Z,12.30
2022-09-20T06:21:15.044Z,15.00
2022-09-20T06:22:29.654Z,13.90
2022-09-20T06:23:34.689Z,13.50
2022-09-20T06:24:40.764Z,11.20
2022-09-20T06:25:46.380Z,11.10
2022-09-20T06:26:52.295Z,12.70
2022-09-20T06:28:16.182Z,13.30
2022-09-20T06:29:22.524Z,11.00
2022-09-20T06:30:31.120Z,9.30
2022-09-20T06:31:33.466Z,17.60
2022-09-20T06:32:39.030Z,12.30
2022-09-20T06:35:26.567Z,11.80
2022-09-20T06:36:31.812Z,10.20
2022-09-20T06:37:37.422Z,8.90
2022-09-20T06:38:49.178Z,9.80
2022-09-20T06:40:00.885Z,8.80
2022-09-20T06:41:04.625Z,10.00
2022-09-20T06:42:06.858Z,11.00
2022-09-20T06:43:09.277Z,10.80
2022-09-20T06:44:11.356Z,10.20
2022-09-20T06:45:13.550Z,10.00
2022-09-20T06:46:16.106Z,10.60
2022-09-20T06:47:21.874Z,10.30
2022-09-20T06:48:23.917Z,8.80
2022-09-20T06:49:26.202Z,8.90
2022-09-20T06:50:28.411Z,11.10
2022-09-20T06:51:36.244Z,9.11
2022-09-20T06:52:41.420Z,7.80
2022-09-20T06:53:44.026Z,8.20
2022-09-20T06:54:48.742Z,9.10
2022-09-20T06:55:50.804Z,10.20
2022-09-20T06:56:53.067Z,9.40
2022-09-20T06:57:55.413Z,11.80
2022-09-20T06:58:57.291Z,9.00
2022-09-20T06:59:59.741Z,9.33
2022-09-20T07:01:02.062Z,8.70
2022-09-20T07:02:04.312Z,9.30
2022-09-20T07:03:07.270Z,7.90
2022-09-20T07:04:09.208Z,8.20
2022-09-20T07:05:14.535Z,9.70
2022-09-20T07:06:16.897Z,10.20
2022-09-20T07:07:18.861Z,9.10
2022-09-20T07:08:21.828Z,13.10
2022-09-20T07:09:23.958Z,11.91
2022-09-20T07:10:28.611Z,12.00
2022-09-20T07:11:30.727Z,12.90
2022-09-20T07:12:32.418Z,9.70
2022-09-20T07:13:35.345Z,9.22
2022-09-20T07:14:38.112Z,13.00
2022-09-20T07:15:40.255Z,10.10
2022-09-20T07:16:42.166Z,11.90
2022-09-20T07:17:44.683Z,11.10
2022-09-20T07:18:47.980Z,14.90
2022-09-20T07:19:50.017Z,10.90
2022-09-20T07:20:52.119Z,11.90
2022-09-20T07:21:54.598Z,9.80
2022-09-20T07:22:56.702Z,9.70
2022-09-20T07:23:58.587Z,9.50
2022-09-20T07:25:01.036Z,13.44
2022-09-20T07:26:05.235Z,11.90
2022-09-20T07:27:07.157Z,11.90
2022-09-20T07:28:09.980Z,11.67
2022-09-20T07:29:11.915Z,12.10
2022-09-20T07:30:14.589Z,11.09
2022-09-20T07:31:19.354Z,9.67
2022-09-20T07:32:21.555Z,8.70
2022-09-20T07:33:23.440Z,9.80
2022-09-20T07:34:26.012Z,9.78
2022-09-20T07:35:27.971Z,11.70
2022-09-20T07:36:30.114Z,10.90
2022-09-20T07:37:37.105Z,11.40
2022-09-20T07:38:40.175Z,10.90
2022-09-20T07:39:42.099Z,10.20
2022-09-20T07:40:44.783Z,12.40
2022-09-20T07:41:47.125Z,12.00
2022-09-20T07:42:54.221Z,8.10
2022-09-20T07:43:54.222Z,10.00
2022-09-20T07:44:56.744Z,10.00
2022-09-20T07:45:59.630Z,8.91
2022-09-20T07:47:02.655Z,11.00
2022-09-20T07:48:07.713Z,10.40
2022-09-20T07:49:10.094Z,10.90
2022-09-20T07:50:12.577Z,10.80
2022-09-20T07:51:15.028Z,8.80
2022-09-20T07:52:18.014Z,10.20
2022-09-20T07:53:20.988Z,11.40
2022-09-20T07:54:24.389Z,9.27
2022-09-20T07:55:26.455Z,11.30
2022-09-20T07:56:28.641Z,10.80
2022-09-20T07:57:35.488Z,10.11
2022-09-20T07:58:37.809Z,7.70
2022-09-20T07:59:39.825Z,10.20
2022-09-20T08:00:42.011Z,10.00
2022-09-20T08:01:44.662Z,11.90
2022-09-20T08:02:46.740Z,10.30
2022-09-20T08:03:49.077Z,12.40
2022-09-20T08:04:51.020Z,10.80
2022-09-20T08:05:57.005Z,4.22
2022-09-20T08:07:00.105Z,12.20
2022-09-20T08:08:02.191Z,11.10
2022-09-20T08:09:08.978Z,11.40
2022-09-20T08:10:09.816Z,11.20
2022-09-20T08:14:34.237Z,12.10
2022-09-20T08:15:38.334Z,8.90
2022-09-20T08:16:43.774Z,13.50
2022-09-20T08:17:47.124Z,11.70
2022-09-20T08:18:51.871Z,10.70
2022-09-20T08:19:54.894Z,11.70
2022-09-20T08:21:05.286Z,10.00
2022-09-20T08:22:07.254Z,10.20
2022-09-20T08:23:22.973Z,11.90
2022-09-20T08:24:13.354Z,11.90
2022-09-20T08:25:15.495Z,10.40
2022-09-20T08:26:21.856Z,11.10
2022-09-20T08:27:24.272Z,9.50
2022-09-20T08:28:26.118Z,11.00
2022-09-20T08:29:29.759Z,9.44
2022-09-20T08:30:32.845Z,10.90
2022-09-20T08:31:38.063Z,10.10
2022-09-20T08:32:40.498Z,10.70
2022-09-20T08:33:43.051Z,10.10
2022-09-20T08:34:49.174Z,13.10
2022-09-20T08:35:49.571Z,11.60
2022-09-20T08:36:52.819Z,11.60
2022-09-20T08:37:57.583Z,10.40
2022-09-20T08:40:11.013Z,10.60
2022-09-20T08:41:25.776Z,9.80
2022-09-20T08:42:39.154Z,10.20
2022-09-20T08:43:45.629Z,9.90
2022-09-20T08:45:01.161Z,9.80
2022-09-20T08:46:05.484Z,8.00
2022-09-20T08:47:19.306Z,6.20
2022-09-20T08:48:25.466Z,7.70
2022-09-20T08:49:29.178Z,9.50
2022-09-20T08:50:32.944Z,6.50
2022-09-20T08:51:38.357Z,7.90
2022-09-20T08:52:42.487Z,1.60
2022-09-20T08:53:49.108Z,5.90
2022-09-20T08:54:50.887Z,5.80
2022-09-20T08:55:52.774Z,7.00
2022-09-20T08:56:55.067Z,5.70
2022-09-20T08:57:59.945Z,7.00
2022-09-20T08:59:03.921Z,6.90
2022-09-20T09:00:08.716Z,6.60
2022-09-20T09:01:17.896Z,8.20
2022-09-20T09:02:21.538Z,6.20
2022-09-20T09:03:25.696Z,7.00
2022-09-20T09:04:36.014Z,6.30
2022-09-20T09:05:44.652Z,4.10
2022-09-20T09:06:48.017Z,4.80
2022-09-20T09:07:51.716Z,8.80
2022-09-20T09:08:58.969Z,7.00
2022-09-20T09:10:01.016Z,8.10
2022-09-20T09:11:05.833Z,6.10
2022-09-20T09:12:27.992Z,6.20
2022-09-20T09:13:52.847Z,6.80
2022-09-20T09:14:59.030Z,6.00
2022-09-20T09:16:09.515Z,6.20
2022-09-20T09:17:20.679Z,8.90
2022-09-20T09:18:31.620Z,10.90
2022-09-20T09:19:34.160Z,5.10
2022-09-20T09:20:42.015Z,8.80
2022-09-20T09:21:43.950Z,12.30
2022-09-20T09:22:45.963Z,8.20
2022-09-20T09:24:08.917Z,4.80
2022-09-20T09:25:38.071Z,4.70
2022-09-20T09:26:42.009Z,7.10
2022-09-20T09:28:03.050Z,13.90
2022-09-20T09:30:28.410Z,9.80
2022-09-20T09:31:30.510Z,6.40
2022-09-20T09:32:32.555Z,7.20
2022-09-20T09:33:35.414Z,8.00
2022-09-20T09:34:37.480Z,7.64
2022-09-20T09:35:39.896Z,7.80
2022-09-20T09:36:45.048Z,6.09
2022-09-20T09:37:56.426Z,7.10
2022-09-20T09:39:17.033Z,6.90
2022-09-20T09:40:20.557Z,5.30
2022-09-20T09:41:27.571Z,5.00
2022-09-20T09:42:31.342Z,5.10
2022-09-20T09:43:35.892Z,4.10
2022-09-20T09:44:38.473Z,6.40
2022-09-20T09:45:40.723Z,4.40
2022-09-20T09:46:42.942Z,7.00
2022-09-20T09:47:44.834Z,4.90
2022-09-20T09:48:48.012Z,4.89
2022-09-20T09:50:01.616Z,5.60
2022-09-20T09:51:12.258Z,4.90
2022-09-20T09:52:17.573Z,4.60
2022-09-20T09:53:22.323Z,4.70
2022-09-20T09:54:26.712Z,3.90
2022-09-20T09:55:55.946Z,5.20
2022-09-20T09:57:04.803Z,6.30
2022-09-20T09:58:10.437Z,4.40
2022-09-20T09:59:45.323Z,5.70
2022-09-20T10:00:48.409Z,6.10
2022-09-20T10:02:01.356Z,4.50
2022-09-20T10:03:16.079Z,3.00
2022-09-20T10:04:28.207Z,3.90
2022-09-20T10:05:50.939Z,3.70
2022-09-20T10:07:03.064Z,4.50
2022-09-20T10:08:32.476Z,4.20
2022-09-20T10:09:50.369Z,4.10
2022-09-20T10:11:22.094Z,3.80
2022-09-20T10:12:33.917Z,4.30
2022-09-20T10:13:48.717Z,3.90
2022-09-20T10:15:18.611Z,4.90
2022-09-20T10:16:36.889Z,4.70
2022-09-20T10:17:48.835Z,4.20
2022-09-20T10:19:11.265Z,4.00
2022-09-20T10:20:35.962Z,5.70
2022-09-20T10:21:50.920Z,2.60
2022-09-20T10:24:41.606Z,12.80
2022-09-20T10:26:06.443Z,5.00
2022-09-20T10:27:24.516Z,5.90
2022-09-20T10:28:41.926Z,6.50
2022-09-20T10:30:02.596Z,3.90
2022-09-20T10:31:14.578Z,5.00
2022-09-20T10:32:24.334Z,6.90
2022-09-20T10:33:41.928Z,5.00
2022-09-20T10:35:02.709Z,5.40
2022-09-20T10:36:26.336Z,4.30
2022-09-20T10:37:51.706Z,2.20
2022-09-20T10:39:04.320Z,4.80
2022-09-20T10:40:10.271Z,2.10
2022-09-20T10:41:31.648Z,3.00
2022-09-20T10:42:46.663Z,2.80
2022-09-20T10:44:05.830Z,3.70
2022-09-20T10:46:57.878Z,5.30
2022-09-20T10:48:15.696Z,4.00
2022-09-20T10:49:21.861Z,3.00
2022-09-20T10:50:46.686Z,3.80
2022-09-20T10:52:24.646Z,3.40
2022-09-20T10:53:40.354Z,3.80
2022-09-20T10:54:54.930Z,4.00
2022-09-20T10:56:18.098Z,2.60
2022-09-20T10:57:47.458Z,4.00
2022-09-20T10:59:17.660Z,4.40
2022-09-20T11:00:54.300Z,3.10
2022-09-20T11:02:12.442Z,4.60
2022-09-20T11:03:27.525Z,3.20
2022-09-20T11:05:00.672Z,3.00
2022-09-20T11:06:38.996Z,3.50
2022-09-20T11:07:50.648Z,3.80
2022-09-20T11:08:56.247Z,3.00
2022-09-20T11:10:01.824Z,2.40
2022-09-20T11:11:19.203Z,2.50
2022-09-20T11:12:30.720Z,2.70
2022-09-20T11:13:42.019Z,4.40
2022-09-20T11:14:51.660Z,4.00
2022-09-20T11:15:57.264Z,6.20
2022-09-20T11:17:27.561Z,2.90
2022-09-20T11:18:48.341Z,2.70
2022-09-20T11:19:57.395Z,7.60
2022-09-20T11:21:19.841Z,6.00
2022-09-20T11:22:25.721Z,4.90
2022-09-20T11:23:36.985Z,4.20
2022-09-20T11:25:03.303Z,2.60
2022-09-20T11:26:09.267Z,3.30
2022-09-20T11:27:19.751Z,4.40
2022-09-20T11:28:28.921Z,3.20
2022-09-20T11:29:37.296Z,3.60
2022-09-20T11:32:17.693Z,6.20
2022-09-20T11:33:41.445Z,3.60
2022-09-20T11:34:52.688Z,4.80
2022-09-20T11:36:07.232Z,4.30
2022-09-20T11:37:09.773Z,4.00
2022-09-20T11:38:18.090Z,4.10
2022-09-20T11:39:40.658Z,3.80
2022-09-20T11:40:49.266Z,3.30
2022-09-20T11:41:55.305Z,3.00
2022-09-20T11:43:00.621Z,4.40
2022-09-20T11:44:09.170Z,3.90
2022-09-20T11:45:13.165Z,3.50
2022-09-20T11:46:31.695Z,3.70
2022-09-20T11:47:54.090Z,3.10
2022-09-20T11:48:48.275Z,6.20
2022-09-20T11:50:26.191Z,4.50
2022-09-20T11:51:48.859Z,3.70
2022-09-20T11:52:57.522Z,2.40
2022-09-20T11:54:09.541Z,2.50
2022-09-20T11:55:21.347Z,2.70
2022-09-20T11:56:29.902Z,3.40
2022-09-20T11:57:32.687Z,3.60
2022-09-20T11:58:56.348Z,2.64
2022-09-20T12:00:01.964Z,2.70
2022-09-20T12:01:09.485Z,4.70
2022-09-20T12:02:30.039Z,3.00
2022-09-20T12:03:35.884Z,2.20
2022-09-20T12:04:42.311Z,2.90
2022-09-20T12:05:45.536Z,2.60
2022-09-20T12:07:03.404Z,2.60
2022-09-20T12:08:20.131Z,3.60
2022-09-20T12:09:32.753Z,2.00
2022-09-20T12:10:38.816Z,2.20
2022-09-20T12:11:40.873Z,4.60
2022-09-20T12:12:46.524Z,2.40
2022-09-20T12:14:06.683Z,3.40
2022-09-20T12:15:35.879Z,3.70
2022-09-20T12:16:44.798Z,1.50
2022-09-20T12:17:50.488Z,3.70
2022-09-20T12:18:57.740Z,3.80
2022-09-20T12:19:59.819Z,4.70
2022-09-20T12:21:08.979Z,2.60
2022-09-20T12:22:17.952Z,4.70
2022-09-20T12:23:42.371Z,3.70
2022-09-20T12:24:45.702Z,3.20
2022-09-20T12:26:02.869Z,3.40
2022-09-20T12:27:29.505Z,2.50
2022-09-20T12:28:37.297Z,3.70
2022-09-20T12:30:04.134Z,3.00
2022-09-20T12:31:25.026Z,3.10
2022-09-20T12:33:59.249Z,5.70
2022-09-20T12:35:01.321Z,3.50
2022-09-20T12:36:15.550Z,3.60
2022-09-20T12:37:21.205Z,3.80
2022-09-20T12:38:29.337Z,2.80
2022-09-20T12:39:34.481Z,2.90
2022-09-20T12:40:40.283Z,4.10
2022-09-20T12:41:58.339Z,3.70
2022-09-20T12:43:00.781Z,2.80
2022-09-20T12:44:07.483Z,3.30
2022-09-20T12:45:19.587Z,4.80
2022-09-20T12:46:35.035Z,3.20
2022-09-20T12:47:37.769Z,3.10
2022-09-20T12:48:42.048Z,3.70
2022-09-20T12:49:47.645Z,4.00
2022-09-20T12:51:02.531Z,4.10
2022-09-20T12:52:05.112Z,3.10
2022-09-20T12:53:15.066Z,0.50
2022-09-20T12:54:17.090Z,6.20
2022-09-20T12:55:41.049Z,5.00
2022-09-20T12:56:43.951Z,3.50
2022-09-20T12:57:49.562Z,3.73
2022-09-20T12:58:53.322Z,3.90
2022-09-20T12:59:58.503Z,4.90
2022-09-20T13:01:10.673Z,4.30
2022-09-20T13:02:43.152Z,3.20
2022-09-20T13:03:47.172Z,3.20
2022-09-20T13:04:54.519Z,2.10
2022-09-20T13:06:09.367Z,4.70
2022-09-20T13:07:38.934Z,3.80
2022-09-20T13:09:03.737Z,4.30
2022-09-20T13:10:24.187Z,4.20
2022-09-20T13:11:30.186Z,3.90
2022-09-20T13:12:35.787Z,2.30
2022-09-20T13:13:51.204Z,4.60
2022-09-20T13:14:54.582Z,3.90
2022-09-20T13:15:58.792Z,4.50
2022-09-20T13:17:13.484Z,4.00
2022-09-20T13:18:17.656Z,4.20
2022-09-20T13:19:29.079Z,3.80
2022-09-20T13:20:33.365Z,4.50
2022-09-20T13:21:41.787Z,5.10
2022-09-20T13:22:44.663Z,3.90
2022-09-20T13:23:50.304Z,4.50
2022-09-20T13:24:59.619Z,5.10
2022-09-20T13:26:02.871Z,4.70
2022-09-20T13:27:09.230Z,7.30
2022-09-20T13:28:33.690Z,6.30
2022-09-20T13:29:41.473Z,4.40
2022-09-20T13:30:43.652Z,3.80
2022-09-20T13:31:46.107Z,5.10
2022-09-20T13:32:49.927Z,4.50
2022-09-20T13:33:54.236Z,3.60
2022-09-20T13:35:19.827Z,4.70
2022-09-20T13:36:25.472Z,3.20
2022-09-20T13:37:27.489Z,4.70
2022-09-20T13:38:31.108Z,4.00
2022-09-20T13:39:36.414Z,4.10
2022-09-20T13:40:44.693Z,4.30
2022-09-20T13:41:46.960Z,4.60
2022-09-20T13:42:52.442Z,4.40
2022-09-20T13:43:54.801Z,5.20
2022-09-20T13:44:57.689Z,3.90
2022-09-20T13:46:11.907Z,3.45
2022-09-20T13:47:30.328Z,2.50
2022-09-20T13:48:32.443Z,4.00
2022-09-20T13:49:34.280Z,5.20
2022-09-20T13:50:36.395Z,5.60
2022-09-20T13:51:40.642Z,3.10
2022-09-20T13:52:48.992Z,3.40
2022-09-20T13:53:50.921Z,5.00
2022-09-20T13:54:53.369Z,6.40
2022-09-20T13:55:55.601Z,4.90
2022-09-20T13:57:05.104Z,4.70
2022-09-20T13:58:11.279Z,5.40
2022-09-20T13:59:18.530Z,8.40
2022-09-20T14:00:19.260Z,5.50
2022-09-20T14:01:33.646Z,5.09
2022-09-20T14:02:37.809Z,5.00
2022-09-20T14:03:41.643Z,6.60
2022-09-20T14:04:43.776Z,6.20
2022-09-20T14:05:51.434Z,6.80
2022-09-20T14:06:57.965Z,5.70
2022-09-20T14:08:00.642Z,6.70
2022-09-20T14:09:10.852Z,9.40
2022-09-20T14:10:34.256Z,7.50
2022-09-20T14:11:38.189Z,11.00
2022-09-20T14:12:40.831Z,6.00
2022-09-20T14:13:47.199Z,6.40
2022-09-20T14:14:51.853Z,6.30
2022-09-20T14:15:54.108Z,7.10
2022-09-20T14:16:59.126Z,7.91
2022-09-20T14:18:02.708Z,8.20
2022-09-20T14:19:06.387Z,9.60
2022-09-20T14:20:12.900Z,8.60
2022-09-20T14:21:21.662Z,6.30
2022-09-20T14:22:28.035Z,8.00
2022-09-20T14:23:31.864Z,6.60
2022-09-20T14:24:36.231Z,7.90
2022-09-20T14:25:38.773Z,8.90
2022-09-20T14:26:43.132Z,6.40
2022-09-20T14:27:45.292Z,5.90
2022-09-20T14:28:48.374Z,7.50
2022-09-20T14:29:52.515Z,8.10
2022-09-20T14:30:58.786Z,8.00
2022-09-20T14:32:16.671Z,6.70
2022-09-20T14:33:21.037Z,8.50
2022-09-20T14:34:23.431Z,5.45
2022-09-20T14:35:25.611Z,7.40
2022-09-20T14:36:30.046Z,6.30
2022-09-20T14:37:47.993Z,6.70
2022-09-20T14:38:59.665Z,6.50
2022-09-20T14:40:18.107Z,8.20
2022-09-20T14:41:35.967Z,6.40
2022-09-20T14:42:44.768Z,5.60
2022-09-20T14:43:50.952Z,7.00
2022-09-20T14:44:53.409Z,8.00
2022-09-20T14:46:04.876Z,9.30
2022-09-20T14:47:14.894Z,7.90
2022-09-20T14:48:21.063Z,8.80
2022-09-20T14:49:32.495Z,7.80
2022-09-20T14:50:41.543Z,7.00
2022-09-20T14:51:43.808Z,7.10
2022-09-20T14:52:45.836Z,8.00
2022-09-20T14:53:51.462Z,6.60
2022-09-20T14:55:14.896Z,7.10
2022-09-20T14:56:33.247Z,6.20
2022-09-20T14:57:35.726Z,7.50
2022-09-20T14:59:04.050Z,6.50
2022-09-20T15:00:16.437Z,6.20
2022-09-20T15:01:25.184Z,5.70
2022-09-20T15:02:27.446Z,7.60
2022-09-20T15:03:39.246Z,4.80
2022-09-20T15:04:44.946Z,5.40
2022-09-20T15:05:49.676Z,7.60
2022-09-20T15:06:54.151Z,5.70
2022-09-20T15:07:58.074Z,6.20
2022-09-20T15:09:01.080Z,6.80
2022-09-20T15:10:03.898Z,7.10
2022-09-20T15:11:05.816Z,8.00
2022-09-20T15:12:19.845Z,8.33
2022-09-20T15:13:22.309Z,10.90
2022-09-20T15:14:26.503Z,9.00
2022-09-20T15:15:29.344Z,8.10
2022-09-20T15:16:31.934Z,8.90
2022-09-20T15:17:34.130Z,10.60
2022-09-20T15:18:41.832Z,10.10
2022-09-20T15:19:45.435Z,10.20
2022-09-20T15:20:49.613Z,9.70
2022-09-20T15:21:51.766Z,9.60
2022-09-20T15:22:54.756Z,10.20
2022-09-20T15:23:57.055Z,9.73
2022-09-20T15:25:00.075Z,13.80
2022-09-20T15:26:04.198Z,10.80
2022-09-20T15:27:07.301Z,8.90
2022-09-20T15:28:17.068Z,7.60
2022-09-20T15:29:19.237Z,10.80
2022-09-20T15:30:21.231Z,11.90
2022-09-20T15:31:24.039Z,11.22
2022-09-20T15:32:26.039Z,10.50
2022-09-20T15:33:31.287Z,12.11
2022-09-20T15:34:33.104Z,9.30
2022-09-20T15:35:36.205Z,8.67
2022-09-20T15:36:40.001Z,8.70
2022-09-20T15:37:41.839Z,11.30
2022-09-20T15:38:43.780Z,9.11
2022-09-20T15:39:47.274Z,11.50
2022-09-20T15:40:49.643Z,8.40
2022-09-20T15:41:53.434Z,10.50
2022-09-20T15:42:56.174Z,13.00
2022-09-20T15:43:58.818Z,11.45
2022-09-20T15:45:00.908Z,7.50
2022-09-20T15:46:19.602Z,9.10
2022-09-20T15:47:21.793Z,10.10
2022-09-20T15:48:27.172Z,8.30
2022-09-20T15:49:31.480Z,8.70
2022-09-20T15:50:34.719Z,7.80
2022-09-20T15:51:38.990Z,10.10
2022-09-20T15:52:40.961Z,7.60
2022-09-20T15:53:46.575Z,12.40
2022-09-20T15:54:49.011Z,8.30
2022-09-20T15:55:50.876Z,13.20
2022-09-20T15:56:53.994Z,9.30
2022-09-20T15:57:56.596Z,8.90
2022-09-20T15:59:00.931Z,9.60
2022-09-20T16:00:03.830Z,10.40