createdAt,value
2023-02-14T00:00:02.744Z,64.13
2023-02-14T00:02:52.672Z,68.00
2023-02-14T00:05:41.393Z,58.83
2023-02-14T00:08:29.943Z,55.13
2023-02-14T00:11:18.426Z,56.88
2023-02-14T00:14:25.023Z,53.40
2023-02-14T00:17:13.611Z,51.72
2023-02-14T00:20:03.610Z,47.43
2023-02-14T00:22:52.213Z,49.67
2023-02-14T00:25:40.740Z,49.38
2023-02-14T00:28:29.220Z,46.92
2023-02-14T00:31:17.737Z,48.63
2023-02-14T00:34:07.100Z,46.45
2023-02-14T00:36:57.151Z,54.55
2023-02-14T00:39:45.687Z,52.80
2023-02-14T00:42:34.229Z,50.03
2023-02-14T00:45:22.711Z,52.20
2023-02-14T00:48:11.498Z,51.93
2023-02-14T00:51:00.422Z,51.20
2023-02-14T00:53:51.619Z,59.25
2023-02-14T00:56:40.427Z,48.10
2023-02-14T00:59:28.941Z,47.35
2023-02-14T01:02:17.448Z,48.47
2023-02-14T01:05:06.634Z,48.03
2023-02-14T01:07:55.292Z,47.05
2023-02-14T01:10:45.737Z,48.20
2023-02-14T01:13:34.298Z,58.37
2023-02-14T01:16:25.569Z,57.22
2023-02-14T01:19:14.172Z,53.50
2023-02-14T01:22:02.576Z,56.55
2023-02-14T01:24:51.685Z,57.70
2023-02-14T01:27:41.575Z,60.35
2023-02-14T01:30:30.290Z,55.70
2023-02-14T01:33:18.869Z,56.10
2023-02-14T01:36:08.409Z,56.67
2023-02-14T01:38:58.498Z,55.80
2023-02-14T01:41:49.111Z,57.83
2023-02-14T01:45:00.892Z,54.90
2023-02-14T01:47:53.427Z,57.25
2023-02-14T01:50:45.646Z,52.65
2023-02-14T01:53:34.568Z,54.78
2023-02-14T01:56:28.790Z,57.03
2023-02-14T01:59:22.070Z,59.47
2023-02-14T02:02:12.382Z,56.70
2023-02-14T02:05:01.092Z,57.65
2023-02-14T02:07:49.914Z,61.72
2023-02-14T02:10:38.499Z,59.70
2023-02-14T02:13:27.039Z,54.92
2023-02-14T02:16:28.024Z,56.42
2023-02-14T02:20:02.565Z,58.90
2023-02-14T02:23:45.033Z,56.53
2023-02-14T02:27:08.808Z,58.13
2023-02-14T02:30:34.888Z,56.72
2023-02-14T02:34:08.820Z,57.10
2023-02-14T02:37:10.346Z,57.78
2023-02-14T02:40:11.965Z,53.58
2023-02-14T02:43:08.417Z,52.60
2023-02-14T02:46:20.712Z,44.60
2023-02-14T02:49:38.529Z,51.58
2023-02-14T02:52:54.803Z,51.75
2023-02-14T02:56:03.402Z,45.65
2023-02-14T02:58:55.815Z,53.28
2023-02-14T03:01:44.522Z,49.97
2023-02-14T03:04:53.307Z,48.33
2023-02-14T03:07:45.397Z,51.10
2023-02-14T03:10:39.042Z,47.03
2023-02-14T03:13:39.945Z,45.80
2023-02-14T03:16:39.689Z,55.73
2023-02-14T03:20:00.701Z,48.65
2023-02-14T03:23:02.280Z,51.25
2023-02-14T03:26:00.864Z,48.40
2023-02-14T03:28:54.820Z,52.83
2023-02-14T03:31:54.494Z,44.23
2023-02-14T03:34:54.294Z,46.15
2023-02-14T03:37:49.135Z,42.63
2023-02-14T03:40:43.781Z,45.10
2023-02-14T03:43:34.924Z,45.23
2023-02-14T03:46:27.962Z,35.65
2023-02-14T03:49:19.724Z,39.92
2023-02-14T03:52:10.949Z,39.65
2023-02-14T03:55:01.146Z,37.27
2023-02-14T03:57:57.033Z,38.55
2023-02-14T04:00:48.595Z,43.80
2023-02-14T04:03:40.848Z,39.70
2023-02-14T04:06:29.461Z,42.90
2023-02-14T04:09:18.016Z,45.67
2023-02-14T04:12:07.334Z,41.00
2023-02-14T04:14:57.340Z,37.70
2023-02-14T04:18:03.353Z,38.78
2023-02-14T04:20:51.955Z,38.13
2023-02-14T04:23:40.474Z,37.58
2023-02-14T04:26:29.128Z,36.38
2023-02-14T04:29:17.617Z,36.43
2023-02-14T04:32:09.170Z,36.63
2023-02-14T04:34:57.778Z,38.60
2023-02-14T04:37:46.774Z,38.40
2023-02-14T04:40:35.320Z,50.28
2023-02-14T04:43:24.040Z,37.65
2023-02-14T04:46:12.561Z,41.88
2023-02-14T04:49:02.515Z,42.28
2023-02-14T04:51:51.065Z,43.42
2023-02-14T04:54:39.696Z,42.20
2023-02-14T04:57:28.290Z,44.42
2023-02-14T05:00:17.596Z,48.97
2023-02-14T05:03:06.114Z,50.63
2023-02-14T05:05:55.930Z,49.43
2023-02-14T05:08:44.520Z,50.67
2023-02-14T05:11:33.178Z,48.22
2023-02-14T05:14:21.888Z,46.15
2023-02-14T05:17:10.430Z,46.90
2023-02-14T05:19:59.026Z,44.25
2023-02-14T05:22:49.074Z,47.35
2023-02-14T05:25:37.628Z,45.83
2023-02-14T05:28:26.245Z,41.55
2023-02-14T05:31:15.030Z,37.67
2023-02-14T05:34:03.931Z,37.55
2023-02-14T05:36:52.462Z,39.28
2023-02-14T05:39:42.421Z,40.85
2023-02-14T05:42:31.014Z,43.05
2023-02-14T05:45:19.752Z,40.85
2023-02-14T05:48:08.274Z,44.13
2023-02-14T05:50:56.811Z,48.92
2023-02-14T05:53:45.393Z,46.50
2023-02-14T05:56:35.309Z,44.20
2023-02-14T05:59:23.979Z,46.33
2023-02-14T06:02:14.218Z,45.50
2023-02-14T06:05:02.893Z,45.10
2023-02-14T06:07:52.354Z,39.75
2023-02-14T06:10:40.952Z,38.97
2023-02-14T06:13:31.090Z,45.38
2023-02-14T06:16:19.842Z,44.92
2023-02-14T06:19:08.454Z,44.25
2023-02-14T06:21:57.010Z,41.90
2023-02-14T06:24:45.795Z,47.08
2023-02-14T06:27:34.857Z,38.42
2023-02-14T06:30:25.588Z,40.55
2023-02-14T06:33:14.190Z,40.78
2023-02-14T06:36:02.753Z,43.03
2023-02-14T06:38:51.311Z,43.55
2023-02-14T06:41:39.794Z,45.03
2023-02-14T06:44:28.345Z,45.70
2023-02-14T06:47:18.798Z,44.70
2023-02-14T06:50:08.621Z,46.80
2023-02-14T06:52:57.230Z,45.70
2023-02-14T06:55:45.762Z,44.20
2023-02-14T06:58:34.327Z,44.00
2023-02-14T07:01:22.993Z,40.50
2023-02-14T07:04:12.940Z,43.22
2023-02-14T07:07:01.493Z,42.60
2023-02-14T07:09:50.095Z,39.00
2023-02-14T07:12:39.643Z,45.95
2023-02-14T07:15:28.460Z,39.78
2023-02-14T07:18:16.998Z,40.90
2023-02-14T07:21:07.344Z,40.35
2023-02-14T07:23:55.823Z,47.20
2023-02-14T07:26:44.411Z,41.08
2023-02-14T07:29:32.869Z,41.25
2023-02-14T07:32:21.442Z,43.00
2023-02-14T07:35:10.779Z,42.75
2023-02-14T07:38:00.657Z,40.88
2023-02-14T07:40:49.211Z,41.47
2023-02-14T07:43:38.883Z,39.40
2023-02-14T07:46:27.503Z,38.75
2023-02-14T07:49:16.309Z,39.55
2023-02-14T07:52:06.007Z,37.80
2023-02-14T07:54:55.961Z,37.40
2023-02-14T07:57:44.508Z,38.28
2023-02-14T08:00:33.091Z,41.72
2023-02-14T08:03:21.632Z,37.20
2023-02-14T08:06:10.332Z,36.50
2023-02-14T08:08:58.911Z,34.25
2023-02-14T08:12:06.177Z,36.53
2023-02-14T08:14:54.745Z,35.47
2023-02-14T08:17:43.534Z,37.63
2023-02-14T08:20:32.109Z,35.05
2023-02-14T08:23:21.706Z,37.03
2023-02-14T08:26:10.736Z,34.15
2023-02-14T08:29:02.316Z,33.72
2023-02-14T08:31:51.339Z,39.03
2023-02-14T08:34:40.001Z,35.33
2023-02-14T08:37:28.522Z,33.43
2023-02-14T08:40:17.042Z,31.65
2023-02-14T08:43:05.939Z,36.25
2023-02-14T08:45:55.987Z,45.63
2023-02-14T08:48:44.634Z,50.25
2023-02-14T08:51:33.181Z,41.05
2023-02-14T08:54:21.703Z,37.83
2023-02-14T08:57:10.355Z,45.42
2023-02-14T08:59:58.941Z,44.03
2023-02-14T09:02:52.021Z,54.47
2023-02-14T09:05:40.658Z,63.80
2023-02-14T09:08:29.773Z,57.08
2023-02-14T09:11:22.123Z,64.73
2023-02-14T09:14:10.874Z,53.33
2023-02-14T09:17:01.503Z,66.43
2023-02-14T09:19:51.465Z,73.80
2023-02-14T09:22:40.497Z,72.57
2023-02-14T09:25:28.981Z,66.70
2023-02-14T09:28:17.434Z,71.32
2023-02-14T09:31:11.945Z,67.07
2023-02-14T09:34:18.355Z,69.97
2023-02-14T09:37:08.260Z,60.95
2023-02-14T09:39:56.821Z,81.03
2023-02-14T09:43:01.867Z,76.63
2023-02-14T09:45:55.802Z,63.50
2023-02-14T09:48:48.111Z,70.82
2023-02-14T09:51:38.226Z,69.70
2023-02-14T09:54:29.516Z,79.68
2023-02-14T09:57:26.545Z,69.57
2023-02-14T10:00:22.417Z,84.65
2023-02-14T10:03:50.121Z,80.90
2023-02-14T10:06:49.264Z,81.72
2023-02-14T10:09:59.125Z,79.90
2023-02-14T10:12:52.188Z,73.72
2023-02-14T10:15:44.758Z,79.95
2023-02-14T10:18:39.627Z,74.82
2023-02-14T10:21:32.975Z,70.57
2023-02-14T10:24:27.131Z,63.08
2023-02-14T10:27:23.135Z,78.18
2023-02-14T10:30:16.453Z,73.90
2023-02-14T10:33:09.225Z,64.75
2023-02-14T10:36:02.762Z,64.50
2023-02-14T10:39:02.711Z,68.63
2023-02-14T10:41:55.916Z,80.72
2023-02-14T10:44:55.984Z,77.68
2023-02-14T10:47:51.368Z,78.10
2023-02-14T10:50:48.019Z,57.72
2023-02-14T10:53:43.061Z,59.38
2023-02-14T10:56:39.193Z,64.67
2023-02-14T10:59:34.376Z,65.20
2023-02-14T11:02:27.852Z,73.70
2023-02-14T11:05:26.888Z,67.50
2023-02-14T11:08:26.386Z,57.72
2023-02-14T11:11:21.381Z,55.72
2023-02-14T11:14:26.153Z,69.43
2023-02-14T11:17:31.530Z,62.38
2023-02-14T11:20:30.359Z,70.80
2023-02-14T11:23:25.219Z,63.17
2023-02-14T11:26:21.527Z,59.92
2023-02-14T11:29:14.889Z,62.08
2023-02-14T11:32:16.913Z,57.55
2023-02-14T11:35:09.333Z,60.45
2023-02-14T11:37:59.143Z,71.30
2023-02-14T11:40:55.809Z,60.65
2023-02-14T11:43:45.716Z,55.92
2023-02-14T11:46:44.292Z,68.70
2023-02-14T11:49:39.618Z,62.45
2023-02-14T11:52:30.152Z,60.35
2023-02-14T11:55:27.964Z,57.57
2023-02-14T11:58:32.160Z,58.28
2023-02-14T12:01:25.727Z,55.60
2023-02-14T12:04:18.859Z,59.77
2023-02-14T12:07:20.609Z,56.85
2023-02-14T12:10:23.986Z,54.97
2023-02-14T12:13:25.643Z,61.05
2023-02-14T12:16:27.463Z,58.88
2023-02-14T12:19:19.255Z,61.08
2023-02-14T12:22:08.362Z,51.70
2023-02-14T12:25:07.583Z,45.93
2023-02-14T12:28:04.203Z,48.90
2023-02-14T12:30:52.872Z,48.50
2023-02-14T12:33:42.007Z,54.85
2023-02-14T12:36:46.091Z,49.35
2023-02-14T12:39:40.934Z,62.53
2023-02-14T12:42:43.888Z,55.07
2023-02-14T12:45:43.772Z,56.97
2023-02-14T12:48:47.190Z,50.67
2023-02-14T12:51:44.032Z,57.80
2023-02-14T12:54:55.449Z,63.10
2023-02-14T12:57:51.009Z,51.42
2023-02-14T13:00:52.530Z,65.78
2023-02-14T13:04:01.136Z,62.97
2023-02-14T13:06:52.843Z,52.80
2023-02-14T13:09:50.364Z,66.13
2023-02-14T13:12:46.962Z,68.75
2023-02-14T13:15:43.652Z,63.38
2023-02-14T13:18:45.037Z,65.45
2023-02-14T13:21:38.226Z,63.97
2023-02-14T13:24:30.907Z,72.82
2023-02-14T13:27:22.564Z,68.55
2023-02-14T13:30:19.662Z,62.45
2023-02-14T13:33:19.594Z,57.17
2023-02-14T13:36:12.292Z,51.03
2023-02-14T13:39:01.233Z,58.88
2023-02-14T13:41:49.794Z,58.47
2023-02-14T13:44:46.465Z,62.80
2023-02-14T13:47:34.907Z,56.35
2023-02-14T13:50:25.080Z,61.30
2023-02-14T13:53:14.010Z,51.58
2023-02-14T13:56:04.178Z,69.50
2023-02-14T13:58:55.882Z,71.43
2023-02-14T14:01:48.178Z,73.72
2023-02-14T14:04:38.667Z,74.70
2023-02-14T14:07:31.385Z,63.28
2023-02-14T14:10:44.896Z,72.13
2023-02-14T14:13:56.023Z,68.03
2023-02-14T14:16:58.602Z,77.35
2023-02-14T14:19:47.736Z,66.75
2023-02-14T14:22:48.627Z,72.43
2023-02-14T14:25:39.722Z,71.80
2023-02-14T14:28:30.623Z,72.97
2023-02-14T14:31:21.312Z,64.78
2023-02-14T14:34:17.255Z,63.45
2023-02-14T14:37:07.311Z,64.32
2023-02-14T14:39:58.291Z,71.43
2023-02-14T14:42:48.677Z,65.32
2023-02-14T14:45:37.243Z,69.10
2023-02-14T14:48:31.917Z,71.28
2023-02-14T14:51:25.984Z,62.97
2023-02-14T14:54:19.122Z,66.97
2023-02-14T14:57:15.100Z,64.75
2023-02-14T15:00:19.092Z,64.60
2023-02-14T15:03:08.868Z,71.43
2023-02-14T15:06:05.544Z,62.22
2023-02-14T15:08:54.928Z,53.85
2023-02-14T15:12:01.835Z,63.40
2023-02-14T15:14:54.882Z,60.70
2023-02-14T15:17:44.296Z,56.63
2023-02-14T15:20:33.191Z,56.35
2023-02-14T15:23:23.968Z,54.67
2023-02-14T15:26:18.306Z,51.03
2023-02-14T15:29:08.515Z,53.20
2023-02-14T15:32:02.837Z,53.53
2023-02-14T15:34:52.006Z,49.90
2023-02-14T15:37:40.978Z,63.25
2023-02-14T15:40:32.304Z,57.92
2023-02-14T15:43:33.173Z,63.53
2023-02-14T15:46:28.133Z,60.38
2023-02-14T15:49:22.288Z,58.17
2023-02-14T15:52:14.096Z,72.40
2023-02-14T15:55:02.680Z,62.17
2023-02-14T15:57:56.760Z,63.25
2023-02-14T16:00:45.674Z,65.35
2023-02-14T16:03:37.156Z,67.75
2023-02-14T16:06:36.864Z,64.85
2023-02-14T16:09:28.526Z,69.28
2023-02-14T16:12:32.497Z,62.83
2023-02-14T16:15:22.797Z,69.97
2023-02-14T16:18:19.965Z,63.22
2023-02-14T16:21:18.064Z,60.08
2023-02-14T16:24:14.225Z,63.53
2023-02-14T16:27:06.913Z,59.85
2023-02-14T16:29:55.407Z,75.55
2023-02-14T16:32:44.234Z,63.20
2023-02-14T16:35:33.143Z,63.08
2023-02-14T16:38:22.681Z,65.80
2023-02-14T16:41:20.259Z,70.80
2023-02-14T16:44:08.955Z,68.88
2023-02-14T16:46:57.673Z,59.08
2023-02-14T16:49:46.813Z,59.10
2023-02-14T16:52:35.897Z,57.15
2023-02-14T16:55:28.833Z,63.88
2023-02-14T16:58:19.552Z,60.88
2023-02-14T17:01:08.328Z,56.13
2023-02-14T17:03:57.096Z,65.93
2023-02-14T17:06:48.423Z,61.33
2023-02-14T17:09:41.318Z,62.10
2023-02-14T17:12:32.071Z,68.05
2023-02-14T17:15:24.489Z,72.72
2023-02-14T17:18:15.082Z,67.28
2023-02-14T17:21:04.026Z,71.13
2023-02-14T17:23:53.441Z,67.88
2023-02-14T17:26:42.115Z,65.35
2023-02-14T17:29:31.058Z,63.83
2023-02-14T17:32:21.286Z,65.22
2023-02-14T17:35:10.837Z,66.43
2023-02-14T17:37:59.702Z,74.88
2023-02-14T17:40:48.411Z,71.57
2023-02-14T17:43:37.127Z,79.45
2023-02-14T17:46:25.877Z,69.70
2023-02-14T17:49:16.092Z,71.78
2023-02-14T17:52:04.861Z,73.22
2023-02-14T17:54:53.782Z,69.97
2023-02-14T17:57:42.500Z,66.00
2023-02-14T18:00:31.244Z,76.80
2023-02-14T18:03:20.344Z,88.65
2023-02-14T18:06:11.954Z,85.28
2023-02-14T18:09:00.581Z,83.22
2023-02-14T18:11:50.388Z,79.80
2023-02-14T18:14:38.839Z,71.53
2023-02-14T18:17:28.109Z,86.80
2023-02-14T18:20:16.637Z,82.18
2023-02-14T18:23:07.272Z,73.43
2023-02-14T18:25:57.872Z,85.50
2023-02-14T18:28:46.659Z,73.03
2023-02-14T18:31:36.597Z,81.70
2023-02-14T18:34:25.232Z,84.13
2023-02-14T18:37:15.195Z,80.53
2023-02-14T18:40:05.213Z,82.10
2023-02-14T18:42:53.659Z,79.20
2023-02-14T18:45:42.189Z,80.97
2023-02-14T18:48:31.679Z,80.93
2023-02-14T18:51:22.550Z,81.73
2023-02-14T18:54:11.225Z,74.00
2023-02-14T18:57:01.020Z,72.33
2023-02-14T18:59:49.478Z,79.77
2023-02-14T19:02:38.277Z,65.10
2023-02-14T19:05:27.106Z,73.80
2023-02-14T19:08:15.728Z,84.40
2023-02-14T19:11:04.683Z,66.77
2023-02-14T19:13:56.612Z,74.93
2023-02-14T19:16:50.421Z,71.83
2023-02-14T19:19:39.387Z,75.67
2023-02-14T19:22:27.893Z,73.53
2023-02-14T19:25:16.332Z,68.73
2023-02-14T19:28:06.465Z,69.03
2023-02-14T19:31:00.093Z,75.17
2023-02-14T19:33:49.377Z,69.37
2023-02-14T19:36:37.940Z,79.47
2023-02-14T19:39:29.369Z,77.20
2023-02-14T19:42:17.803Z,70.73
2023-02-14T19:45:07.579Z,77.73
2023-02-14T19:47:59.329Z,67.33
2023-02-14T19:50:47.861Z,72.13
2023-02-14T19:53:36.905Z,70.83
2023-02-14T19:56:27.342Z,78.40
2023-02-14T19:59:20.238Z,73.33
2023-02-14T20:02:15.043Z,63.87
2023-02-14T20:05:05.428Z,69.53
2023-02-14T20:07:55.431Z,73.93
2023-02-14T20:10:44.153Z,70.80
2023-02-14T20:13:32.588Z,75.07
2023-02-14T20:16:21.093Z,82.53
2023-02-14T20:19:12.813Z,73.47
2023-02-14T20:22:03.116Z,72.47
2023-02-14T20:24:52.387Z,73.83
2023-02-14T20:27:40.840Z,71.03
2023-02-14T20:30:29.369Z,71.40
2023-02-14T20:33:18.262Z,64.13
2023-02-14T20:36:08.076Z,62.63
2023-02-14T20:38:58.591Z,66.40
2023-02-14T20:41:49.960Z,63.70
2023-02-14T20:44:39.017Z,64.73
2023-02-14T20:47:28.654Z,55.13
2023-02-14T20:50:17.340Z,68.70
2023-02-14T20:53:05.853Z,65.90
2023-02-14T20:55:55.692Z,62.20
2023-02-14T20:58:44.327Z,66.23
2023-02-14T21:01:32.885Z,63.27
2023-02-14T21:04:22.384Z,60.37
2023-02-14T21:07:11.294Z,61.30
2023-02-14T21:10:00.546Z,66.00
2023-02-14T21:12:52.838Z,72.83
2023-02-14T21:15:41.450Z,63.90
2023-02-14T21:18:30.687Z,62.03
2023-02-14T21:21:21.707Z,72.97
2023-02-14T21:24:14.703Z,51.70
2023-02-14T21:27:05.030Z,58.67
2023-02-14T21:29:55.135Z,51.77
2023-02-14T21:32:43.555Z,46.93
2023-02-14T21:35:34.118Z,50.70
2023-02-14T21:38:22.957Z,52.67
2023-02-14T21:41:13.479Z,41.83
2023-02-14T21:44:02.900Z,56.37
2023-02-14T21:46:53.013Z,59.83
2023-02-14T21:49:58.981Z,54.93
2023-02-14T21:52:47.453Z,55.30
2023-02-14T21:55:37.820Z,61.97
2023-02-14T21:58:26.254Z,60.73
2023-02-14T22:01:17.956Z,61.85
2023-02-14T22:04:09.834Z,63.03
2023-02-14T22:06:58.369Z,64.53
2023-02-14T22:09:47.411Z,64.87
2023-02-14T22:12:35.910Z,64.40
2023-02-14T22:15:24.888Z,56.40
2023-02-14T22:18:13.331Z,60.37
2023-02-14T22:21:04.415Z,59.73
2023-02-14T22:23:52.966Z,60.67
2023-02-14T22:26:41.743Z,64.40
2023-02-14T22:29:30.238Z,55.37
2023-02-14T22:32:18.806Z,65.07
2023-02-14T22:35:08.048Z,58.27
2023-02-14T22:37:58.001Z,61.07
2023-02-14T22:40:46.520Z,56.67
2023-02-14T22:43:35.339Z,54.40
2023-02-14T22:46:26.491Z,56.17
2023-02-14T22:49:15.577Z,55.57
2023-02-14T22:52:04.126Z,61.17
2023-02-14T22:54:54.872Z,61.53
2023-02-14T22:57:43.325Z,60.33
2023-02-14T23:00:32.810Z,58.73
2023-02-14T23:03:21.353Z,65.63
2023-02-14T23:06:09.942Z,59.87
2023-02-14T23:08:58.947Z,50.30
2023-02-14T23:11:49.208Z,49.30
2023-02-14T23:14:55.011Z,52.10
2023-02-14T23:18:00.829Z,56.10
2023-02-14T23:21:07.154Z,54.73
2023-02-14T23:23:55.634Z,61.63
2023-02-14T23:26:44.197Z,53.00
2023-02-14T23:29:34.466Z,46.27
2023-02-14T23:32:23.228Z,54.17
2023-02-14T23:35:12.022Z,51.43
2023-02-14T23:38:00.539Z,54.23
2023-02-14T23:41:06.471Z,53.17
2023-02-14T23:43:54.939Z,57.70
2023-02-14T23:46:44.946Z,54.77
2023-02-14T23:49:35.636Z,52.07
2023-02-14T23:52:24.226Z,53.93
2023-02-14T23:55:13.090Z,48.53
2023-02-14T23:58:01.931Z,47.90
