createdAt,value
2023-04-27T00:01:43.955Z,5.00
2023-04-27T00:04:11.601Z,5.07
2023-04-27T00:06:39.084Z,5.05
2023-04-27T00:09:06.794Z,4.88
2023-04-27T00:11:34.157Z,5.07
2023-04-27T00:14:01.477Z,4.80
2023-04-27T00:16:28.830Z,5.22
2023-04-27T00:18:56.155Z,4.68
2023-04-27T00:21:23.547Z,4.93
2023-04-27T00:23:50.850Z,5.90
2023-04-27T00:26:18.277Z,5.30
2023-04-27T00:28:48.947Z,4.63
2023-04-27T00:31:16.485Z,5.30
2023-04-27T00:33:43.845Z,4.68
2023-04-27T00:36:11.377Z,5.20
2023-04-27T00:38:38.702Z,5.22
2023-04-27T00:41:07.713Z,5.00
2023-04-27T00:43:42.557Z,5.35
2023-04-27T00:46:11.072Z,5.80
2023-04-27T00:48:38.528Z,4.90
2023-04-27T00:51:06.340Z,4.80
2023-04-27T00:53:34.309Z,5.65
2023-04-27T00:56:01.668Z,4.85
2023-04-27T00:58:29.608Z,4.90
2023-04-27T01:00:57.072Z,4.75
2023-04-27T01:03:24.549Z,5.32
2023-04-27T01:05:52.101Z,5.70
2023-04-27T01:08:19.408Z,5.32
2023-04-27T01:10:46.720Z,5.28
2023-04-27T01:13:14.039Z,5.90
2023-04-27T01:15:41.369Z,5.38
2023-04-27T01:18:10.311Z,4.63
2023-04-27T01:20:38.614Z,4.93
2023-04-27T01:23:06.437Z,4.75
2023-04-27T01:25:33.767Z,5.15
2023-04-27T01:28:03.000Z,4.80
2023-04-27T01:30:30.685Z,4.70
2023-04-27T01:32:59.551Z,5.10
2023-04-27T01:35:28.381Z,4.72
2023-04-27T01:38:00.364Z,5.10
2023-04-27T01:40:27.793Z,5.00
2023-04-27T01:42:55.091Z,4.63
2023-04-27T01:45:22.502Z,4.55
2023-04-27T01:47:53.279Z,4.80
2023-04-27T01:50:21.294Z,4.85
2023-04-27T01:52:48.622Z,5.22
2023-04-27T01:55:16.013Z,5.20
2023-04-27T01:57:43.674Z,5.45
2023-04-27T02:00:12.566Z,4.97
2023-04-27T02:02:51.191Z,4.93
2023-04-27T02:05:19.246Z,4.95
2023-04-27T02:07:47.675Z,5.15
2023-04-27T02:10:15.888Z,5.68
2023-04-27T02:12:43.611Z,4.95
2023-04-27T02:15:11.007Z,4.82
2023-04-27T02:17:39.552Z,5.50
2023-04-27T02:20:07.608Z,5.70
2023-04-27T02:22:34.959Z,5.28
2023-04-27T02:25:02.980Z,5.10
2023-04-27T02:27:30.556Z,5.47
2023-04-27T02:29:58.696Z,5.00
2023-04-27T02:32:27.211Z,5.50
2023-04-27T02:34:55.414Z,5.63
2023-04-27T02:37:23.012Z,5.80
2023-04-27T02:39:50.600Z,6.05
2023-04-27T02:42:18.298Z,6.30
2023-04-27T02:44:45.675Z,7.45
2023-04-27T02:47:13.181Z,6.57
2023-04-27T02:49:43.186Z,7.65
2023-04-27T02:52:10.640Z,7.03
2023-04-27T02:54:38.083Z,7.15
2023-04-27T02:57:05.494Z,7.57
2023-04-27T02:59:33.362Z,7.15
2023-04-27T03:02:00.921Z,7.50
2023-04-27T03:04:28.490Z,7.60
2023-04-27T03:06:56.441Z,8.02
2023-04-27T03:09:23.829Z,7.75
2023-04-27T03:11:51.195Z,8.10
2023-04-27T03:14:18.523Z,8.55
2023-04-27T03:16:46.191Z,8.40
2023-04-27T03:19:14.193Z,8.77
2023-04-27T03:21:41.890Z,8.27
2023-04-27T03:24:09.872Z,8.00
2023-04-27T03:26:37.236Z,8.13
2023-04-27T03:29:04.787Z,8.55
2023-04-27T03:31:32.189Z,8.35
2023-04-27T03:33:59.531Z,8.20
2023-04-27T03:36:27.184Z,8.05
2023-04-27T03:38:54.467Z,8.60
2023-04-27T03:41:22.116Z,8.23
2023-04-27T03:43:50.824Z,8.35
2023-04-27T03:46:18.225Z,7.88
2023-04-27T03:48:47.148Z,8.50
2023-04-27T03:51:15.154Z,8.35
2023-04-27T03:53:44.756Z,8.73
2023-04-27T03:56:12.090Z,8.70
2023-04-27T03:58:39.385Z,8.20
2023-04-27T04:01:21.995Z,8.60
2023-04-27T04:03:51.744Z,8.27
2023-04-27T04:06:19.163Z,7.63
2023-04-27T04:08:46.506Z,9.93
2023-04-27T04:11:13.975Z,8.38
2023-04-27T04:13:42.131Z,7.82
2023-04-27T04:16:09.716Z,8.88
2023-04-27T04:18:37.267Z,8.25
2023-04-27T04:21:06.430Z,8.70
2023-04-27T04:23:33.921Z,8.40
2023-04-27T04:26:02.282Z,8.82
2023-04-27T04:28:33.626Z,7.75
2023-04-27T04:31:01.566Z,8.90
2023-04-27T04:33:29.190Z,10.30
2023-04-27T04:35:56.686Z,9.25
2023-04-27T04:38:24.125Z,8.00
2023-04-27T04:40:52.936Z,7.15
2023-04-27T04:43:21.479Z,7.85
2023-04-27T04:45:49.144Z,7.30
2023-04-27T04:48:16.748Z,6.55
2023-04-27T04:50:46.157Z,6.90
2023-04-27T04:53:14.068Z,7.00
2023-04-27T04:55:42.524Z,6.28
2023-04-27T04:58:11.010Z,6.72
2023-04-27T05:00:39.020Z,6.72
2023-04-27T05:03:07.602Z,6.72
2023-04-27T05:05:35.252Z,6.90
2023-04-27T05:08:02.930Z,7.22
2023-04-27T05:10:30.345Z,6.95
2023-04-27T05:12:57.894Z,6.93
2023-04-27T05:15:25.354Z,7.60
2023-04-27T05:17:54.259Z,7.22
2023-04-27T05:20:21.708Z,7.20
2023-04-27T05:22:49.080Z,7.65
2023-04-27T05:25:16.500Z,6.90
2023-04-27T05:27:43.832Z,7.05
2023-04-27T05:30:11.809Z,6.88
2023-04-27T05:32:39.577Z,6.25
2023-04-27T05:35:07.340Z,6.30
2023-04-27T05:37:34.737Z,6.60
2023-04-27T05:40:02.142Z,6.82
2023-04-27T05:42:29.437Z,7.65
2023-04-27T05:44:56.725Z,7.10
2023-04-27T05:47:24.495Z,6.90
2023-04-27T05:49:52.737Z,7.28
2023-04-27T05:52:20.693Z,7.90
2023-04-27T05:54:48.454Z,7.32
2023-04-27T05:57:16.150Z,7.70
2023-04-27T05:59:43.440Z,7.20
2023-04-27T06:02:11.014Z,8.07
2023-04-27T06:04:38.575Z,8.57
2023-04-27T06:07:10.321Z,7.60
2023-04-27T06:09:38.083Z,8.50
2023-04-27T06:12:06.595Z,8.93
2023-04-27T06:14:34.851Z,8.80
2023-04-27T06:17:02.816Z,8.90
2023-04-27T06:19:30.112Z,8.82
2023-04-27T06:21:57.423Z,9.50
2023-04-27T06:24:24.746Z,8.93
2023-04-27T06:26:52.082Z,10.02
2023-04-27T06:29:19.429Z,10.13
2023-04-27T06:31:47.311Z,10.68
2023-04-27T06:34:14.740Z,11.52
2023-04-27T06:36:42.041Z,10.13
2023-04-27T06:39:09.413Z,10.18
2023-04-27T06:41:36.704Z,10.60
2023-04-27T06:44:04.063Z,10.20
2023-04-27T06:46:31.438Z,9.80
2023-04-27T06:48:58.806Z,10.43
2023-04-27T06:51:26.761Z,9.43
2023-04-27T06:53:54.208Z,9.55
2023-04-27T06:56:22.455Z,8.98
2023-04-27T06:58:49.772Z,9.40
2023-04-27T07:01:17.146Z,8.93
2023-04-27T07:03:44.663Z,8.80
2023-04-27T07:06:12.069Z,8.95
2023-04-27T07:08:39.412Z,9.07
2023-04-27T07:11:06.790Z,8.95
2023-04-27T07:13:34.186Z,9.40
2023-04-27T07:16:01.705Z,8.98
2023-04-27T07:18:29.176Z,8.63
2023-04-27T07:20:58.087Z,8.85
2023-04-27T07:23:25.779Z,8.60
2023-04-27T07:25:54.182Z,15.27
2023-04-27T07:28:22.065Z,8.60
2023-04-27T07:30:50.629Z,8.05
2023-04-27T07:33:18.018Z,8.35
2023-04-27T07:35:45.652Z,8.23
2023-04-27T07:38:12.985Z,8.07
2023-04-27T07:40:40.695Z,7.78
2023-04-27T07:43:09.476Z,8.10
2023-04-27T07:45:39.048Z,9.63
2023-04-27T07:48:06.764Z,7.43
2023-04-27T07:50:34.171Z,5.72
2023-04-27T07:53:01.487Z,6.75
2023-04-27T07:55:28.819Z,5.70
2023-04-27T07:57:56.772Z,6.32
2023-04-27T08:00:25.526Z,6.35
2023-04-27T08:02:53.746Z,6.05
2023-04-27T08:05:22.117Z,5.80
2023-04-27T08:07:50.110Z,6.80
2023-04-27T08:10:18.099Z,7.75
2023-04-27T08:12:45.479Z,6.65
2023-04-27T08:15:13.049Z,6.65
2023-04-27T08:17:43.738Z,6.90
2023-04-27T08:20:11.731Z,7.50
2023-04-27T08:22:40.570Z,7.20
2023-04-27T08:25:08.874Z,7.20
2023-04-27T08:27:40.095Z,9.70
2023-04-27T08:30:08.573Z,9.45
2023-04-27T08:32:36.195Z,11.25
2023-04-27T08:35:04.481Z,10.48
2023-04-27T08:37:32.362Z,9.27
2023-04-27T08:39:59.868Z,7.30
2023-04-27T08:42:27.243Z,9.00
2023-04-27T08:44:54.663Z,10.48
2023-04-27T08:47:31.183Z,10.95
2023-04-27T08:50:07.070Z,9.45
2023-04-27T08:52:34.351Z,8.60
2023-04-27T08:55:01.736Z,10.38
2023-04-27T08:57:29.082Z,8.70
2023-04-27T09:00:07.968Z,9.00
2023-04-27T09:02:35.615Z,8.25
2023-04-27T09:05:04.168Z,8.40
2023-04-27T09:07:31.643Z,8.23
2023-04-27T09:10:05.924Z,6.38
2023-04-27T09:12:33.262Z,8.07
2023-04-27T09:15:06.176Z,8.02
2023-04-27T09:17:33.856Z,7.10
2023-04-27T09:20:13.494Z,7.10
2023-04-27T09:22:47.957Z,6.10
2023-04-27T09:25:31.861Z,7.05
2023-04-27T09:27:59.900Z,6.63
2023-04-27T09:30:28.004Z,6.60
2023-04-27T09:33:01.571Z,7.68
2023-04-27T09:35:30.450Z,7.93
2023-04-27T09:37:58.088Z,7.25
2023-04-27T09:40:27.977Z,5.75
2023-04-27T09:43:01.615Z,6.82
2023-04-27T09:45:29.247Z,6.57
2023-04-27T09:47:56.919Z,5.72
2023-04-27T09:50:24.608Z,6.35
2023-04-27T09:52:52.081Z,6.32
2023-04-27T09:55:31.376Z,5.90
2023-04-27T09:58:20.840Z,6.22
2023-04-27T10:01:10.499Z,5.05
2023-04-27T10:04:00.910Z,5.80
2023-04-27T10:06:43.507Z,6.88
2023-04-27T10:09:11.568Z,5.70
2023-04-27T10:11:46.524Z,5.68
2023-04-27T10:14:18.456Z,5.65
2023-04-27T10:16:56.576Z,5.20
2023-04-27T10:19:24.493Z,5.38
2023-04-27T10:21:57.065Z,4.88
2023-04-27T10:24:40.927Z,4.25
2023-04-27T10:27:11.215Z,9.23
2023-04-27T10:29:42.288Z,4.43
2023-04-27T10:32:21.509Z,4.57
2023-04-27T10:34:49.473Z,4.70
2023-04-27T10:37:17.096Z,4.47
2023-04-27T10:39:49.078Z,4.78
2023-04-27T10:42:30.558Z,5.18
2023-04-27T10:44:58.077Z,4.40
2023-04-27T10:47:25.804Z,4.32
2023-04-27T10:49:54.533Z,4.65
2023-04-27T10:52:22.013Z,4.82
2023-04-27T10:54:49.423Z,5.00
2023-04-27T10:57:16.804Z,4.70
2023-04-27T11:00:02.233Z,4.47
2023-04-27T11:02:29.799Z,4.55
2023-04-27T11:04:57.616Z,4.28
2023-04-27T11:07:29.145Z,3.75
2023-04-27T11:09:56.627Z,4.57
2023-04-27T11:12:24.240Z,5.05
2023-04-27T11:14:58.044Z,4.82
2023-04-27T11:17:32.585Z,4.63
2023-04-27T11:20:00.109Z,4.80
2023-04-27T11:27:40.489Z,4.32
2023-04-27T11:30:37.157Z,4.07
2023-04-27T11:33:08.275Z,3.70
2023-04-27T11:35:35.876Z,4.30
2023-04-27T11:38:03.373Z,4.00
2023-04-27T11:40:31.032Z,3.95
2023-04-27T11:43:04.416Z,3.95
2023-04-27T11:45:32.172Z,4.45
2023-04-27T11:47:59.690Z,4.10
2023-04-27T11:50:27.629Z,3.85
2023-04-27T11:52:55.962Z,4.10
2023-04-27T11:55:24.827Z,4.40
2023-04-27T11:57:59.028Z,4.40
2023-04-27T12:00:26.496Z,4.40
2023-04-27T12:02:54.020Z,4.70
2023-04-27T12:05:22.065Z,4.10
2023-04-27T12:07:49.587Z,4.03
2023-04-27T12:10:17.587Z,4.60
2023-04-27T12:12:44.894Z,4.43
2023-04-27T12:15:17.724Z,4.72
2023-04-27T12:17:48.217Z,4.03
2023-04-27T12:20:15.633Z,4.40
2023-04-27T12:22:42.965Z,4.78
2023-04-27T12:25:10.648Z,4.32
2023-04-27T12:27:37.959Z,4.20
2023-04-27T12:30:06.187Z,2.83
2023-04-27T12:32:33.640Z,4.03
2023-04-27T12:35:01.073Z,4.18
2023-04-27T12:37:28.342Z,3.22
2023-04-27T12:39:56.228Z,3.17
2023-04-27T12:42:24.353Z,3.97
2023-04-27T12:44:52.149Z,4.13
2023-04-27T12:47:43.010Z,3.80
2023-04-27T12:50:10.618Z,3.63
2023-04-27T12:52:38.190Z,3.90
2023-04-27T12:55:06.397Z,4.00
2023-04-27T12:57:33.830Z,3.72
2023-04-27T13:00:02.030Z,4.95
2023-04-27T13:02:29.640Z,3.97
2023-04-27T13:04:57.142Z,3.40
2023-04-27T13:07:24.578Z,3.80
2023-04-27T13:09:51.952Z,3.85
2023-04-27T13:12:19.273Z,3.30
2023-04-27T13:14:46.830Z,3.67
2023-04-27T13:17:14.425Z,3.33
2023-04-27T13:20:10.393Z,3.30
2023-04-27T13:22:39.660Z,2.95
2023-04-27T13:25:07.319Z,2.80
2023-04-27T13:27:34.635Z,3.55
2023-04-27T13:30:02.023Z,3.08
2023-04-27T13:32:29.450Z,3.63
2023-04-27T13:34:56.764Z,3.42
2023-04-27T13:37:24.195Z,3.38
2023-04-27T13:39:51.836Z,3.25
2023-04-27T13:42:19.203Z,3.95
2023-04-27T13:44:46.781Z,2.85
2023-04-27T13:47:14.353Z,2.80
2023-04-27T13:49:46.137Z,2.88
2023-04-27T13:52:14.098Z,2.67
2023-04-27T13:54:41.919Z,2.75
2023-04-27T13:57:09.345Z,2.65
2023-04-27T13:59:36.686Z,2.55
2023-04-27T14:02:04.170Z,2.22
2023-04-27T14:04:31.605Z,2.42
2023-04-27T14:06:59.108Z,2.83
2023-04-27T14:10:44.086Z,4.30
2023-04-27T14:16:10.436Z,3.13
2023-04-27T14:25:40.024Z,2.80
2023-04-27T14:28:07.625Z,2.72
2023-04-27T14:30:35.189Z,2.78
2023-04-27T14:33:03.094Z,2.60
2023-04-27T14:35:30.777Z,2.80
2023-04-27T14:38:02.348Z,2.85
2023-04-27T14:40:30.846Z,2.85
2023-04-27T14:42:58.574Z,2.85
2023-04-27T14:45:30.975Z,2.47
2023-04-27T14:48:04.609Z,2.65
2023-04-27T14:50:32.175Z,3.25
2023-04-27T14:52:59.515Z,2.92
2023-04-27T14:55:27.271Z,3.13
2023-04-27T14:57:54.775Z,3.03
2023-04-27T15:00:22.231Z,3.10
2023-04-27T15:02:49.771Z,2.60
2023-04-27T15:05:17.192Z,2.97
2023-04-27T15:07:44.600Z,2.53
2023-04-27T15:10:11.989Z,3.15
2023-04-27T15:12:39.404Z,3.33
2023-04-27T15:15:10.493Z,3.10
2023-04-27T15:17:38.178Z,2.67
2023-04-27T15:20:06.485Z,2.70
2023-04-27T15:22:34.129Z,3.10
2023-04-27T15:25:01.641Z,2.90
2023-04-27T15:27:28.977Z,3.17
2023-04-27T15:29:58.127Z,2.85
2023-04-27T15:32:30.042Z,3.20
2023-04-27T15:34:57.837Z,3.63
2023-04-27T15:37:28.538Z,2.97
2023-04-27T15:39:56.064Z,2.80
2023-04-27T15:42:23.930Z,3.28
2023-04-27T15:44:51.341Z,2.83
2023-04-27T15:47:18.695Z,2.90
2023-04-27T15:49:56.872Z,2.75
2023-04-27T15:52:27.156Z,2.70
2023-04-27T15:54:55.188Z,2.92
2023-04-27T15:57:22.676Z,2.90
2023-04-27T15:59:50.100Z,3.40
2023-04-27T16:02:17.938Z,2.65
2023-04-27T16:04:45.496Z,2.63
2023-04-27T16:07:12.839Z,3.08
2023-04-27T16:09:40.482Z,3.05
2023-04-27T16:12:07.914Z,3.13
2023-04-27T16:14:35.360Z,3.15
2023-04-27T16:17:02.765Z,2.92
2023-04-27T16:19:30.209Z,3.05
2023-04-27T16:21:57.563Z,2.58
2023-04-27T16:24:25.438Z,2.20
2023-04-27T16:26:52.874Z,2.40
2023-04-27T16:29:20.189Z,2.25
2023-04-27T16:31:50.211Z,3.40
2023-04-27T16:34:17.651Z,3.75
2023-04-27T16:36:46.841Z,3.97
2023-04-27T16:39:14.571Z,4.60
2023-04-27T16:41:42.320Z,4.30
2023-04-27T16:44:10.822Z,4.63
2023-04-27T16:46:38.288Z,4.70
2023-04-27T16:49:05.849Z,4.47
2023-04-27T16:51:33.755Z,4.43
2023-04-27T16:54:01.187Z,4.07
2023-04-27T16:56:33.829Z,3.80
2023-04-27T16:59:01.381Z,3.70
2023-04-27T17:01:30.072Z,3.80
2023-04-27T17:03:58.560Z,4.65
2023-04-27T17:06:27.852Z,3.58
2023-04-27T17:08:58.265Z,3.60
2023-04-27T17:11:26.485Z,3.60
2023-04-27T17:13:54.010Z,3.80
2023-04-27T17:16:21.945Z,4.13
2023-04-27T17:18:49.521Z,3.85
2023-04-27T17:21:17.470Z,4.07
2023-04-27T17:40:44.638Z,4.95
2023-04-27T17:43:12.029Z,3.92
2023-04-27T17:45:39.583Z,4.78
2023-04-27T17:48:07.403Z,4.07
2023-04-27T17:50:36.004Z,4.13
2023-04-27T17:53:03.448Z,4.18
2023-04-27T17:55:31.234Z,4.35
2023-04-27T17:57:58.625Z,4.85
2023-04-27T18:00:25.975Z,4.43
2023-04-27T18:02:53.415Z,4.72
2023-04-27T18:05:20.936Z,4.45
2023-04-27T18:07:50.043Z,4.80
2023-04-27T18:10:17.788Z,4.25
2023-04-27T18:12:45.085Z,4.22
2023-04-27T18:15:12.454Z,4.45
2023-04-27T18:17:39.950Z,5.43
2023-04-27T18:20:10.155Z,5.43
2023-04-27T18:22:39.905Z,4.57
2023-04-27T18:25:09.024Z,4.95
2023-04-27T18:27:37.718Z,4.25
2023-04-27T18:30:06.311Z,4.35
2023-04-27T18:32:34.223Z,4.68
2023-04-27T18:35:02.334Z,5.25
2023-04-27T18:37:29.666Z,4.70
2023-04-27T18:39:57.022Z,5.00
2023-04-27T18:42:24.400Z,5.18
2023-04-27T18:44:54.820Z,5.60
2023-04-27T18:47:22.189Z,5.80
2023-04-27T18:49:49.501Z,6.18
2023-04-27T18:52:16.791Z,7.35
2023-04-27T18:54:44.193Z,5.35
2023-04-27T18:57:11.535Z,5.80
2023-04-27T18:59:39.510Z,5.93
2023-04-27T19:02:07.215Z,5.40
2023-04-27T19:04:35.359Z,5.18
2023-04-27T19:07:02.845Z,5.75
2023-04-27T19:09:30.250Z,5.28
2023-04-27T19:12:02.910Z,5.45
2023-04-27T19:14:31.597Z,5.70
2023-04-27T19:16:59.041Z,6.35
2023-04-27T19:19:26.762Z,8.63
2023-04-27T19:21:54.455Z,9.57
2023-04-27T19:24:22.284Z,7.25
2023-04-27T19:26:49.789Z,6.75
2023-04-27T19:29:17.634Z,6.45
2023-04-27T19:31:45.325Z,6.90
2023-04-27T19:34:12.690Z,5.70
2023-04-27T19:36:40.192Z,5.38
2023-04-27T19:39:07.676Z,5.22
2023-04-27T19:41:35.019Z,5.53
2023-04-27T19:44:02.475Z,5.18
2023-04-27T19:46:31.124Z,5.63
2023-04-27T19:48:58.532Z,5.38
2023-04-27T19:51:26.575Z,6.07
2023-04-27T19:53:53.967Z,5.55
2023-04-27T19:56:21.599Z,6.07
2023-04-27T19:58:48.908Z,5.55
2023-04-27T20:01:16.519Z,5.70
2023-04-27T20:03:44.207Z,5.40
2023-04-27T20:06:11.862Z,6.07
2023-04-27T20:08:39.329Z,5.63
2023-04-27T20:11:06.673Z,6.60
2023-04-27T20:13:34.001Z,5.93
2023-04-27T20:16:01.488Z,5.60
2023-04-27T20:18:31.860Z,5.85
2023-04-27T20:20:59.486Z,6.28
2023-04-27T20:23:26.790Z,5.95
2023-04-27T20:25:54.097Z,6.95
2023-04-27T20:28:21.457Z,6.85
2023-04-27T20:30:48.745Z,6.97
2023-04-27T20:33:16.222Z,6.32
2023-04-27T20:35:43.650Z,6.75
2023-04-27T20:38:11.836Z,6.22
2023-04-27T20:40:39.593Z,5.90
2023-04-27T20:43:07.967Z,6.75
2023-04-27T20:45:35.596Z,7.53
2023-04-27T20:48:03.408Z,6.65
2023-04-27T20:50:30.946Z,7.28
2023-04-27T20:52:58.372Z,7.75
2023-04-27T20:55:26.041Z,7.00
2023-04-27T20:57:53.381Z,6.30
2023-04-27T21:00:21.074Z,6.65
2023-04-27T21:02:48.566Z,6.47
2023-04-27T21:05:15.995Z,6.47
2023-04-27T21:07:43.859Z,6.55
2023-04-27T21:10:12.720Z,6.28
2023-04-27T21:12:40.054Z,6.32
2023-04-27T21:15:07.966Z,6.28
2023-04-27T21:17:35.776Z,6.45
2023-04-27T21:20:03.201Z,6.43
2023-04-27T21:22:30.902Z,5.93
2023-04-27T21:24:58.177Z,5.72
2023-04-27T21:27:25.630Z,5.88
2023-04-27T21:29:53.343Z,6.75
2023-04-27T21:32:20.738Z,5.20
2023-04-27T21:34:48.239Z,5.68
2023-04-27T21:37:15.540Z,6.10
2023-04-27T21:39:42.875Z,6.57
2023-04-27T21:42:10.216Z,6.18
2023-04-27T21:44:37.551Z,6.43
2023-04-27T21:47:04.863Z,6.63
2023-04-27T21:49:32.204Z,6.97
2023-04-27T21:51:59.501Z,6.20
2023-04-27T21:54:26.882Z,6.10
2023-04-27T21:56:54.208Z,6.93
2023-04-27T21:59:21.592Z,6.78
2023-04-27T22:01:48.922Z,7.18
2023-04-27T22:04:17.067Z,6.60
2023-04-27T22:06:44.675Z,6.45
2023-04-27T22:09:12.292Z,6.75
2023-04-27T22:11:39.753Z,6.90
2023-04-27T22:14:07.018Z,6.82
2023-04-27T22:16:34.571Z,6.78
2023-04-27T22:19:01.940Z,6.72
2023-04-27T22:21:29.280Z,6.18
2023-04-27T22:23:56.603Z,6.78
2023-04-27T22:26:23.921Z,5.88
2023-04-27T22:28:51.434Z,6.20
2023-04-27T22:31:18.746Z,6.55
2023-04-27T22:33:46.078Z,6.50
2023-04-27T22:36:13.423Z,6.68
2023-04-27T22:38:40.696Z,6.70
2023-04-27T22:41:07.963Z,6.07
2023-04-27T22:43:35.435Z,6.32
2023-04-27T22:46:02.722Z,6.07
2023-04-27T22:48:30.136Z,6.20
2023-04-27T22:50:57.464Z,5.88
2023-04-27T22:53:24.768Z,6.28
2023-04-27T22:55:52.108Z,6.43
2023-04-27T22:58:19.429Z,5.65
2023-04-27T23:00:46.881Z,6.50
2023-04-27T23:03:14.544Z,6.50
2023-04-27T23:05:42.474Z,6.53
2023-04-27T23:08:09.779Z,5.90
2023-04-27T23:10:38.847Z,5.15
2023-04-27T23:13:07.285Z,5.20
2023-04-27T23:15:34.602Z,5.18
2023-04-27T23:18:01.974Z,5.30
2023-04-27T23:20:29.479Z,4.80
2023-04-27T23:22:58.463Z,5.00
2023-04-27T23:25:25.895Z,5.15
2023-04-27T23:27:53.328Z,4.63
2023-04-27T23:30:21.849Z,5.10
2023-04-27T23:32:49.415Z,4.53
2023-04-27T23:35:16.758Z,4.97
2023-04-27T23:37:44.384Z,4.35
2023-04-27T23:40:12.290Z,4.50
2023-04-27T23:42:39.649Z,4.65
2023-04-27T23:45:07.504Z,4.38
2023-04-27T23:47:34.913Z,4.13
2023-04-27T23:50:02.968Z,4.45
2023-04-27T23:52:30.296Z,4.30
2023-04-27T23:54:58.111Z,3.90
2023-04-27T23:57:25.458Z,4.20
2023-04-27T23:59:52.991Z,3.83
