createdAt,value
2023-04-11T00:00:59.081Z,0
2023-04-11T00:06:23.724Z,0
2023-04-11T00:11:41.238Z,0
2023-04-11T00:17:07.160Z,0
2023-04-11T00:22:24.575Z,0
2023-04-11T00:27:41.880Z,0
2023-04-11T00:32:59.195Z,0
2023-04-11T01:21:56.933Z,0
2023-04-11T01:27:13.840Z,0
2023-04-11T01:32:30.944Z,0
2023-04-11T01:37:48.201Z,0
2023-04-11T02:32:08.928Z,0
2023-04-11T02:37:25.854Z,0
2023-04-11T02:42:43.563Z,0
2023-04-11T02:48:00.752Z,0
2023-04-11T02:53:18.336Z,0
2023-04-11T02:58:35.532Z,0
2023-04-11T03:03:52.838Z,0
2023-04-11T03:09:12.295Z,0
2023-04-11T03:14:29.688Z,0
2023-04-11T03:19:47.257Z,0
2023-04-11T03:25:04.746Z,0
2023-04-11T03:30:22.029Z,0
2023-04-11T03:35:39.491Z,0
2023-04-11T03:40:56.824Z,0
2023-04-11T03:46:23.620Z,0
2023-04-11T03:51:41.363Z,0
2023-04-11T03:56:58.583Z,0
2023-04-11T04:02:16.440Z,0
2023-04-11T04:07:34.283Z,0
2023-04-11T04:12:51.586Z,0
2023-04-11T04:28:49.456Z,0
2023-04-11T04:34:09.678Z,0.9
2023-04-11T04:39:32.059Z,34.6
2023-04-11T04:44:49.293Z,66.7
2023-04-11T04:50:11.714Z,117.1
2023-04-11T04:55:29.071Z,254.6
2023-04-11T05:00:46.122Z,382.9
2023-04-11T05:06:03.080Z,589.2
2023-04-11T05:11:20.223Z,686.2
2023-04-11T05:16:37.172Z,1208.3
2023-04-11T05:21:54.554Z,1322.9
2023-04-11T05:27:11.729Z,1127.5
2023-04-11T05:32:28.668Z,1785.8
2023-04-11T05:37:54.961Z,1757.5
2023-04-11T05:43:12.238Z,3387.9
2023-04-11T05:48:46.988Z,2121.3
2023-04-11T05:54:04.343Z,2770.8
2023-04-11T05:59:25.839Z,3034.6
2023-04-11T06:04:44.357Z,3276.2
2023-04-11T06:10:01.533Z,2922.1
2023-04-11T06:15:19.309Z,7507.1
2023-04-11T06:20:36.584Z,5117.5
2023-04-11T06:25:53.761Z,7155.4
2023-04-11T06:31:11.626Z,9099.2
2023-04-11T06:36:28.542Z,6551.7
2023-04-11T06:41:46.295Z,7075
2023-04-11T06:47:03.842Z,11552.9
2023-04-11T06:52:22.203Z,5708.3
2023-04-11T06:57:39.536Z,10342.1
2023-04-11T07:02:57.419Z,6807.1
2023-04-11T07:08:14.937Z,10810.4
2023-04-11T07:13:31.120Z,8306.7
2023-04-11T07:18:48.857Z,9760.8
2023-04-11T07:24:05.449Z,9724.6
2023-04-11T07:29:22.806Z,6885.8
2023-04-11T07:34:39.859Z,13801.7
2023-04-11T07:40:07.007Z,12140
2023-04-11T07:45:25.837Z,19187.1
2023-04-11T07:50:42.945Z,25630.8
2023-04-11T07:56:01.040Z,26382.5
2023-04-11T08:01:18.838Z,28330
2023-04-11T08:06:36.668Z,27990
2023-04-11T08:11:54.222Z,26192.1
2023-04-11T08:17:21.421Z,17377.9
2023-04-11T08:33:18.989Z,15938.7
2023-04-11T08:38:34.584Z,33950.8
2023-04-11T08:43:56.420Z,21653.7
2023-04-11T08:49:14.829Z,39606.7
2023-04-11T08:54:34.033Z,42372.5
2023-04-11T09:05:10.123Z,40755
2023-04-11T09:15:53.130Z,13337.1
2023-04-11T09:26:48.866Z,25480.8
2023-04-11T09:32:05.707Z,19609.6
2023-04-11T09:37:22.588Z,8005.4
2023-04-11T09:42:41.813Z,14071.7
2023-04-11T09:47:57.008Z,13480.4
2023-04-11T09:53:18.982Z,25980.4
2023-04-11T09:58:40.399Z,55771.4
2023-04-11T10:14:38.641Z,27366.7
2023-04-11T10:20:31.421Z,16468.3
2023-04-11T10:25:46.726Z,14715
2023-04-11T10:31:00.903Z,10187.9
2023-04-11T10:36:15.111Z,17992.9
2023-04-11T10:41:33.597Z,10437.9
2023-04-11T10:46:49.305Z,25542.9
2023-04-11T10:52:07.458Z,24902.1
2023-04-11T11:02:44.674Z,22965.4
2023-04-11T11:08:01.344Z,10997.1
2023-04-11T11:13:18.994Z,57158.6
2023-04-11T11:18:37.664Z,15814.2
2023-04-11T11:23:55.816Z,63483.6
2023-04-11T11:29:12.781Z,13906.3
2023-04-11T11:34:31.433Z,8625.8
2023-04-11T11:39:45.863Z,11564.6
2023-04-11T11:45:02.359Z,9609.6
2023-04-11T11:55:38.218Z,12523.3
2023-04-11T12:00:55.055Z,6668.3
2023-04-11T12:06:12.061Z,16695.8
2023-04-11T12:11:34.108Z,34893.3
2023-04-11T12:16:50.503Z,13748.7
2023-04-11T12:27:32.776Z,52113
2023-04-11T12:38:10.165Z,8980.4
2023-04-11T12:43:27.502Z,4818.8
2023-04-11T12:48:53.353Z,10865.8
2023-04-11T12:54:10.958Z,14779.6
2023-04-11T12:59:30.660Z,46041.7
2023-04-11T13:04:47.986Z,19210.4
2023-04-11T13:10:03.656Z,34179.2
2023-04-11T13:15:25.121Z,12566.2
2023-04-11T13:20:41.892Z,16166.7
2023-04-11T13:31:24.141Z,30036.7
2023-04-11T13:36:54.149Z,22692.9
2023-04-11T13:42:10.019Z,11397.5
2023-04-11T13:47:27.386Z,14024.6
2023-04-11T13:53:21.996Z,38233.3
2023-04-11T13:58:39.820Z,7837.5
2023-04-11T14:09:17.141Z,11609.2
2023-04-11T14:19:51.957Z,15976.2
2023-04-11T14:25:09.299Z,13950.4
2023-04-11T14:30:25.788Z,9923.7
2023-04-11T14:35:44.148Z,16249.6
2023-04-11T14:41:06.619Z,31172.5
2023-04-11T14:46:24.571Z,27209.2
2023-04-11T14:51:44.381Z,27144.2
2023-04-11T14:57:01.412Z,20123.7
2023-04-11T15:02:19.228Z,5160.8
2023-04-11T15:07:35.324Z,7848.3
2023-04-11T15:12:52.105Z,11092.1
2023-04-11T15:18:14.150Z,12386.2
2023-04-11T15:23:31.733Z,14114.6
2023-04-11T15:28:48.465Z,13014.2
2023-04-11T15:34:05.003Z,6321.7
2023-04-11T15:39:21.488Z,4778.3
2023-04-11T15:49:59.451Z,7136.7
2023-04-11T15:55:16.536Z,6882.1
2023-04-11T16:00:33.611Z,7308.7
2023-04-11T16:05:55.931Z,7597.9
2023-04-11T16:11:13.569Z,7444.2
2023-04-11T16:16:32.972Z,6623.3
2023-04-11T16:21:50.429Z,6378.3
2023-04-11T16:27:07.680Z,6660.4
2023-04-11T16:32:35.154Z,6583.8
2023-04-11T16:37:52.362Z,6125.4
2023-04-11T16:43:09.493Z,5668.8
2023-04-11T16:48:26.523Z,5151.7
2023-04-11T16:53:43.664Z,4497.5
2023-04-11T16:59:00.825Z,4356.7
2023-04-11T17:04:20.451Z,4500.8
2023-04-11T17:09:37.598Z,3861.7
2023-04-11T17:14:54.950Z,3397.9
2023-04-11T17:20:11.793Z,3210
2023-04-11T17:25:28.628Z,2667.9
2023-04-11T17:30:48.622Z,2268.8
2023-04-11T17:36:05.767Z,2042.5
2023-04-11T17:41:22.771Z,1597.5
2023-04-11T17:46:39.577Z,1337.5
2023-04-11T17:51:59.591Z,1082.5
2023-04-11T18:02:31.807Z,562.5
2023-04-11T18:07:49.206Z,399.2
2023-04-11T18:13:06.360Z,284.2
2023-04-11T18:18:23.569Z,177.9
2023-04-11T18:23:51.234Z,113.7
2023-04-11T18:34:18.453Z,32.1
2023-04-11T18:39:35.957Z,14.7
2023-04-11T18:44:53.636Z,0
2023-04-11T18:50:11.188Z,1.6
2023-04-11T18:55:29.468Z,0.6
2023-04-11T19:00:47.001Z,0.1
2023-04-11T19:06:04.927Z,0
2023-04-11T19:11:31.442Z,0
2023-04-11T19:16:48.771Z,0
2023-04-11T19:22:06.239Z,0
2023-04-11T19:27:23.732Z,0
2023-04-11T19:32:41.372Z,0
2023-04-11T19:43:16.555Z,0
2023-04-11T19:48:33.876Z,0
2023-04-11T19:53:50.978Z,0
2023-04-11T19:59:11.525Z,0
2023-04-11T20:04:28.758Z,0
2023-04-11T20:09:45.957Z,0
2023-04-11T20:15:03.206Z,0
2023-04-11T20:20:20.742Z,0
2023-04-11T20:25:38.135Z,0
2023-04-11T20:30:55.598Z,0
2023-04-11T20:36:30.079Z,0
2023-04-11T20:41:47.563Z,0
2023-04-11T20:47:10.109Z,0
2023-04-11T20:52:27.470Z,0
2023-04-11T20:57:44.818Z,0
2023-04-11T21:08:25.598Z,0
2023-04-11T21:13:42.888Z,0
2023-04-11T21:19:00.251Z,0
2023-04-11T21:24:20.704Z,0
2023-04-11T21:29:38.406Z,0
2023-04-11T21:34:55.814Z,0
2023-04-11T21:40:13.155Z,0
2023-04-11T21:45:30.526Z,0
2023-04-11T21:50:47.915Z,0
2023-04-11T21:56:05.148Z,0
2023-04-11T22:01:23.734Z,0
2023-04-11T22:06:41.669Z,0
2023-04-11T22:11:59.046Z,0
2023-04-11T22:17:16.204Z,0
2023-04-11T22:27:53.571Z,0
2023-04-11T22:33:12.630Z,0
2023-04-11T22:38:30.032Z,0
2023-04-11T22:43:47.163Z,0
2023-04-11T22:49:04.524Z,0
2023-04-11T22:54:21.917Z,0
2023-04-11T22:59:39.173Z,0
2023-04-11T23:04:56.369Z,0
2023-04-11T23:10:13.645Z,0
2023-04-11T23:15:30.934Z,0
2023-04-11T23:20:48.654Z,0
2023-04-11T23:26:05.970Z,0
2023-04-11T23:31:23.420Z,0
2023-04-11T23:36:40.857Z,0
2023-04-11T23:41:58.168Z,0
2023-04-11T23:47:24.259Z,0
2023-04-11T23:52:41.630Z,0
2023-04-11T23:58:21.088Z,0
